#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,15MAY2021:13:59:59,79.9,81.1,83.5,78.3,82.0,841,3.0291,3.495221,5.0,260.6,45.49,14.8,0.004760,17.1,10.51,25.8,31.9,19.7,0,0.00,26.68,57.5,0.0259,0.0259,81.4,15MAY2021:13:01:40,81.3,15MAY2021:13:01:40
hly,FGNet,genolasouth,42.30,15MAY2021:14:59:59,80.3,81.5,84.2,79.4,82.3,674,2.4251,3.159073,4.8,282.2,38.76,13.1,0.004850,17.23,11.51,26.3,31.3,21.8,0,0.00,26.68,57.6,0.0216,0.0216,84.2,15MAY2021:14:09:30,90.1,15MAY2021:14:09:30
hly,FGNet,genolasouth,42.30,15MAY2021:15:59:59,81.6,83.1,85.2,81.6,84.1,728,2.6209,2.650532,5.1,285.2,33.85,10.9,0.004610,15.45,10.07,25.0,30.8,19.9,0,0.00,26.66,57.7,0.0224,0.0224,90.3,15MAY2021:15:58:10,100.4,15MAY2021:15:58:20
hly,FGNet,genolasouth,42.30,15MAY2021:16:59:59,82.0,83.0,84.5,81.4,83.9,515,1.8541,2.005423,2.5,282.1,65.13,9.3,0.004130,14.36,9.01,22.4,29.0,17.8,0,0.00,26.65,57.9,0.0144,0.0144,90.5,15MAY2021:16:13:10,92.8,15MAY2021:16:30:20
hly,FGNet,genolasouth,42.30,15MAY2021:17:59:59,81.5,81.5,84.3,77.9,82.0,347,1.2492,1.26334,2.9,206.5,86.2,9.3,0.004540,17.47,9.74,24.6,31.4,19.4,0,0.00,26.64,58.1,0.0093,0.0093,84.9,15MAY2021:17:59:50,90.0,15MAY2021:17:54:10
hly,FGNet,genolasouth,42.30,15MAY2021:18:59:59,78.0,77.0,79.5,74.3,76.7,172,0.6179,0.520154,3.1,65.91,76.2,9.5,0.005390,20.8,12.82,28.8,33.6,23.7,0,0.00,26.64,58.3,0.0041,0.0041,74.8,15MAY2021:18:59:10,74.2,15MAY2021:18:58:20
hly,FGNet,genolasouth,42.30,15MAY2021:19:59:59,73.6,72.1,75.8,69.7,71.6,16,0.0589,0.03892068,5.6,137.5,47.92,11.6,0.007770,33.37,12.88,37.7,41.8,22.2,0,0.00,26.66,58.6,0.0016,0.0016,68.4,15MAY2021:19:58:10,66.8,15MAY2021:19:58:10
hly,FGNet,genolasouth,42.30,15MAY2021:20:59:59,70.8,69.4,72.3,66.6,68.7,0,0.0000,1E-6,5.2,91.5,54.32,11.5,0.008180,35.49,23,39.3,41.1,32.8,0,0.00,26.66,59.0,0.0016,0.0016,65.5,15MAY2021:20:34:40,63.2,15MAY2021:20:34:20
hly,FGNet,genolasouth,42.30,15MAY2021:21:59:59,66.9,65.0,69.4,60.6,64.5,0,0.0000,1E-6,4.8,82.2,45.7,10.8,0.008870,42.92,33.88,41.5,42.2,40.3,0,0.00,26.66,59.3,0.0011,0.0011,58.2,15MAY2021:21:58:20,55.1,15MAY2021:21:58:30
hly,FGNet,genolasouth,42.30,15MAY2021:22:59:59,65.0,57.0,60.5,53.7,56.4,0,0.0000,1E-6,1.4,143,52.14,2.8,0.008260,42.28,36.44,39.6,41.1,38.9,0,0.00,26.67,59.6,-.0007,-.0007,51.8,15MAY2021:22:59:40,50.3,15MAY2021:22:59:50
hly,FGNet,genolasouth,42.30,15MAY2021:23:59:59,62.0,53.6,55.5,50.7,53.1,0,0.0000,1E-6,2.1,140.3,55.14,4.0,0.008550,50.75,41.92,40.5,41.2,38.8,0,0.00,26.69,59.7,-.0003,-.0003,49.2,16MAY2021:00:00:00,47.1,15MAY2021:23:54:30
hly,FGNet,goshen,42.25,15MAY2021:00:59:59,61.2,58.5,61.8,54.6,56.5,0,0.0000,1E-6,1.8,218.5,82,4.0,0.007830,45.49,38.81,38.2,38.9,37.9,0,0.00,20.2,66.2,0.0003,0.0003,53.8,15MAY2021:00:53:40,52.3,15MAY2021:00:53:40
hly,FGNet,goshen,42.25,15MAY2021:01:59:59,59.4,56.5,58.8,54.1,54.3,0,0.0000,1E-6,1.9,231.1,38.68,4.1,0.008040,48.51,43.42,38.9,39.6,38.1,0,0.00,20.21,65.9,0.0003,0.0003,53.3,15MAY2021:01:02:30,51.7,15MAY2021:01:55:30
hly,FGNet,goshen,42.25,15MAY2021:02:59:59,60.0,57.3,60.3,53.3,54.5,0,0.0000,1E-6,0.7,198.1,27.5,2.8,0.007770,46.94,42.57,38.0,38.9,37.6,0,0.00,20.23,65.5,-.0003,-.0003,53.0,15MAY2021:02:24:10,52.0,15MAY2021:02:24:20
hly,FGNet,goshen,42.25,15MAY2021:03:59:59,58.2,55.4,58.4,52.0,53.6,0,0.0000,1E-6,1.8,143.3,33.41,4.7,0.007820,48.7,44.85,38.2,39.3,37.7,0,0.00,20.23,65.1,0.0002,0.0002,50.5,15MAY2021:03:13:00,49.2,15MAY2021:03:13:00
hly,FGNet,goshen,42.25,15MAY2021:04:59:59,58.9,57.1,59.2,53.7,55.9,0,0.0002,1E-6,2.5,140.9,27.37,4.9,0.007580,50.26,43.5,37.4,38.0,36.7,0,0.00,20.26,64.7,0.0006,0.0006,52.5,15MAY2021:05:00:00,50.5,15MAY2021:05:00:00
hly,FGNet,goshen,42.25,15MAY2021:05:59:59,58.6,57.6,60.0,52.7,56.7,24,0.0853,0.08106758,2.9,138.6,40.84,8.1,0.007580,50.84,42.98,37.4,38.1,36.9,0,0.00,20.29,64.3,-.0006,-.0006,51.7,15MAY2021:05:04:00,49.7,15MAY2021:05:03:10
hly,FGNet,goshen,42.25,15MAY2021:06:59:59,58.4,58.3,60.8,56.4,58.3,145,0.5205,0.6577476,2.7,43.91,71.45,5.1,0.007820,52.32,41.44,38.2,39.9,36.4,0,0.00,20.12,63.9,0.0030,0.0030,57.5,15MAY2021:06:05:00,58.0,15MAY2021:06:03:20
hly,FGNet,goshen,42.25,15MAY2021:07:59:59,62.5,62.8,65.9,59.9,63.1,243,0.8759,1.397264,4.2,168.3,40.66,10.6,0.007150,48.91,29.69,35.9,41.2,32.7,0,0.00,20.08,63.5,0.0072,0.0072,62.1,15MAY2021:07:00:10,65.2,15MAY2021:07:00:10
hly,FGNet,goshen,42.25,15MAY2021:08:59:59,66.4,66.7,69.9,64.6,67.2,436,1.5689,2.116369,3.1,184.6,50.67,9.3,0.006800,34.07,27.9,34.7,37.2,32.5,0,0.00,20.06,63.1,0.0117,0.0117,68.2,15MAY2021:08:02:20,71.5,15MAY2021:08:02:20
hly,FGNet,goshen,42.25,15MAY2021:09:59:59,69.8,70.1,74.8,67.9,70.5,552,1.9865,2.746293,5.3,212.8,46.24,17.1,0.006240,30.58,16.84,32.4,36.5,25.3,0,0.00,20.03,62.8,0.0165,0.0165,71.1,15MAY2021:09:16:40,74.9,15MAY2021:09:16:40
hly,FGNet,goshen,42.25,15MAY2021:10:59:59,74.5,75.0,77.3,72.8,75.8,803,2.8903,3.25534,6.4,183.2,41.68,18.1,0.004510,18.84,13.78,24.6,28.2,21.5,0,0.00,20,62.7,0.0242,0.0242,76.9,15MAY2021:10:34:40,82.3,15MAY2021:10:31:30
hly,FGNet,goshen,42.25,15MAY2021:11:59:59,76.4,76.9,79.3,75.0,77.6,878,3.1624,3.55283,8.4,213.8,36.32,18.5,0.004320,16.56,12.43,23.6,27.1,20.8,0,0.00,20.06,62.7,0.0277,0.0277,76.0,15MAY2021:11:22:30,77.7,15MAY2021:11:22:30
hly,FGNet,goshen,42.25,15MAY2021:12:59:59,78.0,78.6,83.1,76.1,79.4,921,3.3158,3.641301,7.9,219.5,41.03,19.6,0.004180,15.22,11.26,22.8,26.6,20.2,0,0.00,20.05,62.9,0.0290,0.0290,79.6,15MAY2021:12:03:10,89.8,15MAY2021:12:14:00
hly,FGNet,goshen,42.25,15MAY2021:13:59:59,79.4,79.9,83.9,77.8,80.9,790,2.8451,3.510802,6.6,257.1,53.72,17.7,0.004220,14.54,11.12,23.0,27.9,20.2,0,0.00,20.04,63.4,0.0256,0.0256,79.3,15MAY2021:13:36:20,83.5,15MAY2021:13:10:40
hly,FGNet,goshen,42.25,15MAY2021:14:59:59,79.5,79.9,83.8,77.8,81.1,619,2.2275,3.178124,5.6,299.2,45.38,18.3,0.004130,13.96,10.82,22.5,27.1,20.2,0,0.00,20.04,64.0,0.0208,0.0208,79.6,15MAY2021:14:01:00,83.2,15MAY2021:14:52:20
hly,FGNet,goshen,42.25,15MAY2021:15:59:59,80.5,80.9,86.1,79.0,81.8,580,2.0882,2.664761,6.2,254.9,71.72,14.6,0.004060,13.99,10.41,22.1,26.8,20.3,0,0.00,20.03,64.7,0.0199,0.0199,80.5,15MAY2021:15:05:50,83.1,15MAY2021:15:07:40
hly,FGNet,goshen,42.25,15MAY2021:16:59:59,81.9,82.3,85.4,80.4,83.0,535,1.9256,2.01227,7.0,288.4,79.37,17.7,0.003940,12.65,9.6,21.3,25.8,18.9,0,0.00,20.07,65.4,0.0185,0.0185,84.2,15MAY2021:16:39:30,87.3,15MAY2021:16:39:30
hly,FGNet,goshen,42.25,15MAY2021:17:59:59,81.7,81.9,84.1,80.8,82.2,358,1.2879,1.278567,7.9,257.3,33.96,15.9,0.003400,10.52,8.19,17.9,21.0,15.2,0,0.00,20.06,66.1,0.0140,0.0140,81.3,15MAY2021:17:59:20,83.3,15MAY2021:18:00:00
hly,FGNet,goshen,42.25,15MAY2021:18:59:59,80.5,80.2,81.8,78.6,80.2,174,0.6263,0.5308355,8.9,241.2,37.1,17.3,0.003410,11.5,8.52,18.0,21.7,15.7,0,0.00,20.04,66.7,0.0096,0.0096,79.1,15MAY2021:18:59:00,78.5,15MAY2021:18:59:20
hly,FGNet,goshen,42.25,15MAY2021:19:59:59,77.3,76.7,78.5,74.2,76.6,22,0.0785,0.03912389,7.1,201,39.04,27.0,0.004540,16.35,11.5,24.8,26.8,21.3,0,0.00,20.07,67.2,0.0035,0.0035,73.0,15MAY2021:19:53:40,71.1,15MAY2021:19:55:30
hly,FGNet,goshen,42.25,15MAY2021:20:59:59,73.6,72.7,76.3,67.8,72.4,0,0.0000,1E-6,5.0,218.6,41.13,17.7,0.005780,29.75,13.56,29.9,38.4,22.6,0,0.00,20.07,67.5,0.0019,0.0019,66.2,15MAY2021:20:57:00,64.0,15MAY2021:20:59:40
hly,FGNet,goshen,42.25,15MAY2021:21:59:59,68.0,65.3,68.5,62.3,63.7,0,0.0000,1E-6,2.0,190.1,45.4,4.1,0.007260,34.53,28.39,36.3,37.0,35.7,0,0.00,20.07,67.7,-.0003,-.0003,61.2,15MAY2021:21:38:30,59.6,15MAY2021:21:38:40
hly,FGNet,goshen,42.25,15MAY2021:22:59:59,66.3,64.4,66.0,62.7,63.3,0,0.0000,1E-6,3.3,139.6,20.48,5.3,0.007650,38.01,33.32,37.6,39.6,36.6,0,0.00,20.07,67.7,0.0004,0.0004,61.6,15MAY2021:22:03:20,59.1,15MAY2021:22:03:30
hly,FGNet,goshen,42.25,15MAY2021:23:59:59,65.1,62.9,65.6,57.5,61.4,0,0.0000,1E-6,3.1,147.1,66.64,6.7,0.008160,40.82,36.71,39.3,40.5,38.2,0,0.00,20.08,67.6,0.0003,0.0003,56.8,15MAY2021:23:46:30,56.0,15MAY2021:23:51:40
hly,FGNet,huston,43.02,15MAY2021:00:59:59,60.6,59.9,62.0,58.0,59.3,0,0.0001,1E-6,6.7,308.4,15.29,12.1,0.007240,43.6,37.01,36.3,37.0,35.5,0,0.00,18,67.3,0.0018,0.0018,56.9,15MAY2021:00:58:40,55.4,15MAY2021:00:58:50
hly,FGNet,huston,43.02,15MAY2021:01:59:59,58.5,57.8,58.4,57.3,57.1,0,0.0000,1E-6,6.4,305.5,14.59,10.1,0.007240,44.11,42.41,36.3,36.6,35.9,0,0.00,18.01,67.0,0.0015,0.0015,56.2,15MAY2021:01:07:40,55.0,15MAY2021:01:45:10
hly,FGNet,huston,43.02,15MAY2021:02:59:59,58.2,57.6,58.5,57.1,57.1,0,0.0001,1E-6,6.1,307.5,16.61,10.3,0.007240,44.31,42.98,36.3,36.5,35.9,0,0.00,18.02,66.6,0.0014,0.0014,56.1,15MAY2021:02:50:30,54.9,15MAY2021:02:50:30
hly,FGNet,huston,43.02,15MAY2021:03:59:59,55.8,54.0,58.0,51.8,52.9,0,0.0001,1E-6,3.3,293.7,24.76,7.2,0.007790,61.47,43.52,38.1,41.0,36.2,0,0.00,18.03,66.3,0.0004,0.0004,49.9,15MAY2021:03:31:50,49.0,15MAY2021:03:32:00
hly,FGNet,huston,43.02,15MAY2021:04:59:59,54.9,54.1,56.0,51.9,53.3,0,0.0001,0.04225453,5.7,294.8,12.07,8.9,0.007680,58.2,47.62,37.7,39.0,36.7,0,0.00,18.07,65.9,0.0024,0.0024,50.8,15MAY2021:04:01:10,49.5,15MAY2021:04:01:20
hly,FGNet,huston,43.02,15MAY2021:05:59:59,56.3,55.5,56.7,54.6,54.9,9,0.0338,0.4838619,5.2,296.7,15.52,9.4,0.007440,50.46,45.56,36.9,37.6,36.2,0,0.00,18.01,65.5,0.0027,0.0027,53.8,15MAY2021:05:39:10,53.0,15MAY2021:05:39:20
hly,FGNet,huston,43.02,15MAY2021:06:59:59,56.3,55.8,56.8,54.9,55.4,65,0.2340,1.158576,5.8,298.8,13.65,9.1,0.007580,49.89,47.64,37.4,37.9,37.0,0,0.00,18,65.1,0.0040,0.0040,54.4,15MAY2021:06:06:50,53.6,15MAY2021:06:00:40
hly,FGNet,huston,43.02,15MAY2021:07:59:59,57.7,57.7,59.0,56.8,57.7,156,0.5606,1.84167,6.1,305.2,15.78,9.9,0.007740,49.3,45.43,37.9,39.3,36.8,0,0.00,18,64.8,0.0061,0.0061,57.6,15MAY2021:07:00:10,58.0,15MAY2021:07:00:10
hly,FGNet,huston,43.02,15MAY2021:08:59:59,60.0,60.2,61.8,58.9,60.5,232,0.8360,2.452161,5.2,309.8,18.75,9.8,0.008140,47.88,44.35,39.2,41.1,38.0,0,0.00,17.99,64.4,0.0077,0.0077,60.7,15MAY2021:08:02:20,62.5,15MAY2021:08:02:40
hly,FGNet,huston,43.02,15MAY2021:09:59:59,63.6,64.0,66.4,61.8,64.7,347,1.2475,2.93652,4.1,313.1,23.39,8.8,0.008700,45.99,38.66,40.9,43.1,39.1,0,0.00,17.98,64.1,0.0102,0.0102,64.5,15MAY2021:09:02:50,67.7,15MAY2021:09:03:30
hly,FGNet,huston,43.02,15MAY2021:10:59:59,67.5,68.2,71.5,65.8,69.0,537,1.9341,3.271223,4.5,340.6,24.52,10.7,0.008410,42.37,30.52,40.1,43.0,37.2,0,0.00,17.95,63.9,0.0153,0.0153,69.1,15MAY2021:10:02:00,73.3,15MAY2021:10:02:00
hly,FGNet,huston,43.02,15MAY2021:11:59:59,71.6,72.7,75.1,70.4,73.8,748,2.6927,3.420746,4.3,346.8,35.06,8.6,0.008030,34.18,26.31,38.9,42.5,36.1,0,0.00,17.9,63.8,0.0209,0.0209,75.3,15MAY2021:11:11:30,81.5,15MAY2021:11:04:10
hly,FGNet,huston,43.02,15MAY2021:12:59:59,73.1,73.6,75.0,72.8,74.5,536,1.9289,3.36742,4.0,357,36.47,9.3,0.007920,35.31,24.36,38.5,44.3,34.4,0,0.00,17.83,63.9,0.0164,0.0164,77.2,15MAY2021:12:25:50,84.1,15MAY2021:12:21:00
hly,FGNet,huston,43.02,15MAY2021:13:59:59,74.1,74.7,77.0,73.3,75.4,537,1.9326,3.113734,2.6,10.36,30.76,6.5,0.008180,33.06,23.58,39.3,43.3,35.5,0,0.00,17.78,64.1,0.0156,0.0156,78.5,15MAY2021:13:01:30,86.6,15MAY2021:13:27:40
hly,FGNet,huston,43.02,15MAY2021:14:59:59,76.1,77.1,79.2,75.7,78.6,778,2.8016,2.692438,3.8,40.13,62.13,8.9,0.007960,32.52,21.9,38.6,44.7,33.9,0,0.00,17.74,64.5,0.0216,0.0216,80.8,15MAY2021:14:15:40,90.3,15MAY2021:14:15:50
hly,FGNet,huston,43.02,15MAY2021:15:59:59,76.7,77.5,79.1,76.3,78.8,611,2.2009,2.12782,3.8,105.9,83.5,10.2,0.007800,29.97,21.38,38.1,42.7,34.8,0,0.00,17.69,64.9,0.0171,0.0171,79.4,15MAY2021:15:50:40,85.1,15MAY2021:15:50:50
hly,FGNet,huston,43.02,15MAY2021:16:59:59,77.6,78.1,80.3,76.4,79.1,455,1.6382,1.470176,2.3,329.2,55.88,8.8,0.007400,28.21,19.14,36.7,42.5,32.8,0,0.00,17.64,65.3,0.0117,0.0117,80.5,15MAY2021:16:52:40,86.8,15MAY2021:16:52:50
hly,FGNet,huston,43.02,15MAY2021:17:59:59,77.9,78.3,79.9,76.4,78.7,411,1.4810,0.7786384,5.2,333.8,26.47,11.9,0.007160,26.88,19.76,36.0,41.3,33.4,0,0.00,17.65,65.9,0.0127,0.0127,78.5,15MAY2021:18:00:00,81.1,15MAY2021:18:00:00
hly,FGNet,huston,43.02,15MAY2021:18:59:59,77.3,77.1,78.9,74.9,76.5,210,0.7545,0.1723326,5.0,332.7,22.84,12.3,0.006890,24.36,19.71,35.0,38.5,33.0,0,0.00,17.62,66.4,0.0070,0.0070,74.8,15MAY2021:19:00:00,74.2,15MAY2021:19:00:00
hly,FGNet,huston,43.02,15MAY2021:19:59:59,73.5,72.0,75.0,69.4,70.9,31,0.1114,1E-6,4.0,321.3,16.01,8.9,0.006870,26.73,21.93,35.0,35.8,33.9,0,0.00,17.6,66.8,0.0017,0.0017,67.6,15MAY2021:19:52:20,65.7,15MAY2021:19:59:40
hly,FGNet,huston,43.02,15MAY2021:20:59:59,70.5,69.1,70.7,67.6,67.9,1,0.0040,1E-6,4.7,320,14.79,8.5,0.006650,27.44,25.1,34.1,35.2,33.6,0,0.00,17.57,67.1,0.0017,0.0017,65.9,15MAY2021:20:54:00,63.9,15MAY2021:20:54:00
hly,FGNet,huston,43.02,15MAY2021:21:59:59,67.3,66.1,67.8,64.4,65.0,0,0.0000,1E-6,4.6,324.6,16.59,8.6,0.006460,29.64,27.03,33.4,34.2,32.8,0,0.00,17.55,67.2,0.0015,0.0015,62.8,15MAY2021:21:51:50,60.8,15MAY2021:21:52:10
hly,FGNet,huston,43.02,15MAY2021:22:59:59,65.0,64.0,65.2,63.1,63.2,0,0.0000,1E-6,5.6,321,17.93,9.7,0.006360,31.26,29.41,33.0,33.8,32.4,0,0.00,17.53,67.2,0.0018,0.0018,61.5,15MAY2021:22:19:30,59.8,15MAY2021:22:19:30
hly,FGNet,huston,43.02,15MAY2021:23:59:59,62.6,61.6,64.2,59.1,60.8,0,0.0000,1E-6,5.2,320.9,16.59,10.3,0.006450,36.95,30.2,33.4,34.4,32.6,0,0.00,17.53,67.1,0.0014,0.0014,57.4,15MAY2021:23:59:50,55.6,15MAY2021:23:59:50
hly,FGNet,kaysville,42.03,15MAY2021:00:59:59,66.4,65.6,66.9,64.0,64.5,0,0.0001,1E-6,3.5,38.43,45.32,7.5,0.008700,41.66,37.45,40.9,41.9,39.5,0,0.00,13.72,64.1,0.0012,0.0012,62.5,15MAY2021:00:37:40,60.3,15MAY2021:00:37:40
hly,FGNet,kaysville,42.03,15MAY2021:01:59:59,67.2,66.2,69.3,61.4,65.0,0,0.0001,1E-6,2.2,83.3,101.7,6.3,0.007590,39.27,28.99,37.4,40.4,35.2,0,0.00,13.71,64.0,0.0007,0.0007,59.9,15MAY2021:01:59:40,59.1,15MAY2021:01:59:40
hly,FGNet,kaysville,42.03,15MAY2021:02:59:59,63.7,62.1,67.0,58.6,60.3,0,0.0000,1E-6,3.4,55.42,63.44,11.8,0.007820,43.68,32.74,38.2,40.4,35.3,0,0.00,13.71,63.9,0.0012,0.0012,57.6,15MAY2021:02:44:20,55.4,15MAY2021:02:15:10
hly,FGNet,kaysville,42.03,15MAY2021:03:59:59,67.1,67.1,68.2,65.4,66.7,0,0.0000,1E-6,9.6,108.5,17.26,19.8,0.007010,33.01,29.97,35.4,36.0,35.0,0,0.00,13.71,63.8,0.0035,0.0035,64.2,15MAY2021:03:00:30,63.8,15MAY2021:03:00:10
hly,FGNet,kaysville,42.03,15MAY2021:04:59:59,66.7,66.2,67.6,64.2,65.4,0,0.0003,1E-6,3.5,138.2,93,11.2,0.007010,34.57,29.42,35.4,36.9,33.8,0,0.00,13.71,63.7,0.0015,0.0015,62.5,15MAY2021:04:59:50,60.2,15MAY2021:04:52:30
hly,FGNet,kaysville,42.03,15MAY2021:05:59:59,65.4,64.7,67.7,61.4,63.7,16,0.0584,0.09115571,3.9,287.8,86.5,9.6,0.007250,41.26,29.59,36.3,39.2,34.0,0,0.00,13.71,63.6,0.0015,0.0015,61.3,15MAY2021:05:42:50,58.8,15MAY2021:05:05:10
hly,FGNet,kaysville,42.03,15MAY2021:06:59:59,63.1,62.8,65.2,61.3,62.0,105,0.3764,0.6678323,5.1,257.1,37.95,10.0,0.008140,44.58,37.25,39.2,40.6,37.4,0,0.00,13.71,63.4,0.0043,0.0043,61.4,15MAY2021:06:21:10,61.7,15MAY2021:06:00:10
hly,FGNet,kaysville,42.03,15MAY2021:07:59:59,63.5,63.8,65.8,62.0,63.7,281,1.0131,1.382582,4.9,297.8,46.76,12.4,0.008850,47.75,40.13,41.4,44.1,38.7,0,0.00,13.7,63.3,0.0078,0.0078,62.8,15MAY2021:07:04:20,64.1,15MAY2021:07:04:20
hly,FGNet,kaysville,42.03,15MAY2021:08:59:59,67.7,68.4,71.3,65.7,68.5,506,1.8217,2.080443,2.7,274.4,39.89,9.8,0.008790,44.11,32.26,41.2,44.4,38.1,0,0.00,13.7,63.1,0.0129,0.0129,70.7,15MAY2021:08:00:20,73.5,15MAY2021:08:05:20
hly,FGNet,kaysville,42.03,15MAY2021:09:59:59,71.3,71.8,74.2,69.8,72.0,645,2.3221,2.699727,3.6,161.9,60.56,8.8,0.007800,34.56,27.17,38.1,41.3,35.9,0,0.00,13.7,63.0,0.0178,0.0178,73.7,15MAY2021:09:01:20,78.8,15MAY2021:09:20:50
hly,FGNet,kaysville,42.03,15MAY2021:10:59:59,72.8,73.3,76.7,71.7,73.6,766,2.7589,3.160727,4.3,169.5,47.37,8.9,0.008060,33.11,26.98,39.0,41.7,37.1,0,0.00,13.7,62.9,0.0216,0.0216,76.2,15MAY2021:10:02:20,81.2,15MAY2021:10:25:50
hly,FGNet,kaysville,42.03,15MAY2021:11:59:59,74.5,75.0,77.6,72.8,75.6,975,3.5091,3.452262,5.1,175.1,51.29,12.3,0.007660,30.72,23.15,37.7,41.1,34.4,0,0.00,13.69,62.8,0.0275,0.0275,80.1,15MAY2021:11:42:50,88.4,15MAY2021:11:11:30
hly,FGNet,kaysville,42.03,15MAY2021:12:59:59,75.0,75.5,78.1,74.0,76.0,902,3.2476,3.545967,5.5,200.6,52.32,12.8,0.007080,28.55,21.69,35.7,40.5,33.5,0,0.00,13.69,62.9,0.0262,0.0262,80.0,15MAY2021:12:42:30,88.0,15MAY2021:12:01:20
hly,FGNet,kaysville,42.03,15MAY2021:13:59:59,75.6,76.1,78.5,74.6,76.9,785,2.8250,3.416647,5.3,276.4,43.8,12.1,0.007310,27.93,22.26,36.5,40.3,34.2,0,0.00,13.69,63.1,0.0234,0.0234,78.7,15MAY2021:13:57:00,85.9,15MAY2021:13:56:50
hly,FGNet,kaysville,42.03,15MAY2021:14:59:59,75.1,75.6,77.4,74.6,76.2,567,2.0414,3.077588,6.9,281.2,30.31,13.6,0.008280,31.72,22.88,39.6,43.2,34.8,0,0.00,13.69,63.3,0.0188,0.0188,78.1,15MAY2021:14:36:40,84.1,15MAY2021:14:52:10
hly,FGNet,kaysville,42.03,15MAY2021:15:59:59,76.6,77.3,79.9,75.5,77.8,646,2.3239,2.583009,7.8,312.9,27.12,14.3,0.008150,30.58,23.7,39.3,42.7,36.8,0,0.00,13.69,63.6,0.0206,0.0206,78.2,15MAY2021:15:07:20,83.9,15MAY2021:15:06:20
hly,FGNet,kaysville,42.03,15MAY2021:16:59:59,77.2,77.8,80.2,76.5,78.0,536,1.9295,1.956831,8.1,325.7,26.74,19.2,0.007750,27.64,22.2,38.0,41.3,35.6,0,0.00,13.69,64.0,0.0177,0.0177,79.8,15MAY2021:16:08:40,90.2,15MAY2021:16:55:10
hly,FGNet,kaysville,42.03,15MAY2021:17:59:59,76.6,76.9,78.6,75.8,76.9,342,1.2316,1.24427,9.6,327.8,17.09,14.2,0.007890,27.4,22.88,38.4,40.1,36.5,0,0.00,13.69,64.4,0.0133,0.0133,77.8,15MAY2021:18:00:00,85.5,15MAY2021:18:00:00
hly,FGNet,kaysville,42.03,15MAY2021:18:59:59,75.4,75.4,76.5,74.1,75.1,158,0.5704,0.5294866,9.2,330.2,14.65,15.1,0.008400,29.99,26.41,40.0,41.4,38.8,0,0.00,13.7,64.7,0.0080,0.0080,75.0,15MAY2021:18:59:30,77.2,15MAY2021:19:00:00
hly,FGNet,kaysville,42.03,15MAY2021:19:59:59,73.9,73.3,75.6,69.5,72.2,13,0.0471,0.04616835,5.2,326,76.11,13.2,0.008290,32.55,25.22,39.7,41.3,36.8,0,0.00,13.71,65.0,0.0012,0.0012,67.3,15MAY2021:19:54:20,64.1,15MAY2021:19:54:20
hly,FGNet,kaysville,42.03,15MAY2021:20:59:59,71.8,71.0,73.0,67.9,69.7,0,0.0001,1E-6,5.3,264.6,88.1,20.3,0.007790,33.15,25.55,38.1,40.2,35.0,0,0.00,13.71,65.3,0.0017,0.0017,65.4,15MAY2021:20:17:30,61.6,15MAY2021:20:18:00
hly,FGNet,kaysville,42.03,15MAY2021:21:59:59,70.8,70.5,72.7,67.9,69.9,0,0.0000,1E-6,11.4,83,23.83,23.5,0.006800,29.43,24.29,34.7,35.8,33.7,0,0.00,13.72,65.4,0.0040,0.0040,66.7,15MAY2021:21:57:50,65.7,15MAY2021:21:58:00
hly,FGNet,kaysville,42.03,15MAY2021:22:59:59,68.2,68.1,69.3,67.0,67.4,0,0.0000,1E-6,11.8,73.49,19.42,23.0,0.007100,31.42,28.66,35.8,36.4,35.0,0,0.00,13.71,65.4,0.0036,0.0036,65.4,15MAY2021:22:28:30,64.1,15MAY2021:22:35:20
hly,FGNet,kaysville,42.03,15MAY2021:23:59:59,67.0,66.7,68.9,65.0,66.1,0,0.0001,1E-6,9.9,88.5,21.68,18.5,0.007230,34.82,29.36,36.2,37.2,35.1,0,0.00,13.72,65.4,0.0030,0.0030,63.6,15MAY2021:23:55:50,61.8,15MAY2021:23:39:20
hly,FGNet,leeds,42.29,15MAY2021:00:59:59,63.2,57.1,60.5,54.7,54.7,0,0.0000,1E-6,0.7,152.1,41.99,3.6,0.003500,19.8,16.28,18.6,20.9,17.8,0,0.00,17.22,72.6,-.0013,-.0013,56.8,15MAY2021:00:56:10,52.6,15MAY2021:00:56:10
hly,FGNet,leeds,42.29,15MAY2021:01:59:59,62.5,56.2,60.2,53.7,53.9,0,0.0000,1E-6,1.3,339.5,60.92,5.2,0.003760,24.6,17.67,20.3,25.0,18.3,0,0.00,17.23,72.2,-.0007,-.0007,55.3,15MAY2021:01:08:10,51.8,15MAY2021:01:08:20
hly,FGNet,leeds,42.29,15MAY2021:02:59:59,64.1,57.8,60.7,55.0,55.2,0,0.0000,1E-6,2.3,331.1,43.86,5.1,0.003840,22.31,17.35,20.8,24.0,19.7,0,0.00,17.23,71.7,0.0001,0.0001,56.0,15MAY2021:03:00:00,52.7,15MAY2021:02:44:00
