#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,06MAR2021:14:59:59,66.7,67.0,69.9,64.6,67.7,550,1.9809,2.305329,8.5,200.8,31.14,16.6,0.004200,20.33,15.26,22.9,25.0,18.8,0,0.00,28.52,36.4,0.0172,0.0172,71.5,06MAR2021:14:23:40,71.5,06MAR2021:14:35:00
hly,FGNet,genolasouth,42.30,06MAR2021:15:59:59,67.9,68.1,69.8,67.1,68.4,453,1.6312,1.815009,10.7,229.8,24.45,18.5,0.003400,16.77,12.71,17.9,21.2,14.5,0,0.00,28.51,36.5,0.0163,0.0163,70.4,06MAR2021:15:37:30,70.1,06MAR2021:15:55:40
hly,FGNet,genolasouth,42.30,06MAR2021:16:59:59,66.6,66.6,67.9,65.9,66.5,283,1.0197,1.157861,9.3,227.7,25.48,19.8,0.003340,16.07,13.9,17.5,19.1,15.7,0,0.00,28.51,36.6,0.0115,0.0115,68.5,06MAR2021:16:58:10,67.2,06MAR2021:16:58:20
hly,FGNet,genolasouth,42.30,06MAR2021:17:59:59,64.6,64.3,66.2,61.4,63.6,108,0.3890,0.4314737,6.8,228.1,25.45,13.3,0.003230,16.79,14.23,16.7,18.6,15.5,0,0.00,28.5,36.7,0.0055,0.0055,59.5,06MAR2021:17:59:40,56.3,06MAR2021:17:59:30
hly,FGNet,genolasouth,42.30,06MAR2021:18:59:59,59.9,59.2,62.3,56.3,58.1,6,0.0219,0.01575432,3.4,220.3,31.92,10.3,0.003270,21.33,16.22,17.0,18.4,16.0,0,0.00,28.51,37.0,0.0010,0.0010,53.1,06MAR2021:18:56:40,48.7,06MAR2021:18:55:50
hly,FGNet,genolasouth,42.30,06MAR2021:19:59:59,54.2,52.9,57.4,47.0,51.1,0,0.0000,1E-6,2.5,288.2,73.2,5.5,0.003580,32.15,20.6,19.1,21.2,17.2,0,0.00,28.5,37.2,0.0003,0.0003,44.1,06MAR2021:19:53:00,40.6,06MAR2021:19:56:50
hly,FGNet,genolasouth,42.30,06MAR2021:20:59:59,49.5,48.6,52.7,45.7,46.8,0,0.0000,1E-6,3.4,23.78,53.7,10.7,0.003850,35.91,29.38,20.8,22.4,19.1,0,0.00,28.49,37.4,0.0006,0.0006,42.6,06MAR2021:20:17:10,39.1,06MAR2021:20:14:50
hly,FGNet,genolasouth,42.30,06MAR2021:21:59:59,49.8,48.8,51.1,45.1,46.8,0,0.0000,1E-6,2.9,50.95,59.1,8.3,0.004290,38.57,30.56,23.4,24.5,21.3,0,0.00,28.49,37.6,0.0003,0.0003,42.3,06MAR2021:22:00:00,38.2,06MAR2021:22:00:00
hly,FGNet,genolasouth,42.30,06MAR2021:22:59:59,45.6,42.2,47.5,39.2,39.5,0,0.0000,1E-6,1.7,19.76,50.34,4.2,0.004380,45.07,38.7,23.9,24.5,23.4,0,0.00,28.49,37.7,-.0003,-.0003,35.8,06MAR2021:22:45:20,32.8,06MAR2021:22:45:20
hly,FGNet,genolasouth,42.30,06MAR2021:23:59:59,44.7,42.6,45.5,40.4,39.8,0,0.0000,1E-6,1.4,11.03,35.62,5.5,0.004180,43.77,39.53,22.8,23.5,22.2,0,0.00,28.49,37.9,-.0004,-.0004,36.8,06MAR2021:23:42:20,33.5,06MAR2021:23:53:50
hly,FGNet,goshen,42.25,06MAR2021:00:59:59,47.7,47.7,51.1,42.5,46.7,0,0.0000,1E-6,5.2,166.4,76.13,13.7,0.004060,46.84,31.22,22.1,24.7,20.4,0,0.00,20.03,41.5,0.0009,0.0009,41.4,06MAR2021:00:00:30,39.2,06MAR2021:00:00:50
hly,FGNet,goshen,42.25,06MAR2021:01:59:59,42.7,41.9,52.0,37.3,40.6,0,0.0000,1E-6,3.8,150.3,93.6,10.1,0.004250,55.11,30.01,23.2,24.5,20.2,0,0.00,20.01,41.3,0.0003,0.0003,37.2,06MAR2021:01:16:20,33.7,06MAR2021:01:50:10
hly,FGNet,goshen,42.25,06MAR2021:02:59:59,43.8,43.4,47.4,39.4,41.6,0,0.0000,1E-6,3.8,195.1,42.27,7.4,0.003930,48.3,35.25,21.3,23.0,20.5,0,0.00,19.98,41.0,0.0004,0.0004,38.8,06MAR2021:02:44:20,36.8,06MAR2021:02:02:20
hly,FGNet,goshen,42.25,06MAR2021:03:59:59,44.8,44.6,47.6,42.4,43.5,0,0.0000,1E-6,7.3,151.3,13.5,13.2,0.003870,42.59,34.84,21.0,22.0,20.1,0,0.00,19.99,40.8,0.0012,0.0012,42.3,06MAR2021:03:48:20,41.0,06MAR2021:03:48:50
hly,FGNet,goshen,42.25,06MAR2021:04:59:59,43.1,42.4,46.8,36.6,40.9,0,0.0000,1E-6,4.4,203,50.5,10.7,0.003830,45.66,36.26,20.7,21.9,19.4,0,0.00,20.01,40.5,0.0005,0.0005,38.4,06MAR2021:04:42:00,36.5,06MAR2021:04:50:40
hly,FGNet,goshen,42.25,06MAR2021:05:59:59,41.9,41.1,43.8,37.4,38.8,0,0.0000,1E-6,4.0,163.6,40.69,7.4,0.003710,45.31,38.3,20.0,20.7,19.4,0,0.00,19.97,40.3,0.0004,0.0004,38.5,06MAR2021:05:04:10,36.2,06MAR2021:05:24:50
hly,FGNet,goshen,42.25,06MAR2021:06:59:59,40.6,39.9,43.4,36.3,38.0,1,0.0044,1E-6,3.6,174.8,41.29,7.4,0.003730,49.55,37.86,20.1,20.7,19.4,0,0.00,19.96,40.1,0.0002,0.0002,36.1,06MAR2021:06:37:30,33.4,06MAR2021:06:38:00
hly,FGNet,goshen,42.25,06MAR2021:07:59:59,44.8,44.8,50.9,38.5,43.1,51,0.1836,0.2223967,4.2,198.9,43.04,10.3,0.003700,45.23,30.12,19.9,20.7,19.3,0,0.00,19.99,39.8,0.0013,0.0013,39.3,06MAR2021:07:00:10,36.2,06MAR2021:07:02:20
hly,FGNet,goshen,42.25,06MAR2021:08:59:59,52.0,52.4,54.0,50.5,51.2,206,0.7413,0.9282407,7.4,219.1,36.91,17.5,0.003960,31.48,28.36,21.5,23.1,19.7,0,0.00,19.98,39.6,0.0064,0.0064,51.5,06MAR2021:08:00:10,51.4,06MAR2021:08:00:10
hly,FGNet,goshen,42.25,06MAR2021:09:59:59,55.7,56.3,59.8,53.2,54.1,406,1.4631,1.613604,7.7,219.7,33.14,15.7,0.004320,31.31,25.18,23.6,25.3,22.2,0,0.00,19.96,39.4,0.0107,0.0107,55.6,06MAR2021:09:11:50,57.7,06MAR2021:09:00:30
hly,FGNet,goshen,42.25,06MAR2021:10:59:59,57.6,58.0,59.0,57.6,56.0,389,1.3984,2.164807,11.3,216,32.69,20.3,0.004650,29.91,26.52,25.3,26.4,23.5,0,0.00,19.96,39.2,0.0127,0.0127,59.3,06MAR2021:10:29:50,62.0,06MAR2021:10:29:00
hly,FGNet,goshen,42.25,06MAR2021:11:59:59,60.3,60.9,63.2,58.0,58.9,695,2.5000,2.533938,13.3,214.2,29.66,26.1,0.004650,30.07,22.49,25.3,27.7,23.2,0,0.00,19.96,39.1,0.0189,0.0189,62.0,06MAR2021:11:02:00,66.5,06MAR2021:11:02:10
hly,FGNet,goshen,42.25,06MAR2021:12:59:59,62.8,63.4,64.8,62.2,61.5,699,2.5155,2.691549,14.0,210.8,28.18,27.3,0.004310,24.24,20.49,23.5,25.6,21.8,0,0.00,19.94,39.1,0.0205,0.0205,64.8,06MAR2021:12:54:50,67.1,06MAR2021:12:54:50
hly,FGNet,goshen,42.25,06MAR2021:13:59:59,63.3,63.8,65.8,62.0,62.0,553,1.9903,2.615183,11.8,213.2,46.69,30.4,0.004180,22.6,19.81,22.8,24.6,21.5,0,0.00,19.94,39.3,0.0178,0.0178,64.3,06MAR2021:13:02:30,66.5,06MAR2021:13:09:10
hly,FGNet,goshen,42.25,06MAR2021:14:59:59,65.4,66.0,68.2,63.8,64.2,525,1.8901,2.313017,11.2,207.1,35.08,24.1,0.004130,21.72,15.3,22.5,24.5,17.8,0,0.00,19.95,39.7,0.0175,0.0175,65.9,06MAR2021:14:03:20,68.3,06MAR2021:14:17:30
hly,FGNet,goshen,42.25,06MAR2021:15:59:59,66.4,66.8,67.8,65.9,65.2,442,1.5897,1.824995,13.9,230.7,21.72,25.5,0.003180,16.82,12.63,16.4,20.2,13.5,0,0.00,19.96,40.1,0.0173,0.0173,66.5,06MAR2021:15:56:20,67.2,06MAR2021:15:55:50
hly,FGNet,goshen,42.25,06MAR2021:16:59:59,65.6,65.8,66.7,65.1,64.4,288,1.0373,1.165968,11.9,224.9,21.02,20.2,0.003150,15.51,13.56,16.2,17.8,14.3,0,0.00,19.95,40.6,0.0128,0.0128,65.2,06MAR2021:16:58:00,65.9,06MAR2021:16:36:00
hly,FGNet,goshen,42.25,06MAR2021:17:59:59,64.0,64.1,65.4,62.1,63.3,114,0.4097,0.436664,8.6,217.3,21.8,15.3,0.003110,16.47,14.39,15.9,16.8,15.2,0,0.00,19.97,41.0,0.0066,0.0066,61.7,06MAR2021:17:56:40,60.4,06MAR2021:17:56:20
hly,FGNet,goshen,42.25,06MAR2021:18:59:59,61.0,60.8,63.2,57.7,60.1,8,0.0288,0.01632923,8.1,190.6,42.96,17.8,0.003260,20.14,15.92,17.0,18.7,15.7,0,0.00,20.04,41.5,0.0031,0.0031,57.3,06MAR2021:18:56:00,54.7,06MAR2021:18:38:40
hly,FGNet,goshen,42.25,06MAR2021:19:59:59,58.7,58.6,60.5,55.4,57.9,0,0.0000,1E-6,7.0,188.1,31.9,20.9,0.003290,21.49,18.58,17.2,18.0,16.3,0,0.00,20,41.8,0.0025,0.0025,55.2,06MAR2021:19:53:50,52.8,06MAR2021:19:51:50
hly,FGNet,goshen,42.25,06MAR2021:20:59:59,55.1,54.9,57.9,51.8,54.2,0,0.0000,1E-6,7.5,189.7,28.36,14.2,0.003320,24.88,20,17.4,18.7,16.2,0,0.00,20.01,42.0,0.0023,0.0023,51.7,06MAR2021:20:50:00,49.2,06MAR2021:20:50:00
hly,FGNet,goshen,42.25,06MAR2021:21:59:59,49.8,49.0,56.7,46.3,47.7,0,0.0000,1E-6,4.7,100.1,53.71,10.5,0.003750,33.95,20.35,20.2,21.1,16.0,0,0.00,20.01,42.2,0.0011,0.0011,45.7,06MAR2021:21:09:10,43.4,06MAR2021:21:47:30
hly,FGNet,goshen,42.25,06MAR2021:22:59:59,48.9,48.5,50.7,45.8,47.0,0,0.0000,1E-6,4.8,79.39,31.99,9.8,0.003900,35.65,31.76,21.1,21.8,20.5,0,0.00,20.01,42.2,0.0010,0.0010,46.2,06MAR2021:22:57:30,44.0,06MAR2021:22:08:10
hly,FGNet,goshen,42.25,06MAR2021:23:59:59,47.2,47.0,48.9,44.8,45.8,0,0.0000,1E-6,5.1,89.6,20.36,10.3,0.004000,38.18,34.2,21.7,22.2,21.3,0,0.00,20.05,42.1,0.0010,0.0010,44.7,06MAR2021:23:51:50,41.9,06MAR2021:23:59:20
hly,FGNet,huston,43.02,06MAR2021:00:59:59,52.3,52.2,53.3,51.4,52.1,0,0.0001,1E-6,18.2,130.6,50.8,27.8,0.005920,45.01,43.28,31.2,31.6,30.8,0,0.00,18.26,42.3,0.0025,0.0025,50.8,06MAR2021:01:00:00,50.6,06MAR2021:01:00:00
hly,FGNet,huston,43.02,06MAR2021:01:59:59,51.0,51.0,51.8,50.0,50.9,0,0.0000,1E-6,18.6,126.7,50.2,27.0,0.005700,45.27,44.15,30.3,30.9,29.7,0,0.00,18.25,42.4,0.0024,0.0024,49.4,06MAR2021:01:59:20,49.2,06MAR2021:01:59:20
hly,FGNet,huston,43.02,06MAR2021:02:59:59,50.0,50.0,50.6,49.5,49.9,0,0.0001,1E-6,18.8,126.9,51.13,28.9,0.005470,45.06,43.92,29.3,29.8,28.8,0,0.00,18.23,42.5,0.0023,0.0023,48.8,06MAR2021:02:55:20,48.6,06MAR2021:02:55:30
hly,FGNet,huston,43.02,06MAR2021:03:59:59,49.6,49.6,50.3,49.0,49.5,0,0.0001,1E-6,16.3,144,43.97,25.9,0.005300,44.44,43.15,28.5,28.9,28.1,0,0.00,18.23,42.5,0.0022,0.0022,48.3,06MAR2021:03:56:20,48.0,06MAR2021:03:56:20
hly,FGNet,huston,43.02,06MAR2021:04:59:59,49.2,49.2,49.8,48.7,49.1,0,0.0001,1E-6,16.3,131.1,46.33,25.2,0.005160,44.05,42.53,27.8,28.4,27.5,0,0.00,18.22,42.6,0.0022,0.0022,48.1,06MAR2021:04:28:40,47.9,06MAR2021:04:52:50
hly,FGNet,huston,43.02,06MAR2021:05:59:59,49.1,49.1,49.8,48.5,48.9,0,0.0000,1E-6,14.4,143,41.77,23.4,0.005040,42.97,42.12,27.3,27.6,27.0,0,0.00,18.21,42.6,0.0021,0.0021,47.4,06MAR2021:05:42:20,47.0,06MAR2021:05:42:30
hly,FGNet,huston,43.02,06MAR2021:06:59:59,48.5,48.3,49.2,47.6,48.1,0,0.0001,0.06126003,8.9,166.6,26.77,15.5,0.005020,44.6,41.93,27.2,27.7,26.8,0,0.00,18.19,42.6,0.0037,0.0037,46.4,06MAR2021:06:20:50,46.2,06MAR2021:06:19:50
hly,FGNet,huston,43.02,06MAR2021:07:59:59,47.7,47.6,48.7,46.8,47.4,14,0.0488,0.5835252,5.8,177.1,23.92,9.6,0.005110,46.84,43.81,27.6,28.0,27.3,0,0.00,18.19,42.6,0.0028,0.0028,46.4,06MAR2021:07:02:10,46.0,06MAR2021:07:02:10
hly,FGNet,huston,43.02,06MAR2021:08:59:59,48.2,48.2,49.4,47.1,48.1,66,0.2363,1.235132,4.1,278.1,59.69,6.2,0.005330,49.58,42.98,28.6,29.6,27.7,0,0.00,18.18,42.5,0.0031,0.0031,47.5,06MAR2021:08:35:40,47.9,06MAR2021:08:00:50
hly,FGNet,huston,43.02,06MAR2021:09:59:59,47.9,48.0,48.6,47.2,48.1,91,0.3285,1.790451,5.7,331.2,25.85,9.8,0.005860,55.27,48.24,31.0,31.9,29.7,0,0.00,18.17,42.5,0.0039,0.0039,47.7,06MAR2021:09:49:30,48.1,06MAR2021:09:47:00
hly,FGNet,huston,43.02,06MAR2021:10:59:59,47.8,48.0,50.1,47.2,48.2,115,0.4142,2.190795,3.7,128.4,85,7.1,0.006080,56.23,49.16,31.9,32.5,31.1,0,0.00,18.16,42.5,0.0037,0.0037,47.9,06MAR2021:10:03:10,48.5,06MAR2021:10:03:40
hly,FGNet,huston,43.02,06MAR2021:11:59:59,51.0,51.2,52.5,49.2,51.4,144,0.5170,2.395344,8.1,219.9,42.91,16.6,0.006370,56.32,47.28,33.0,34.9,31.3,0,0.00,18.15,42.4,0.0058,0.0058,50.0,06MAR2021:12:00:00,51.2,06MAR2021:12:00:00
hly,FGNet,huston,43.02,06MAR2021:12:59:59,48.0,48.2,49.2,47.1,48.6,208,0.7486,2.388644,7.7,345.5,25.09,13.3,0.006630,62.27,53.55,34.0,35.2,33.1,0,0.00,18.14,42.4,0.0058,0.0058,47.0,06MAR2021:12:37:20,49.3,06MAR2021:12:11:00
hly,FGNet,huston,43.02,06MAR2021:13:59:59,48.6,49.0,51.0,47.4,49.7,291,1.0491,2.175095,9.7,324.6,24.12,15.1,0.006580,62.25,53.01,33.9,35.3,32.6,0,0.00,18.13,42.5,0.0072,0.0072,49.4,06MAR2021:13:01:00,51.5,06MAR2021:13:01:10
hly,FGNet,huston,43.02,06MAR2021:14:59:59,47.5,47.9,50.3,46.3,48.4,223,0.8015,1.767786,9.0,302.3,27.91,18.7,0.006620,64.91,54.69,34.0,35.6,32.9,0,0.00,18.12,42.5,0.0058,0.0058,45.7,06MAR2021:14:56:50,49.4,06MAR2021:14:45:40
hly,FGNet,huston,43.02,06MAR2021:15:59:59,46.0,46.3,49.7,45.4,46.7,183,0.6570,1.20653,8.5,296.7,24.82,13.3,0.006610,67.22,57.15,33.9,35.7,31.9,0,0.00,18.12,42.5,0.0045,0.0045,44.7,06MAR2021:15:22:20,46.9,06MAR2021:15:25:50
hly,FGNet,huston,43.02,06MAR2021:16:59:59,47.0,47.5,50.3,46.3,48.1,236,0.8478,0.5610917,6.1,284.9,27.97,11.4,0.006030,56.99,53.07,31.7,32.9,30.8,0,0.00,18.11,42.6,0.0044,0.0044,47.4,06MAR2021:16:59:40,48.7,06MAR2021:16:56:00
hly,FGNet,huston,43.02,06MAR2021:17:59:59,46.8,46.9,49.0,45.4,47.0,103,0.3708,0.05574676,3.9,270,31.39,7.4,0.005800,55.1,50.95,30.7,31.5,29.3,0,0.00,18.11,42.7,0.0014,0.0014,44.7,06MAR2021:17:59:50,44.2,06MAR2021:18:00:00
hly,FGNet,huston,43.02,06MAR2021:18:59:59,44.9,44.2,45.9,41.2,42.7,21,0.0771,1E-6,2.5,317.8,23.11,3.9,0.005600,59.16,51.83,29.8,30.5,29.0,0,0.00,18.11,42.8,0.0006,0.0006,39.8,06MAR2021:18:59:10,38.3,06MAR2021:18:59:50
hly,FGNet,huston,43.02,06MAR2021:19:59:59,42.8,39.9,42.2,38.2,37.4,0,0.0001,1E-6,1.5,318.4,27.49,3.5,0.005550,61.64,57.55,29.6,30.1,29.4,0,0.00,18.11,42.9,0.0001,0.0001,36.7,06MAR2021:19:51:10,35.2,06MAR2021:19:53:00
hly,FGNet,huston,43.02,06MAR2021:20:59:59,42.4,39.8,40.9,38.6,36.7,0,0.0001,1E-6,1.2,295.7,17.4,3.9,0.005460,61.79,56.7,29.2,29.5,28.9,0,0.00,18.1,42.9,-.0000,-.0000,37.1,06MAR2021:20:05:30,35.9,06MAR2021:20:01:30
hly,FGNet,huston,43.02,06MAR2021:21:59:59,41.4,38.6,40.1,36.8,36.2,0,0.0001,1E-6,2.6,235.6,45.18,3.7,0.005410,62.91,57.55,29.0,29.4,28.7,0,0.00,18.1,42.9,0.0003,0.0003,35.7,06MAR2021:21:25:20,34.2,06MAR2021:21:25:40
hly,FGNet,huston,43.02,06MAR2021:22:59:59,41.1,38.8,41.7,36.0,34.6,0,0.0000,1E-6,3.5,194.6,14.14,5.7,0.005520,69.91,61.33,29.5,30.6,29.1,0,0.00,18.1,42.9,0.0004,0.0004,34.9,06MAR2021:22:24:30,33.2,06MAR2021:22:34:40
hly,FGNet,huston,43.02,06MAR2021:23:59:59,40.1,39.8,40.9,38.9,38.6,0,0.0001,1E-6,4.9,185.9,14.01,6.5,0.006120,75.23,67.18,32.1,32.7,30.5,0,0.00,18.09,42.9,0.0004,0.0004,36.2,06MAR2021:23:00:10,35.4,06MAR2021:23:00:10
hly,FGNet,kaysville,42.03,06MAR2021:00:59:59,41.0,40.2,42.1,34.9,37.8,0,0.0000,1E-6,4.5,73.07,34.35,12.8,0.004030,51.45,43.72,21.9,22.9,21.4,0,0.00,24.7,41.9,0.0004,0.0004,33.4,06MAR2021:00:58:50,31.4,06MAR2021:00:58:20
hly,FGNet,kaysville,42.03,06MAR2021:01:59:59,40.9,40.4,45.5,36.0,38.0,0,0.0001,1E-6,3.8,70.06,24.01,8.5,0.004040,54.06,40,22.0,23.3,20.7,0,0.00,24.69,41.9,0.0003,0.0003,33.9,06MAR2021:01:07:50,32.6,06MAR2021:01:12:00
hly,FGNet,kaysville,42.03,06MAR2021:02:59:59,43.4,43.0,47.2,36.2,40.6,0,0.0000,1E-6,4.5,113.2,21.41,10.7,0.003880,47.04,35.24,21.0,22.0,20.3,0,0.00,24.69,41.8,0.0006,0.0006,35.8,06MAR2021:02:11:00,34.0,06MAR2021:02:11:10
hly,FGNet,kaysville,42.03,06MAR2021:03:59:59,46.4,46.6,49.0,44.7,45.9,0,0.0000,1E-6,5.6,133.3,17.4,9.6,0.003750,37.08,32.9,20.2,20.9,19.6,0,0.00,24.68,41.6,0.0010,0.0010,42.5,06MAR2021:03:40:10,40.7,06MAR2021:03:38:30
hly,FGNet,kaysville,42.03,06MAR2021:04:59:59,45.3,45.3,46.6,43.4,44.2,0,0.0000,1E-6,4.6,125.2,16.17,7.4,0.003730,37.06,34.91,20.1,20.6,19.7,0,0.00,24.67,41.6,0.0007,0.0007,41.1,06MAR2021:04:07:00,38.8,06MAR2021:04:07:00
hly,FGNet,kaysville,42.03,06MAR2021:05:59:59,43.7,43.4,46.4,39.2,40.6,0,0.0000,1E-6,4.0,125.5,27.2,6.5,0.003730,41.33,35.64,20.1,20.5,19.7,0,0.00,24.66,41.4,0.0005,0.0005,37.7,06MAR2021:05:31:30,35.8,06MAR2021:05:31:30
hly,FGNet,kaysville,42.03,06MAR2021:06:59:59,46.2,46.4,48.3,44.1,45.9,1,0.0041,1E-6,6.0,137.7,18.33,11.6,0.003690,36.69,32.33,19.9,20.3,19.3,0,0.00,24.66,41.4,0.0011,0.0011,42.3,06MAR2021:06:12:40,40.6,06MAR2021:06:12:50
hly,FGNet,kaysville,42.03,06MAR2021:07:59:59,48.0,48.3,49.7,45.8,47.9,66,0.2377,0.2063376,6.4,127.4,15.88,11.4,0.003590,34.03,30.05,19.2,19.9,18.7,0,0.00,24.65,41.2,0.0024,0.0024,44.8,06MAR2021:07:03:10,43.9,06MAR2021:07:03:20
hly,FGNet,kaysville,42.03,06MAR2021:08:59:59,50.5,50.9,52.9,49.1,50.7,189,0.6804,0.893398,5.6,152,23.75,10.8,0.003850,32.44,28.5,20.8,22.7,19.1,0,0.00,24.64,41.1,0.0053,0.0053,49.4,06MAR2021:08:00:30,50.0,06MAR2021:08:00:50
hly,FGNet,kaysville,42.03,06MAR2021:09:59:59,53.8,54.2,55.1,52.8,54.1,309,1.1120,1.568674,7.7,170.6,22.43,14.4,0.003980,29.64,26.52,21.6,22.9,19.9,0,0.00,24.63,41.0,0.0091,0.0091,54.3,06MAR2021:09:02:00,56.2,06MAR2021:09:00:30
hly,FGNet,kaysville,42.03,06MAR2021:10:59:59,56.6,57.1,61.1,54.8,57.1,435,1.5667,2.113351,6.9,166.4,28.94,12.3,0.004160,29.85,24.2,22.7,24.6,21.5,0,0.00,24.63,40.9,0.0119,0.0119,56.2,06MAR2021:10:01:00,58.1,06MAR2021:10:01:10
hly,FGNet,kaysville,42.03,06MAR2021:11:59:59,62.4,62.9,65.1,60.2,62.9,689,2.4792,2.475783,11.7,184.1,23.06,24.4,0.004250,25.09,20.36,23.2,24.3,21.9,0,0.00,24.63,40.8,0.0193,0.0193,63.3,06MAR2021:11:04:10,63.4,06MAR2021:11:04:10
hly,FGNet,kaysville,42.03,06MAR2021:12:59:59,64.2,64.7,66.3,63.2,64.8,725,2.6095,2.624867,14.6,183.5,22.11,27.5,0.004290,22.25,20.11,23.4,24.8,21.8,0,0.00,24.63,40.7,0.0215,0.0215,65.8,06MAR2021:12:08:00,68.2,06MAR2021:12:01:20
hly,FGNet,kaysville,42.03,06MAR2021:13:59:59,65.5,66.0,69.0,64.2,66.3,636,2.2893,2.549639,13.0,209,27.03,22.1,0.004210,21.79,17.42,23.0,24.8,20.4,0,0.00,24.63,40.8,0.0202,0.0202,65.9,06MAR2021:13:16:20,67.0,06MAR2021:13:16:00
hly,FGNet,kaysville,42.03,06MAR2021:14:59:59,64.5,64.7,66.2,63.7,64.8,270,0.9708,2.251391,9.8,227.8,16.91,18.4,0.004290,23.01,18.78,23.4,25.5,21.1,0,0.00,24.63,40.9,0.0125,0.0125,64.9,06MAR2021:14:45:40,66.5,06MAR2021:14:15:30
hly,FGNet,kaysville,42.03,06MAR2021:15:59:59,64.9,65.3,68.5,62.6,65.7,396,1.4242,1.75438,10.4,245.3,32.67,23.9,0.004680,25.4,19.81,25.5,28.5,20.7,0,0.00,24.61,41.2,0.0140,0.0140,64.2,06MAR2021:15:52:00,67.0,06MAR2021:15:00:10
hly,FGNet,kaysville,42.03,06MAR2021:16:59:59,61.8,62.2,64.3,60.4,62.4,347,1.2480,1.126405,12.9,319,14.32,20.3,0.003490,20.16,17.04,18.5,20.9,17.0,0,0.00,24.6,41.4,0.0130,0.0130,61.8,06MAR2021:16:59:10,64.9,06MAR2021:16:15:10
hly,FGNet,kaysville,42.03,06MAR2021:17:59:59,59.2,59.3,61.1,57.1,59.0,111,0.4005,0.4152209,8.9,337.9,16.25,16.6,0.003670,26.04,18.59,19.7,22.9,17.4,0,0.00,24.58,41.6,0.0058,0.0058,56.3,06MAR2021:18:00:00,55.4,06MAR2021:18:00:00
hly,FGNet,kaysville,42.03,06MAR2021:18:59:59,55.3,55.3,57.3,52.9,54.8,6,0.0224,0.01496386,7.3,329.2,14.37,19.6,0.004670,34.52,26.01,25.4,26.5,22.8,0,0.00,24.57,41.9,0.0021,0.0021,51.5,06MAR2021:18:55:30,49.7,06MAR2021:18:55:30
hly,FGNet,kaysville,42.03,06MAR2021:19:59:59,52.4,52.4,54.1,50.9,51.5,0,0.0000,1E-6,5.0,358.6,26.15,8.7,0.004900,37.4,34.49,26.6,27.0,25.7,0,0.00,24.57,42.0,0.0012,0.0012,48.8,06MAR2021:19:46:00,46.3,06MAR2021:19:51:20
hly,FGNet,kaysville,42.03,06MAR2021:20:59:59,51.0,50.8,52.8,49.8,49.6,0,0.0000,1E-6,4.3,343.8,16.66,7.6,0.004620,37.68,35.53,25.2,25.8,24.4,0,0.00,24.56,42.0,0.0009,0.0009,47.7,06MAR2021:20:55:10,43.7,06MAR2021:20:55:20
hly,FGNet,kaysville,42.03,06MAR2021:21:59:59,48.1,47.4,50.9,43.2,45.3,0,0.0000,1E-6,2.4,31.98,61.69,5.3,0.004600,48.38,35.81,25.1,26.8,24.0,0,0.00,24.56,42.1,0.0002,0.0002,39.4,06MAR2021:21:54:30,36.2,06MAR2021:21:51:50
hly,FGNet,kaysville,42.03,06MAR2021:22:59:59,44.5,44.2,46.8,40.9,42.5,0,0.0001,1E-6,2.9,102.1,53.64,5.7,0.005130,56.19,48.35,27.7,28.8,26.7,0,0.00,24.54,42.1,0.0002,0.0002,38.8,06MAR2021:22:41:10,36.2,06MAR2021:23:00:00
hly,FGNet,kaysville,42.03,06MAR2021:23:59:59,40.6,40.1,43.6,37.4,38.2,0,0.0000,1E-6,1.6,22.94,39.82,4.6,0.004990,60.9,54.42,27.0,28.2,26.1,0,0.00,24.53,42.1,-.0003,-.0003,35.2,06MAR2021:23:33:10,32.9,06MAR2021:23:13:50
hly,FGNet,leeds,42.29,06MAR2021:00:59:59,53.7,50.6,54.7,47.6,48.2,0,0.0000,1E-6,2.6,353.1,44.51,7.5,0.003840,31.02,24.36,20.8,24.1,19.3,0,0.00,20.24,53.2,0.0002,0.0002,47.5,06MAR2021:00:58:10,43.9,06MAR2021:00:45:10
hly,FGNet,leeds,42.29,06MAR2021:01:59:59,51.8,48.9,52.5,46.0,46.5,0,0.0000,1E-6,1.5,339.9,48.32,4.6,0.003910,34.7,27.55,21.2,23.8,20.4,0,0.00,20.24,52.9,-.0005,-.0005,45.0,06MAR2021:01:28:30,41.1,06MAR2021:01:28:30
hly,FGNet,leeds,42.29,06MAR2021:02:59:59,50.6,48.1,51.5,45.8,46.2,0,0.0000,1E-6,2.4,339.9,38.44,6.3,0.004080,37.05,28.76,22.2,25.2,20.3,0,0.00,20.24,52.6,-.0000,-.0000,44.7,06MAR2021:02:13:20,41.1,06MAR2021:02:40:20
hly,FGNet,leeds,42.29,06MAR2021:03:59:59,51.6,47.6,52.4,43.1,44.7,0,0.0000,1E-6,1.3,310,64.42,4.4,0.003930,36.18,25.84,21.3,25.7,19.8,0,0.00,20.25,52.3,-.0006,-.0006,43.3,06MAR2021:03:57:30,39.9,06MAR2021:03:43:30
