#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,04APR2021:15:59:59,80.0,80.4,82.3,79.1,81.0,594,2.1374,2.27168,7.8,255.9,25.62,15.7,0.003210,11.21,8.19,16.6,21.6,14.0,0,0.00,29,47.1,0.0208,0.0208,84.5,04APR2021:15:57:40,88.2,04APR2021:15:57:40
hly,FGNet,genolasouth,42.30,04APR2021:16:59:59,79.3,79.4,81.1,78.0,79.6,422,1.5184,1.589571,8.0,253.5,24.69,14.4,0.003220,11.51,8.37,16.6,21.9,13.5,0,0.00,28.97,47.3,0.0161,0.0161,82.1,04APR2021:16:36:00,83.7,04APR2021:16:53:20
hly,FGNet,genolasouth,42.30,04APR2021:17:59:59,77.3,77.0,79.0,74.9,76.4,225,0.8115,0.8200983,6.0,252.2,22.21,13.9,0.003510,13.94,8.64,18.6,23.3,14.0,0,0.00,28.97,47.6,0.0085,0.0085,77.1,04APR2021:17:58:00,75.3,04APR2021:18:00:00
hly,FGNet,genolasouth,42.30,04APR2021:18:59:59,72.1,70.8,75.0,65.9,69.4,33,0.1188,0.1284101,2.9,152.4,74.13,9.1,0.003910,19.57,12.53,21.1,24.2,17.9,0,0.00,28.97,48.0,0.0004,0.0004,63.7,04APR2021:18:59:10,61.1,04APR2021:18:59:20
hly,FGNet,genolasouth,42.30,04APR2021:19:59:59,66.6,66.1,67.6,64.7,64.7,0,0.0006,1E-6,5.5,73.42,16.03,8.5,0.004590,21.97,19.54,25.0,25.9,24.2,0,0.00,28.95,48.4,0.0021,0.0021,62.8,04APR2021:19:32:20,60.1,04APR2021:19:32:40
hly,FGNet,genolasouth,42.30,04APR2021:20:59:59,66.2,65.4,68.4,59.1,64.1,0,0.0000,1E-6,5.8,80.8,51.59,11.7,0.004320,25.06,17.4,23.6,24.9,22.1,0,0.00,28.94,48.7,0.0023,0.0023,56.3,04APR2021:20:59:40,53.7,04APR2021:20:56:50
hly,FGNet,genolasouth,42.30,04APR2021:21:59:59,59.0,56.9,59.7,53.2,54.4,0,0.0000,1E-6,1.8,115.5,61.91,5.1,0.004370,27.72,23.54,23.8,25.0,21.9,0,0.00,28.93,49.1,-.0002,-.0002,49.6,04APR2021:21:34:20,45.3,04APR2021:21:34:40
hly,FGNet,genolasouth,42.30,04APR2021:22:59:59,57.0,54.3,59.6,52.1,51.3,0,0.0000,1E-6,1.8,102.2,52.96,4.8,0.004040,27.21,23.63,22.0,23.8,21.0,0,0.00,28.92,49.3,-.0002,-.0002,48.8,04APR2021:22:46:40,45.5,04APR2021:22:40:10
hly,FGNet,genolasouth,42.30,04APR2021:23:59:59,56.4,53.7,59.4,49.5,50.3,0,0.0000,1E-6,1.5,108.5,59.78,5.1,0.003680,28.28,19.82,19.8,22.4,16.8,0,0.00,28.92,49.4,-.0004,-.0004,46.8,04APR2021:23:38:00,43.5,04APR2021:23:26:10
hly,FGNet,goshen,42.25,04APR2021:00:59:59,67.0,66.5,67.8,64.8,66.1,0,0.0000,1E-6,10.1,169.8,16.72,17.4,0.004580,21.18,19.51,25.0,25.7,24.1,0,0.00,20.53,52.4,0.0036,0.0036,63.9,04APR2021:00:58:30,61.9,04APR2021:00:52:40
hly,FGNet,goshen,42.25,04APR2021:01:59:59,66.7,66.3,67.4,64.4,65.9,0,0.0000,1E-6,10.3,175.3,15.48,17.5,0.004340,20.7,17.98,23.7,25.0,22.0,0,0.00,20.51,52.2,0.0037,0.0037,63.6,04APR2021:01:06:20,62.1,04APR2021:01:06:20
hly,FGNet,goshen,42.25,04APR2021:02:59:59,65.7,65.2,67.2,63.2,64.8,0,0.0000,1E-6,9.8,174,17.91,17.9,0.004160,20.63,17.87,22.7,23.4,21.9,0,0.00,20.49,52.0,0.0035,0.0035,62.4,04APR2021:02:36:30,60.9,04APR2021:02:36:30
hly,FGNet,goshen,42.25,04APR2021:03:59:59,64.9,64.4,65.6,62.9,64.0,0,0.0000,1E-6,8.7,174.3,17.6,20.1,0.004180,20.82,19.32,22.8,23.4,22.2,0,0.00,20.49,51.9,0.0030,0.0030,62.0,04APR2021:03:59:10,60.3,04APR2021:03:59:20
hly,FGNet,goshen,42.25,04APR2021:04:59:59,64.1,63.7,65.4,62.2,63.4,0,0.0000,1E-6,9.5,175.8,15.77,18.7,0.004140,21.12,19.23,22.6,23.1,21.9,0,0.00,20.48,51.7,0.0032,0.0032,61.6,04APR2021:04:37:20,60.2,04APR2021:04:37:30
hly,FGNet,goshen,42.25,04APR2021:05:59:59,63.6,63.2,64.7,60.1,62.9,0,0.0004,1E-6,10.2,169.4,20.42,17.3,0.004150,22.49,19.99,22.6,23.4,22.1,0,0.00,20.46,51.5,0.0033,0.0033,59.4,04APR2021:05:57:50,58.1,04APR2021:05:57:50
hly,FGNet,goshen,42.25,04APR2021:06:59:59,59.5,58.6,62.9,49.5,58.3,24,0.0851,0.1168491,4.7,173.3,64.96,12.8,0.004500,41.27,21.26,24.4,29.0,22.2,0,0.00,20.45,51.4,0.0019,0.0019,49.7,04APR2021:06:42:50,49.6,04APR2021:06:51:20
hly,FGNet,goshen,42.25,04APR2021:07:59:59,53.5,53.5,57.6,50.4,53.6,197,0.7098,0.7861165,2.1,54.98,59.33,6.7,0.005660,51.57,31.03,30.0,34.0,24.8,0,0.00,20.46,51.2,0.0034,0.0034,52.1,04APR2021:07:02:50,50.9,04APR2021:07:00:10
hly,FGNet,goshen,42.25,04APR2021:08:59:59,61.0,61.5,65.0,56.4,62.2,428,1.5390,1.542426,3.3,36.36,65.01,10.3,0.005630,38.53,22.63,29.9,34.0,24.8,0,0.00,20.37,51.0,0.0098,0.0098,63.7,04APR2021:08:03:30,69.3,04APR2021:08:41:00
hly,FGNet,goshen,42.25,04APR2021:09:59:59,68.1,68.6,72.2,63.8,69.2,592,2.1292,2.22549,4.8,209.4,83.8,16.1,0.005180,32.4,15.9,27.7,34.0,22.0,0,0.00,20.33,50.9,0.0161,0.0161,70.5,04APR2021:09:05:40,73.6,04APR2021:09:47:20
hly,FGNet,goshen,42.25,04APR2021:10:59:59,72.1,72.4,75.3,70.4,73.0,736,2.6491,2.771471,5.1,184.7,47.73,15.3,0.004300,17.74,14.34,23.5,26.0,21.5,0,0.00,20.34,50.8,0.0209,0.0209,73.0,04APR2021:10:00:10,78.9,04APR2021:10:38:00
hly,FGNet,goshen,42.25,04APR2021:11:59:59,74.5,74.9,78.0,72.7,75.4,824,2.9651,3.115457,5.8,193.5,47.55,16.2,0.004050,17.33,11.8,22.0,26.8,18.6,0,0.00,20.42,50.8,0.0242,0.0242,75.3,04APR2021:11:02:00,80.2,04APR2021:11:25:10
hly,FGNet,goshen,42.25,04APR2021:12:59:59,75.5,76.0,78.3,74.0,76.3,855,3.0767,3.244877,6.7,189.6,49.87,17.6,0.003570,13.39,10.44,19.1,22.3,16.5,0,0.00,20.38,51.1,0.0258,0.0258,78.3,04APR2021:12:40:30,87.1,04APR2021:12:29:50
hly,FGNet,goshen,42.25,04APR2021:13:59:59,77.4,77.7,81.2,74.8,78.2,820,2.9528,3.138228,5.7,188.5,63.31,20.3,0.003350,12.8,9.29,17.6,22.0,15.0,0,0.00,20.38,51.5,0.0248,0.0248,78.7,04APR2021:13:31:50,89.0,04APR2021:13:37:40
hly,FGNet,goshen,42.25,04APR2021:14:59:59,78.6,79.1,81.7,76.6,79.7,736,2.6491,2.809809,10.1,227.9,36,24.5,0.003110,10.49,8.34,15.8,18.5,13.0,0,0.00,20.41,52.0,0.0254,0.0254,79.6,04APR2021:14:19:30,86.5,04APR2021:14:33:20
hly,FGNet,goshen,42.25,04APR2021:15:59:59,79.0,79.6,81.6,77.7,79.9,605,2.1767,2.28453,11.8,244.3,23.72,21.9,0.002830,9.51,7.853,13.7,16.6,11.8,0,0.00,20.4,52.7,0.0231,0.0231,79.2,04APR2021:15:58:10,83.1,04APR2021:15:59:30
hly,FGNet,goshen,42.25,04APR2021:16:59:59,78.4,78.5,79.9,77.4,78.8,431,1.5512,1.602201,13.0,241.6,18.07,22.7,0.002710,8.88,7.621,12.7,15.0,10.9,0,0.00,20.39,53.4,0.0193,0.0193,77.9,04APR2021:16:48:00,79.9,04APR2021:16:58:20
hly,FGNet,goshen,42.25,04APR2021:17:59:59,77.1,77.0,78.3,75.2,76.9,236,0.8492,0.8303984,10.2,251.4,14.64,18.9,0.002760,9.78,8.03,13.1,15.3,11.8,0,0.00,20.4,54.1,0.0119,0.0119,74.8,04APR2021:17:56:00,74.7,04APR2021:17:56:20
hly,FGNet,goshen,42.25,04APR2021:18:59:59,73.3,71.6,75.8,66.7,70.6,43,0.1559,0.1307984,4.5,195.1,40.74,9.2,0.002880,12,9.02,14.1,15.4,12.9,0,0.00,20.41,54.7,0.0015,0.0015,65.9,04APR2021:18:45:10,63.1,04APR2021:18:46:10
hly,FGNet,goshen,42.25,04APR2021:19:59:59,67.2,65.0,70.0,61.1,64.0,0,0.0006,1E-6,3.6,204.4,70.12,7.8,0.003300,16.95,11.03,17.2,19.3,13.5,0,0.00,20.47,55.2,0.0010,0.0010,59.8,04APR2021:19:38:10,57.1,04APR2021:19:40:10
hly,FGNet,goshen,42.25,04APR2021:20:59:59,63.5,61.1,64.9,55.0,59.2,0,0.0000,1E-6,2.8,190.5,53.57,7.0,0.003790,23.06,16.52,20.5,23.7,19.0,0,0.00,20.52,55.5,0.0004,0.0004,53.7,04APR2021:20:48:00,52.2,04APR2021:20:48:00
hly,FGNet,goshen,42.25,04APR2021:21:59:59,64.0,62.9,66.0,60.4,62.1,0,0.0000,1E-6,5.6,160.8,23.56,13.8,0.003910,21.04,16.14,21.2,22.9,18.4,0,0.00,20.52,55.6,0.0019,0.0019,59.6,04APR2021:21:10:30,56.1,04APR2021:21:51:30
hly,FGNet,goshen,42.25,04APR2021:22:59:59,66.4,65.9,67.6,63.1,65.5,0,0.0000,1E-6,9.7,176.8,17.22,17.3,0.003020,17.29,12.72,15.2,18.7,13.1,0,0.00,20.5,55.5,0.0038,0.0038,61.9,04APR2021:22:56:50,59.4,04APR2021:22:59:30
hly,FGNet,goshen,42.25,04APR2021:23:59:59,65.8,65.0,67.0,61.9,64.5,0,0.0000,1E-6,6.8,180.3,23.41,14.0,0.002610,13.87,11.1,11.8,14.6,10.4,0,0.00,20.47,55.4,0.0027,0.0027,59.5,04APR2021:23:58:40,56.8,04APR2021:23:59:30
hly,FGNet,huston,43.02,04APR2021:00:59:59,57.2,56.5,58.4,53.6,55.6,0,0.0000,1E-6,6.6,309.8,19.26,11.0,0.005530,37.24,32.86,29.6,29.9,29.2,0,0.00,16.52,55.0,0.0016,0.0016,52.6,04APR2021:00:56:50,51.7,04APR2021:00:58:10
hly,FGNet,huston,43.02,04APR2021:01:59:59,55.3,54.1,54.8,53.0,52.1,0,0.0001,1E-6,5.6,287.9,8.4,7.1,0.005650,38.78,36.96,30.1,30.5,29.3,0,0.00,16.51,54.9,0.0012,0.0012,52.1,04APR2021:01:45:10,51.1,04APR2021:01:45:10
hly,FGNet,huston,43.02,04APR2021:02:59:59,55.0,53.3,55.5,49.0,50.9,0,0.0001,1E-6,5.3,292.9,9.93,8.0,0.005710,39.86,38.02,30.4,30.9,29.9,0,0.00,16.51,54.8,0.0011,0.0011,48.3,04APR2021:02:59:20,47.1,04APR2021:02:59:30
hly,FGNet,huston,43.02,04APR2021:03:59:59,55.1,53.6,55.0,49.4,50.6,0,0.0001,1E-6,4.8,297.6,11.43,7.5,0.005850,41.55,38.29,30.9,31.3,30.1,0,0.00,16.52,54.7,0.0009,0.0009,49.0,04APR2021:03:00:10,47.6,04APR2021:03:00:10
hly,FGNet,huston,43.02,04APR2021:04:59:59,52.0,50.7,52.3,48.9,48.7,0,0.0001,1E-6,5.5,293,13.15,8.3,0.005730,44.09,41.57,30.4,31.1,29.5,0,0.00,16.52,54.5,0.0009,0.0009,47.4,04APR2021:04:57:30,45.9,04APR2021:04:58:20
hly,FGNet,huston,43.02,04APR2021:05:59:59,50.8,49.1,51.5,47.2,45.7,0,0.0001,0.03977254,5.0,286.9,16.67,7.0,0.005470,45.79,40.82,29.3,29.7,28.7,0,0.00,16.52,54.3,0.0007,0.0007,46.2,04APR2021:05:18:20,45.1,04APR2021:05:19:50
hly,FGNet,huston,43.02,04APR2021:06:59:59,52.2,51.4,53.1,49.2,50.3,15,0.0540,0.516841,5.5,307,16.43,9.7,0.005500,43.89,38.93,29.4,30.2,28.7,0,0.00,16.51,54.1,0.0030,0.0030,48.8,04APR2021:06:08:50,47.8,04APR2021:06:58:20
hly,FGNet,huston,43.02,04APR2021:07:59:59,49.2,48.5,49.2,47.7,47.6,73,0.2621,1.220781,1.2,23.9,64.84,2.8,0.005760,51.11,43.97,30.6,31.8,30.1,0,0.00,16.51,53.9,0.0022,0.0022,47.7,04APR2021:07:45:30,46.0,04APR2021:07:30:10
hly,FGNet,huston,43.02,04APR2021:08:59:59,52.5,52.9,57.2,47.9,52.7,294,1.0584,1.884152,2.6,344.5,38.29,9.4,0.005870,53.25,37.22,31.0,33.8,28.3,0,0.00,16.5,53.6,0.0067,0.0067,48.8,04APR2021:08:11:20,47.6,04APR2021:08:11:30
hly,FGNet,huston,43.02,04APR2021:09:59:59,58.2,59.0,62.4,56.2,60.2,521,1.8768,2.427799,4.8,332.3,24.46,8.9,0.005990,39.57,32.43,31.5,32.9,30.4,0,0.00,16.49,53.4,0.0126,0.0126,60.2,04APR2021:09:40:00,62.2,04APR2021:09:00:10
hly,FGNet,huston,43.02,04APR2021:10:59:59,62.9,63.8,67.1,60.3,65.3,678,2.4413,2.813651,5.9,327.8,21.32,10.7,0.005520,34.24,21.31,29.4,32.7,24.0,0,0.00,16.49,53.2,0.0174,0.0174,64.4,04APR2021:10:06:00,68.7,04APR2021:10:36:50
hly,FGNet,huston,43.02,04APR2021:11:59:59,65.9,66.7,71.0,64.0,68.1,779,2.8037,3.00622,5.5,330.1,37.56,11.0,0.004840,25.59,20.34,26.3,28.7,24.7,0,0.00,16.49,53.0,0.0204,0.0204,65.9,04APR2021:11:05:30,69.5,04APR2021:11:04:00
hly,FGNet,huston,43.02,04APR2021:12:59:59,67.6,68.5,71.9,65.9,69.8,810,2.9158,2.963678,5.5,356.1,29.85,11.0,0.005280,24.61,21.36,28.4,30.6,26.8,0,0.00,16.49,52.9,0.0214,0.0214,68.4,04APR2021:12:10:50,75.1,04APR2021:12:01:30
hly,FGNet,huston,43.02,04APR2021:13:59:59,69.5,70.4,73.7,67.9,71.7,735,2.6476,2.72021,5.8,356.6,29.42,11.6,0.005200,23.07,18.68,28.1,29.7,26.0,0,0.00,16.49,52.9,0.0202,0.0202,74.1,04APR2021:13:02:50,83.8,04APR2021:13:59:10
hly,FGNet,huston,43.02,04APR2021:14:59:59,71.1,71.9,74.8,69.7,73.1,639,2.2988,2.284638,5.5,0.342,28.14,12.6,0.005160,22.2,18.44,27.8,30.1,26.3,0,0.00,16.49,53.0,0.0179,0.0179,73.7,04APR2021:14:13:30,80.3,04APR2021:14:13:30
hly,FGNet,huston,43.02,04APR2021:15:59:59,71.4,72.1,74.9,70.6,73.0,472,1.6997,1.693317,4.7,39.64,34.64,9.9,0.005140,20.68,18.46,27.7,29.7,26.8,0,0.00,16.49,53.3,0.0132,0.0132,73.8,04APR2021:15:59:20,77.5,04APR2021:15:59:30
hly,FGNet,huston,43.02,04APR2021:16:59:59,71.5,71.9,73.4,70.8,72.5,357,1.2839,1.002519,4.0,36.14,27.95,8.7,0.005110,20.74,18.49,27.6,29.1,26.5,0,0.00,16.49,53.6,0.0097,0.0097,73.3,04APR2021:16:00:30,77.1,04APR2021:16:25:00
hly,FGNet,huston,43.02,04APR2021:17:59:59,70.9,71.2,73.2,70.1,71.5,269,0.9693,0.3103709,5.4,21.07,18.42,10.8,0.005640,23.26,19.6,30.0,31.9,27.8,0,0.00,16.49,54.0,0.0083,0.0083,72.6,04APR2021:17:05:10,74.9,04APR2021:17:05:20
hly,FGNet,huston,43.02,04APR2021:18:59:59,67.5,66.7,70.2,63.5,66.0,53,0.1913,0.005239433,3.4,25.65,15.09,7.5,0.005750,27,22.56,30.5,31.1,29.8,0,0.00,16.5,54.5,0.0015,0.0015,60.9,04APR2021:18:58:00,59.0,04APR2021:18:59:50
hly,FGNet,huston,43.02,04APR2021:19:59:59,64.0,61.4,63.6,59.6,59.3,3,0.0101,1E-6,1.4,132.6,57.4,4.4,0.005610,28.9,26.36,29.9,30.5,29.0,0,0.00,16.5,54.9,-.0005,-.0005,56.9,04APR2021:19:40:00,55.5,04APR2021:19:46:10
hly,FGNet,huston,43.02,04APR2021:20:59:59,62.4,61.3,63.1,58.7,60.2,0,0.0001,1E-6,6.1,283.9,69.81,11.8,0.005600,34.95,25.44,29.8,31.9,27.8,0,0.00,16.5,55.3,0.0019,0.0019,57.8,04APR2021:20:58:40,57.1,04APR2021:20:58:50
hly,FGNet,huston,43.02,04APR2021:21:59:59,58.3,58.0,59.5,56.3,57.8,0,0.0000,1E-6,8.8,316.4,13.3,15.3,0.006310,41.56,34.84,32.8,33.6,31.8,0,0.00,16.51,55.6,0.0021,0.0021,55.8,04APR2021:21:58:00,55.4,04APR2021:21:58:10
hly,FGNet,huston,43.02,04APR2021:22:59:59,55.3,55.2,56.5,53.6,55.0,0,0.0001,1E-6,9.7,321.1,13.6,17.0,0.006560,46.83,41.46,33.8,34.2,33.4,0,0.00,16.51,55.8,0.0018,0.0018,53.1,04APR2021:22:57:20,52.5,04APR2021:22:48:30
hly,FGNet,huston,43.02,04APR2021:23:59:59,52.7,52.6,54.0,51.5,52.4,0,0.0000,1E-6,10.6,325.7,13.38,18.4,0.006570,49.22,46.83,33.8,34.3,33.1,0,0.00,16.51,55.9,0.0016,0.0016,51.1,04APR2021:23:41:10,50.5,04APR2021:23:41:10
hly,FGNet,kaysville,42.03,04APR2021:00:59:59,58.1,55.3,58.1,52.9,52.4,0,0.0000,1E-6,3.8,114.1,13.87,6.0,0.005680,42.84,26.86,30.1,34.2,26.7,0,0.00,18.11,49.5,0.0006,0.0006,51.2,04APR2021:00:33:20,49.3,04APR2021:00:58:30
hly,FGNet,kaysville,42.03,04APR2021:01:59:59,57.1,54.2,58.2,51.9,51.0,0,0.0000,1E-6,3.2,82.9,60.99,6.3,0.005760,44.69,26.31,30.4,34.2,25.7,0,0.00,18.11,49.4,0.0003,0.0003,49.4,04APR2021:01:11:30,46.5,04APR2021:01:55:20
hly,FGNet,kaysville,42.03,04APR2021:02:59:59,54.4,52.1,55.3,49.7,49.6,0,0.0001,1E-6,3.5,47.71,37.37,5.1,0.005730,46.81,30.97,30.4,33.3,27.2,0,0.00,18.11,49.3,0.0003,0.0003,47.8,04APR2021:02:33:20,45.8,04APR2021:02:33:50
hly,FGNet,kaysville,42.03,04APR2021:03:59:59,58.8,54.0,57.4,51.2,50.0,0,0.0000,1E-6,2.7,26.57,31.99,5.2,0.004950,34.64,26.49,26.8,28.8,25.4,0,0.00,18.1,49.2,0.0001,0.0001,49.7,04APR2021:03:19:10,47.9,04APR2021:03:35:20
hly,FGNet,kaysville,42.03,04APR2021:04:59:59,56.9,52.8,55.4,49.0,49.5,0,0.0000,1E-6,2.5,47.23,31.33,4.8,0.005060,36.24,27.22,27.4,28.8,26.4,0,0.00,18.09,49.1,0.0000,0.0000,47.7,04APR2021:04:30:10,45.5,04APR2021:04:30:10
hly,FGNet,kaysville,42.03,04APR2021:05:59:59,55.9,52.9,56.0,50.8,50.6,0,0.0007,1E-6,3.9,28.89,26.35,5.4,0.005130,37.38,26.79,27.7,29.0,25.2,0,0.00,18.09,49.0,0.0006,0.0006,48.1,04APR2021:05:18:20,45.1,04APR2021:05:18:00
hly,FGNet,kaysville,42.03,04APR2021:06:59:59,59.0,55.1,58.1,50.7,51.1,57,0.2059,0.1173489,2.8,84.2,20.32,4.6,0.004680,31.54,25.4,25.5,27.0,24.8,0,0.00,18.09,48.8,0.0003,0.0003,49.6,04APR2021:06:01:30,47.2,04APR2021:06:01:30
hly,FGNet,kaysville,42.03,04APR2021:07:59:59,61.4,60.8,64.4,56.5,59.9,178,0.6397,0.7764037,1.7,74.21,24.48,4.0,0.005180,35.81,23.55,27.9,32.6,25.1,0,0.00,18.07,48.7,0.0034,0.0034,58.1,04APR2021:07:00:10,58.7,04APR2021:07:03:30
hly,FGNet,kaysville,42.03,04APR2021:08:59:59,65.0,65.2,66.4,64.1,65.1,317,1.1413,1.523482,3.8,116.4,23.53,6.8,0.004930,28.02,21.07,26.7,30.6,24.7,0,0.00,18.06,48.6,0.0089,0.0089,67.3,04APR2021:08:21:30,69.1,04APR2021:08:20:40
hly,FGNet,kaysville,42.03,04APR2021:09:59:59,67.1,67.5,70.1,66.1,67.4,447,1.6089,2.193435,3.8,139.9,25.63,7.6,0.004750,22.66,18.89,25.8,27.7,24.1,0,0.00,18,48.4,0.0126,0.0126,69.4,04APR2021:09:06:20,69.2,04APR2021:09:54:00
hly,FGNet,kaysville,42.03,04APR2021:10:59:59,69.5,70.1,73.7,68.0,70.3,750,2.6989,2.716108,4.7,200.3,41.85,10.4,0.004730,20.77,17.64,25.7,28.4,23.0,0,0.00,17.93,48.4,0.0202,0.0202,72.9,04APR2021:10:00:30,74.2,04APR2021:10:00:30
hly,FGNet,kaysville,42.03,04APR2021:11:59:59,71.1,71.5,74.6,70.0,71.9,825,2.9696,3.045577,3.7,215.3,60.98,9.0,0.004890,22.32,15.5,26.5,31.1,22.8,0,0.00,17.84,48.4,0.0222,0.0222,74.7,04APR2021:11:06:40,78.9,04APR2021:11:06:40
hly,FGNet,kaysville,42.03,04APR2021:12:59:59,72.6,73.3,75.9,71.0,74.1,877,3.1557,3.188962,5.2,260.1,40.94,10.3,0.003650,17.27,9.65,19.4,25.0,12.3,0,0.00,17.74,48.4,0.0246,0.0246,77.4,04APR2021:12:26:10,85.0,04APR2021:12:01:30
hly,FGNet,kaysville,42.03,04APR2021:13:59:59,73.6,74.4,77.7,71.9,75.1,848,3.0522,3.081485,6.0,296.8,30.19,14.3,0.003580,17.17,10.55,19.1,25.5,15.1,0,0.00,17.66,48.6,0.0245,0.0245,77.7,04APR2021:13:06:30,85.3,04APR2021:13:06:20
hly,FGNet,kaysville,42.03,04APR2021:14:59:59,74.4,75.6,78.7,73.4,76.8,764,2.7487,2.760749,9.0,270.5,22.08,14.2,0.003290,12.91,10.14,17.2,20.5,14.0,0,0.00,17.56,48.9,0.0240,0.0240,78.6,04APR2021:14:02:30,88.6,04APR2021:14:10:40
hly,FGNet,kaysville,42.03,04APR2021:15:59:59,74.5,75.5,77.8,74.0,76.6,627,2.2557,2.241774,9.0,281.1,18.73,16.0,0.003230,12.99,9.82,16.7,21.0,13.6,0,0.00,17.48,49.3,0.0206,0.0206,77.5,04APR2021:15:43:00,87.2,04APR2021:15:12:40
hly,FGNet,kaysville,42.03,04APR2021:16:59:59,74.4,75.1,76.9,73.8,75.6,446,1.6044,1.572161,5.8,286.7,26.35,12.6,0.003220,13.18,9.79,16.6,20.7,13.8,0,0.00,17.42,49.7,0.0138,0.0138,76.6,04APR2021:16:59:00,85.5,04APR2021:16:58:50
hly,FGNet,kaysville,42.03,04APR2021:17:59:59,73.7,74.1,75.5,73.1,74.2,245,0.8826,0.8182234,5.2,292.5,21.49,12.1,0.003240,12.81,10.31,16.8,19.9,14.3,0,0.00,17.37,50.2,0.0078,0.0078,75.1,04APR2021:17:40:30,82.4,04APR2021:17:58:00
hly,FGNet,kaysville,42.03,04APR2021:18:59:59,71.8,70.8,73.4,67.4,69.4,55,0.1976,0.1338777,2.1,325.3,39.11,5.0,0.003260,13.25,10.98,17.0,18.2,15.2,0,0.00,17.33,50.6,-.0004,-.0004,61.4,04APR2021:19:00:00,58.9,04APR2021:18:59:00
hly,FGNet,kaysville,42.03,04APR2021:19:59:59,67.6,65.8,67.4,64.2,63.6,0,0.0010,1E-6,4.0,44.42,13.15,6.6,0.003460,16.15,13.09,18.3,19.9,16.9,0,0.00,17.33,50.9,0.0012,0.0012,60.1,04APR2021:19:50:50,58.6,04APR2021:19:14:20
hly,FGNet,kaysville,42.03,04APR2021:20:59:59,64.8,62.6,65.2,58.1,60.2,0,0.0000,1E-6,3.6,107.5,25.46,5.4,0.003400,18.38,14.42,17.9,19.6,15.6,0,0.00,17.32,51.1,0.0009,0.0009,55.7,04APR2021:21:00:00,53.1,04APR2021:20:44:20
hly,FGNet,kaysville,42.03,04APR2021:21:59:59,63.8,59.5,63.2,55.9,56.1,0,0.0000,1E-6,3.0,72.66,30.3,4.5,0.003170,19.42,13.5,16.3,19.6,14.3,0,0.00,17.3,51.3,0.0005,0.0005,52.2,04APR2021:21:57:10,46.3,04APR2021:21:57:20
hly,FGNet,kaysville,42.03,04APR2021:22:59:59,57.4,55.1,57.6,52.6,51.6,0,0.0000,1E-6,3.0,192.6,78.62,5.3,0.003940,28.69,19.23,21.4,23.9,17.6,0,0.00,17.29,51.4,0.0004,0.0004,49.5,04APR2021:22:29:10,43.7,04APR2021:22:28:20
hly,FGNet,kaysville,42.03,04APR2021:23:59:59,58.3,55.3,57.2,52.6,51.2,0,0.0001,1E-6,3.7,84.4,22.05,5.1,0.003940,27.82,18.75,21.3,24.6,16.9,0,0.00,17.29,51.4,0.0007,0.0007,49.7,04APR2021:23:47:00,47.1,04APR2021:23:47:00
hly,FGNet,leeds,42.29,04APR2021:00:59:59,56.7,55.1,57.2,53.4,53.8,0,0.0000,1E-6,2.9,193.1,12.82,4.9,0.004220,28.91,25.75,23.0,24.5,22.4,0,0.00,28.2,59.0,0.0003,0.0003,52.8,04APR2021:00:44:30,49.7,04APR2021:00:44:40
hly,FGNet,leeds,42.29,04APR2021:01:59:59,55.6,54.0,55.9,51.7,52.7,0,0.0000,1E-6,1.7,131.3,69.16,4.4,0.004240,31.92,24.96,23.1,25.5,21.6,0,0.00,28.15,58.7,-.0004,-.0004,49.0,04APR2021:01:58:40,46.1,04APR2021:01:51:50
hly,FGNet,leeds,42.29,04APR2021:02:59:59,54.3,51.3,53.5,48.8,48.2,0,0.0000,1E-6,2.1,331.2,31.8,5.0,0.004370,33.94,27.01,23.8,26.5,21.8,0,0.00,28.1,58.3,-.0001,-.0001,48.8,04APR2021:02:32:00,46.1,04APR2021:02:12:50
hly,FGNet,leeds,42.29,04APR2021:03:59:59,53.8,51.2,56.7,49.1,49.0,0,0.0000,1E-6,1.4,176.4,53.56,3.5,0.004280,34.21,26.71,23.4,24.9,22.0,0,0.00,28.06,58.0,-.0006,-.0006,46.4,04APR2021:03:52:30,42.7,04APR2021:03:47:00
hly,FGNet,leeds,42.29,04APR2021:04:59:59,51.7,48.6,53.2,46.2,45.8,0,0.0000,1E-6,1.4,312.4,60.22,3.3,0.004400,36.67,29.99,24.0,25.5,22.4,0,0.00,28.02,57.6,-.0006,-.0006,45.5,04APR2021:04:44:20,41.6,04APR2021:04:45:50
hly,FGNet,leeds,42.29,04APR2021:05:59:59,51.2,47.5,52.7,44.2,45.0,0,0.0001,0.07801878,1.4,305.2,59.32,4.5,0.004350,38.47,29.9,23.7,27.0,22.8,0,0.00,27.98,57.2,0.0009,0.0009,44.0,04APR2021:05:32:30,41.3,04APR2021:05:25:30
