#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,05FEB2021:19:59:59,33.6,33.5,36.1,32.5,33.3,0,0.0000,1E-6,2.5,34.25,62.03,5.5,0.005720,92.5,78.03,30.4,31.1,29.1,100,0.00,14.18,38.7,0.0000,0.0000,31.9,05FEB2021:19:39:20,31.6,05FEB2021:19:45:10
hly,FGNet,genolamid,42.08,05FEB2021:20:59:59,34.3,33.7,36.4,32.2,33.2,0,0.0000,1E-6,2.8,51.18,51.88,4.9,0.005360,87.9,70.92,28.8,29.7,27.6,100,0.00,14.18,38.8,0.0001,0.0001,30.8,05FEB2021:20:16:50,30.5,05FEB2021:20:17:00
hly,FGNet,genolamid,42.08,05FEB2021:21:59:59,35.0,34.6,36.0,32.9,33.9,0,0.0000,1E-6,3.5,98.5,38.78,6.0,0.004890,82.3,68.29,26.6,28.5,25.3,100,0.00,14.18,38.7,0.0003,0.0003,31.4,05FEB2021:21:00:10,29.3,05FEB2021:22:00:00
hly,FGNet,genolamid,42.08,05FEB2021:22:59:59,34.2,33.3,34.2,31.9,32.0,0,0.0000,1E-6,3.1,56.9,37.51,4.9,0.004320,69.79,61.12,23.6,25.4,22.5,100,0.00,14.18,38.5,0.0004,0.0004,29.2,05FEB2021:22:22:10,28.2,05FEB2021:22:22:20
hly,FGNet,genolasouth,42.30,04FEB2021:17:59:59,33.3,33.1,33.9,31.8,32.4,22,0.0791,0.08857252,4.6,42.23,22.84,11.0,0.003290,52.77,49.41,17.2,18.1,16.2,0,0.00,27.38,32.3,0.0003,0.0003,30.0,04FEB2021:17:51:50,27.6,04FEB2021:18:00:00
hly,FGNet,genolasouth,42.30,04FEB2021:18:59:59,31.0,30.6,32.1,29.4,29.3,0,0.0004,1E-6,2.9,98.9,25.02,5.3,0.003370,59.69,52.78,17.7,18.1,17.0,0,0.00,27.36,32.3,0.0003,0.0003,26.8,04FEB2021:18:43:00,24.8,04FEB2021:18:43:10
hly,FGNet,genolasouth,42.30,04FEB2021:19:59:59,29.5,28.9,30.3,27.1,27.5,0,0.0000,1E-6,2.6,120.7,18.4,5.3,0.003360,64.79,57.79,17.7,17.9,17.4,0,0.00,27.36,32.4,0.0002,0.0002,24.6,04FEB2021:19:57:00,20.8,04FEB2021:19:56:40
hly,FGNet,genolasouth,42.30,04FEB2021:20:59:59,27.3,26.6,28.3,24.6,25.5,0,0.0000,1E-6,1.2,92.8,72.21,3.7,0.003360,69.86,64.36,17.7,18.1,17.0,0,0.00,27.35,32.4,-.0001,-.0001,21.6,04FEB2021:20:57:00,19.1,04FEB2021:20:57:00
hly,FGNet,genolasouth,42.30,04FEB2021:21:59:59,26.2,23.7,25.5,22.5,23.1,0,0.0000,1E-6,0.6,347.4,12.28,3.7,0.003240,68.59,66.4,16.8,17.3,16.4,0,0.00,27.34,32.4,-.0002,-.0002,19.7,04FEB2021:21:25:10,17.4,04FEB2021:21:26:10
hly,FGNet,genolasouth,42.30,04FEB2021:22:59:59,25.7,23.7,26.0,21.8,22.8,0,0.0000,1E-6,0.6,135.9,36.7,2.8,0.003230,71.1,64.84,16.8,17.3,16.3,0,0.00,27.33,32.4,-.0002,-.0002,19.2,04FEB2021:22:49:00,17.0,04FEB2021:22:43:40
hly,FGNet,genolasouth,42.30,04FEB2021:23:59:59,26.9,24.3,25.2,23.5,23.5,0,0.0000,1E-6,0.4,138.9,7.621,2.6,0.003240,68.7,61.12,16.8,17.8,16.1,0,0.00,27.33,32.3,-.0002,-.0002,21.1,04FEB2021:23:09:40,19.4,04FEB2021:23:09:40
hly,FGNet,genolasouth,42.30,05FEB2021:00:59:59,27.1,25.4,26.8,24.5,24.4,0,0.0000,1E-6,0.2,320.9,5.877,2.1,0.003210,66.9,59.77,16.6,17.3,15.9,0,0.00,27.32,32.3,-.0003,-.0003,22.7,05FEB2021:00:39:20,20.1,05FEB2021:00:39:20
hly,FGNet,genolasouth,42.30,05FEB2021:01:59:59,27.2,26.4,27.0,25.3,25.8,0,0.0000,1E-6,0.3,354.6,7.168,2.1,0.003340,68.51,64.09,17.6,18.3,16.9,0,0.00,27.32,32.4,-.0002,-.0002,24.8,05FEB2021:01:00:10,23.9,05FEB2021:01:00:10
hly,FGNet,genolasouth,42.30,05FEB2021:02:59:59,29.0,28.5,30.6,26.5,28.2,0,0.0000,1E-6,2.5,178.8,18.92,8.0,0.003320,64.76,59.18,17.4,18.3,15.9,0,0.00,27.32,32.3,0.0002,0.0002,26.0,05FEB2021:02:11:40,25.6,05FEB2021:02:09:10
hly,FGNet,genolasouth,42.30,05FEB2021:03:59:59,29.8,29.4,31.2,28.4,29.0,0,0.0000,1E-6,1.0,14.15,70.86,5.3,0.003430,65.48,56.93,18.1,19.2,17.0,0,0.00,27.32,32.3,-.0001,-.0001,27.9,05FEB2021:03:29:30,27.2,05FEB2021:03:30:10
hly,FGNet,genolasouth,42.30,05FEB2021:04:59:59,32.0,32.0,32.7,30.6,31.7,0,0.0000,1E-6,3.6,207.6,33.64,9.6,0.003220,58.39,49.89,16.7,17.7,15.9,0,0.00,27.32,32.3,0.0005,0.0005,30.1,05FEB2021:04:01:20,29.2,05FEB2021:04:01:20
hly,FGNet,genolasouth,42.30,05FEB2021:05:59:59,32.5,32.4,33.0,31.8,32.2,0,0.0000,1E-6,5.0,215.5,31.68,11.9,0.003130,52.79,48.54,16.0,17.0,15.3,0,0.00,27.31,32.3,0.0007,0.0007,31.1,05FEB2021:05:51:00,29.6,05FEB2021:05:51:00
hly,FGNet,genolasouth,42.30,05FEB2021:06:59:59,31.8,31.8,32.6,30.7,31.5,0,0.0000,1E-6,5.4,219.5,27.41,10.3,0.003010,52.01,47.81,15.1,15.8,14.6,0,0.00,27.31,32.3,0.0007,0.0007,29.8,05FEB2021:06:37:10,28.2,05FEB2021:06:34:10
hly,FGNet,genolasouth,42.30,05FEB2021:07:59:59,32.7,32.7,33.5,31.6,32.5,3,0.0119,0.02126939,6.0,205,27.62,12.8,0.002960,49,45.72,14.7,15.2,14.1,0,0.00,27.31,32.3,0.0009,0.0009,30.8,05FEB2021:07:01:40,29.5,05FEB2021:07:00:50
hly,FGNet,genolasouth,42.30,05FEB2021:08:59:59,33.9,34.0,34.8,33.2,33.9,31,0.1130,0.4301462,7.0,213.8,25.24,12.6,0.002980,47.03,42.95,14.9,15.5,14.3,0,0.00,27.31,32.3,0.0025,0.0025,33.1,05FEB2021:08:00:10,32.7,05FEB2021:08:00:10
hly,FGNet,genolasouth,42.30,05FEB2021:09:59:59,34.6,34.6,35.3,33.8,34.5,73,0.2618,1.070903,5.1,232.4,36.12,12.3,0.002990,46.29,42.79,15.0,15.8,14.3,0,0.00,27.31,32.3,0.0028,0.0028,34.4,05FEB2021:09:17:10,34.8,05FEB2021:09:16:20
hly,FGNet,genolasouth,42.30,05FEB2021:10:59:59,35.4,35.7,37.0,34.2,35.7,164,0.5918,1.608302,6.8,234.8,21.59,12.5,0.003100,47.18,41.45,15.8,16.9,15.1,0,0.00,27.31,32.3,0.0042,0.0042,35.1,05FEB2021:10:08:10,35.9,05FEB2021:10:06:10
hly,FGNet,genolasouth,42.30,05FEB2021:11:59:59,38.0,38.3,39.9,35.8,38.5,254,0.9141,1.971668,7.4,232.5,24.03,15.0,0.003140,45.02,37.68,16.1,17.3,15.0,0,0.00,27.31,32.3,0.0059,0.0059,37.5,05FEB2021:11:01:50,39.1,05FEB2021:11:02:10
hly,FGNet,genolasouth,42.30,05FEB2021:12:59:59,40.2,40.5,42.5,38.3,40.7,272,0.9782,2.124068,6.5,229.5,25.85,12.8,0.003230,42.1,35.48,16.8,17.8,15.7,0,0.00,27.31,32.3,0.0064,0.0064,40.6,05FEB2021:12:03:50,43.8,05FEB2021:12:03:20
hly,FGNet,genolasouth,42.30,05FEB2021:13:59:59,41.9,42.2,43.7,41.3,42.4,268,0.9663,2.052876,5.8,228.2,26.53,11.9,0.003340,38.37,35.89,17.6,19.0,16.4,0,0.00,27.31,32.3,0.0064,0.0064,43.7,05FEB2021:13:24:10,45.6,05FEB2021:13:26:10
hly,FGNet,genolasouth,42.30,05FEB2021:14:59:59,41.1,41.0,43.7,38.8,41.1,163,0.5884,1.761859,4.3,279,34.25,9.6,0.003670,53.06,35.8,19.7,23.2,17.5,0,0.00,27.31,32.3,0.0044,0.0044,40.0,05FEB2021:14:55:20,41.2,05FEB2021:14:54:50
hly,FGNet,genolasouth,42.30,05FEB2021:15:59:59,39.1,39.2,40.4,38.2,39.2,133,0.4795,1.277502,2.7,280,61.51,7.3,0.004480,58.07,52.3,24.4,25.4,23.0,0,0.00,27.31,32.3,0.0029,0.0029,39.3,05FEB2021:15:06:30,40.5,05FEB2021:15:06:30
hly,FGNet,genolasouth,42.30,05FEB2021:16:59:59,35.8,35.7,39.1,34.3,35.8,82,0.2932,0.666594,5.1,71.57,44.73,11.0,0.005050,77.95,56.54,27.3,28.4,24.6,0,0.00,27.31,32.3,0.0017,0.0017,34.6,05FEB2021:17:00:00,34.5,05FEB2021:16:59:30
hly,FGNet,genolasouth,42.30,05FEB2021:17:59:59,33.4,33.1,34.4,32.3,33.0,10,0.0372,0.09463058,2.0,138.2,60.69,6.7,0.005490,89.3,77.67,29.4,30.1,28.1,90.56308,0.00,27.31,32.3,0.0001,0.0001,31.5,05FEB2021:17:46:00,30.8,05FEB2021:17:46:50
hly,FGNet,genolasouth,42.30,05FEB2021:18:59:59,33.3,32.9,33.9,32.2,32.5,0,0.0006,1E-6,1.6,66,71.91,5.3,0.005550,88.4,84.6,29.6,30.1,29.1,100,0.00,27.31,32.3,0.0000,0.0000,31.6,05FEB2021:18:23:10,30.8,05FEB2021:18:18:20
hly,FGNet,genolasouth,42.30,05FEB2021:19:59:59,34.0,33.5,34.6,32.7,32.8,0,0.0000,1E-6,1.1,111.5,56.47,4.9,0.005450,88.6,76.99,29.2,30.4,28.1,100,0.00,27.32,32.3,-.0000,-.0000,31.6,05FEB2021:19:58:10,30.6,05FEB2021:19:57:50
hly,FGNet,genolasouth,42.30,05FEB2021:20:59:59,35.4,35.0,36.4,33.2,34.1,0,0.0000,1E-6,2.9,173,30.67,6.9,0.004890,76.97,65.29,26.5,28.1,25.6,100,0.00,27.32,32.3,0.0003,0.0003,31.6,05FEB2021:20:03:10,30.1,05FEB2021:20:11:20
hly,FGNet,genolasouth,42.30,05FEB2021:21:59:59,34.0,33.0,33.8,31.6,31.7,0,0.0000,1E-6,1.2,205.7,53.83,3.7,0.004510,73.11,64.5,24.6,25.9,23.0,100,0.00,27.32,32.3,0.0001,0.0001,30.1,05FEB2021:21:16:40,27.8,05FEB2021:21:16:50
hly,FGNet,genolasouth,42.30,05FEB2021:22:59:59,33.4,32.8,33.7,31.8,31.5,0,0.0000,1E-6,2.1,230.7,30.93,5.1,0.004050,65.71,60.13,22.0,23.1,21.3,100,0.00,27.33,32.3,0.0003,0.0003,29.3,05FEB2021:22:59:50,26.9,05FEB2021:23:00:00
hly,FGNet,goshen,42.25,04FEB2021:17:59:59,33.4,33.6,35.3,30.7,33.4,37,0.1315,0.09089746,5.5,30.41,26.28,8.0,0.003460,57.27,46.74,18.3,19.7,16.5,0,0.00,20.07,35.3,0.0004,0.0004,30.8,04FEB2021:17:58:50,29.2,04FEB2021:17:59:10
hly,FGNet,goshen,42.25,04FEB2021:18:59:59,31.4,31.5,32.4,30.3,30.7,0,0.0005,1E-6,3.1,93.2,23.41,5.8,0.003220,56.55,51.01,16.7,17.5,15.6,0,0.00,20.12,35.5,0.0005,0.0005,29.7,04FEB2021:18:22:20,27.5,04FEB2021:18:21:00
hly,FGNet,goshen,42.25,04FEB2021:19:59:59,30.3,30.5,32.4,28.6,29.9,0,0.0000,1E-6,3.8,186.8,45.84,8.0,0.003120,58.41,50.99,16.0,16.4,15.5,0,0.00,20.1,35.6,0.0005,0.0005,27.6,04FEB2021:19:22:30,25.0,04FEB2021:19:45:10
hly,FGNet,goshen,42.25,04FEB2021:20:59:59,29.3,29.3,31.4,27.2,28.7,0,0.0000,1E-6,2.9,158.7,87.9,6.9,0.003100,60.22,53.1,15.8,16.2,15.5,0,0.00,20.11,35.6,0.0004,0.0004,26.5,04FEB2021:20:58:20,24.0,04FEB2021:20:42:30
hly,FGNet,goshen,42.25,04FEB2021:21:59:59,30.6,31.0,33.1,27.4,30.5,0,0.0000,1E-6,5.6,171.8,25.69,10.7,0.003060,60.13,48.52,15.5,16.1,14.8,0,0.00,20.08,35.6,0.0007,0.0007,27.0,04FEB2021:21:07:20,23.3,04FEB2021:21:13:30
hly,FGNet,goshen,42.25,04FEB2021:22:59:59,31.4,31.5,32.9,27.4,31.0,0,0.0000,1E-6,7.0,174.2,36.4,12.5,0.002980,54.24,47.37,14.9,15.4,13.9,0,0.00,20.11,35.5,0.0009,0.0009,27.4,04FEB2021:22:24:30,25.7,04FEB2021:22:24:40
hly,FGNet,goshen,42.25,04FEB2021:23:59:59,31.7,31.9,33.6,27.6,31.7,0,0.0000,1E-6,6.5,182.5,39.41,12.8,0.002910,59.15,43.48,14.3,16.4,13.1,0,0.00,20.12,35.4,0.0009,0.0009,27.4,04FEB2021:23:33:50,27.6,04FEB2021:23:33:50
hly,FGNet,goshen,42.25,05FEB2021:00:59:59,30.9,31.4,31.9,31.0,31.2,0,0.0000,1E-6,9.1,169.6,14.57,15.5,0.003010,52.9,50.25,15.1,15.7,14.5,0,0.00,20.08,35.3,0.0009,0.0009,30.8,05FEB2021:00:33:20,30.0,05FEB2021:00:43:10
hly,FGNet,goshen,42.25,05FEB2021:01:59:59,30.9,31.4,32.0,31.0,31.3,0,0.0000,1E-6,12.3,178.9,12.8,17.3,0.002970,52.11,49.34,14.8,15.2,14.3,0,0.00,20.05,35.2,0.0011,0.0011,30.9,05FEB2021:01:50:20,30.7,05FEB2021:01:50:20
hly,FGNet,goshen,42.25,05FEB2021:02:59:59,30.7,31.2,32.0,30.5,31.2,0,0.0000,1E-6,13.3,173.3,15,18.9,0.002970,52.77,50.28,14.9,15.2,14.6,0,0.00,20.06,35.2,0.0011,0.0011,30.4,05FEB2021:02:06:20,30.2,05FEB2021:02:06:20
hly,FGNet,goshen,42.25,05FEB2021:03:59:59,31.5,32.1,32.7,31.5,32.1,0,0.0000,1E-6,14.6,183.3,14.11,20.5,0.002960,51.04,47.96,14.8,15.2,14.4,0,0.00,20.11,35.1,0.0012,0.0012,31.4,05FEB2021:03:12:10,31.1,05FEB2021:03:02:30
hly,FGNet,goshen,42.25,05FEB2021:04:59:59,31.0,31.6,32.6,30.8,31.5,0,0.0000,1E-6,12.0,181,19.96,21.9,0.003040,54.35,48.64,15.3,16.1,14.7,0,0.00,20.12,35.0,0.0011,0.0011,30.7,05FEB2021:04:58:00,30.5,05FEB2021:04:58:10
hly,FGNet,goshen,42.25,05FEB2021:05:59:59,30.8,31.4,32.3,30.5,31.3,0,0.0000,1E-6,12.6,175,17.74,21.9,0.003030,55.98,48.79,15.3,16.3,14.3,0,0.00,20.1,34.9,0.0011,0.0011,30.3,05FEB2021:05:25:30,30.1,05FEB2021:05:25:40
hly,FGNet,goshen,42.25,05FEB2021:06:59:59,31.0,31.5,32.0,31.0,31.4,0,0.0000,1E-6,12.0,180.7,17.33,20.5,0.002880,50.05,48.4,14.1,14.5,13.8,0,0.00,20.11,34.9,0.0011,0.0011,30.7,05FEB2021:06:25:30,29.8,05FEB2021:06:25:10
hly,FGNet,goshen,42.25,05FEB2021:07:59:59,31.1,31.6,32.9,30.9,31.6,3,0.0105,0.02112927,12.2,179.2,18.17,21.4,0.002930,52.3,46.98,14.5,15.1,14.0,0,0.00,20.07,34.8,0.0011,0.0011,30.7,05FEB2021:07:17:20,30.3,05FEB2021:07:17:20
hly,FGNet,goshen,42.25,05FEB2021:08:59:59,31.5,32.1,32.9,31.5,32.1,32,0.1164,0.4303694,13.4,183.2,18.14,22.3,0.002970,51.21,46.49,14.8,15.3,13.8,0,0.00,20.07,34.7,0.0030,0.0030,31.5,05FEB2021:08:06:00,31.3,05FEB2021:08:09:30
hly,FGNet,goshen,42.25,05FEB2021:09:59:59,32.2,32.8,33.3,32.4,32.8,60,0.2144,1.073378,10.8,187.2,23.51,20.3,0.002920,48.73,46.31,14.4,15.0,13.9,0,0.00,20.07,34.7,0.0032,0.0032,32.5,05FEB2021:09:16:00,32.9,05FEB2021:09:16:30
hly,FGNet,goshen,42.25,05FEB2021:10:59:59,33.2,33.9,34.6,33.2,33.9,104,0.3728,1.614408,11.2,189.1,21.06,19.1,0.002900,47.6,44.26,14.3,15.4,13.8,0,0.00,20.06,34.6,0.0040,0.0040,33.6,05FEB2021:10:00:20,34.1,05FEB2021:10:00:20
hly,FGNet,goshen,42.25,05FEB2021:11:59:59,34.4,35.2,36.4,34.0,35.3,241,0.8678,1.978241,15.0,182.1,22.74,28.4,0.003020,48.15,41.48,15.2,16.8,14.3,0,0.00,20.02,34.6,0.0058,0.0058,35.0,05FEB2021:11:04:40,36.9,05FEB2021:11:04:40
hly,FGNet,goshen,42.25,05FEB2021:12:59:59,36.8,37.5,38.8,35.6,37.6,230,0.8262,2.134913,16.9,164.6,17.99,26.4,0.002950,42.63,38.26,14.7,15.4,14.2,0,0.00,20,34.5,0.0066,0.0066,36.4,05FEB2021:12:01:50,37.8,05FEB2021:12:01:50
hly,FGNet,goshen,42.25,05FEB2021:13:59:59,38.2,38.9,39.9,38.1,38.9,170,0.6127,2.06364,12.7,166.7,16.47,18.9,0.003100,40.84,38.49,15.8,16.8,14.6,0,0.00,19.98,34.5,0.0059,0.0059,38.8,05FEB2021:13:10:40,39.9,05FEB2021:13:13:50
hly,FGNet,goshen,42.25,05FEB2021:14:59:59,39.5,40.0,42.1,37.1,40.2,153,0.5511,1.770844,7.3,203.7,92.1,15.5,0.003530,57.11,38.3,18.8,23.2,16.1,0,0.00,19.96,34.4,0.0048,0.0048,37.9,05FEB2021:14:58:30,40.7,05FEB2021:14:58:40
hly,FGNet,goshen,42.25,05FEB2021:15:59:59,39.1,40.0,44.2,36.7,40.3,250,0.8995,1.287804,3.6,152.7,96.3,11.7,0.004160,58.35,43.11,22.7,23.6,21.6,0,0.00,19.96,34.4,0.0044,0.0044,37.5,05FEB2021:15:07:50,39.9,05FEB2021:15:07:50
hly,FGNet,goshen,42.25,05FEB2021:16:59:59,38.9,39.2,43.9,33.7,39.3,90,0.3223,0.6751946,7.6,317.1,56.3,14.6,0.004610,81.5,42.7,25.0,28.5,21.6,29.16897,0.00,19.95,34.4,0.0028,0.0028,33.9,05FEB2021:16:56:50,33.8,05FEB2021:16:55:20
hly,FGNet,goshen,42.25,05FEB2021:17:59:59,33.2,33.5,34.8,32.1,33.2,23,0.0834,0.09713374,2.4,234,95.6,6.4,0.005300,83.8,78.96,28.5,28.9,28.1,100,0.00,19.99,34.3,-.0007,-.0007,31.8,05FEB2021:17:59:30,29.9,05FEB2021:17:54:00
hly,FGNet,goshen,42.25,05FEB2021:18:59:59,33.9,33.9,36.5,32.0,33.0,0,0.0006,1E-6,2.7,153.9,49.88,6.2,0.005100,83.6,70.5,27.6,28.5,26.7,100,0.00,19.99,34.3,-.0001,-.0001,31.7,05FEB2021:18:00:30,29.9,05FEB2021:18:01:20
hly,FGNet,goshen,42.25,05FEB2021:19:59:59,34.8,34.6,36.8,31.8,33.5,0,0.0000,1E-6,2.3,171.8,65.57,6.0,0.004760,75.16,66.47,25.9,26.9,24.9,100,0.00,19.97,34.3,-.0001,-.0001,30.9,05FEB2021:19:47:30,29.4,05FEB2021:19:53:20
hly,FGNet,goshen,42.25,05FEB2021:20:59:59,37.2,37.3,39.0,35.0,36.6,0,0.0000,1E-6,3.6,140.4,92.8,10.1,0.004200,69.98,52.03,22.9,25.6,21.5,43.05902,0.00,19.99,34.2,0.0003,0.0003,34.4,05FEB2021:20:00:10,32.1,05FEB2021:20:55:20
hly,FGNet,goshen,42.25,05FEB2021:21:59:59,36.6,36.5,38.7,34.0,35.5,0,0.0000,1E-6,3.6,174.9,50.2,7.4,0.003870,56.9,49.08,20.9,22.2,19.9,0,0.00,19.99,34.2,0.0004,0.0004,34.0,05FEB2021:21:06:10,32.1,05FEB2021:21:09:20
hly,FGNet,goshen,42.25,05FEB2021:22:59:59,36.6,36.4,38.7,33.5,35.4,0,0.0000,1E-6,3.0,198.6,49.05,7.3,0.003660,51.83,46.7,19.6,20.4,19.1,0,0.00,19.94,34.2,0.0003,0.0003,33.4,05FEB2021:22:56:40,30.9,05FEB2021:22:35:50
hly,FGNet,huston,43.02,04FEB2021:17:59:59,42.2,42.1,43.4,40.4,42.1,16,0.0586,1E-6,4.2,4.865,22.08,7.1,0.004660,59.65,45.32,25.4,27.7,23.5,0,0.00,16.83,37.4,0.0004,0.0004,40.1,04FEB2021:17:59:40,39.7,04FEB2021:17:59:50
hly,FGNet,huston,43.02,04FEB2021:18:59:59,39.7,39.6,40.7,38.8,39.4,0,0.0016,1E-6,2.2,19.39,23.44,6.4,0.005120,63.02,59.24,27.7,27.9,27.3,0,0.00,16.83,37.5,-.0003,-.0003,38.3,04FEB2021:18:57:20,37.4,04FEB2021:18:34:30
hly,FGNet,huston,43.02,04FEB2021:19:59:59,38.9,38.7,39.2,37.6,38.3,0,0.0001,1E-6,2.2,38.52,42.99,5.1,0.005040,63.56,61.72,27.3,27.6,26.8,0,0.00,16.83,37.6,-.0003,-.0003,35.4,04FEB2021:19:58:00,33.2,04FEB2021:20:00:00
hly,FGNet,huston,43.02,04FEB2021:20:59:59,37.0,35.7,37.6,33.4,34.0,0,0.0001,1E-6,0.9,159.7,22.87,3.9,0.004880,66.5,62.8,26.5,27.0,25.9,0,0.00,16.83,37.7,-.0007,-.0007,32.2,04FEB2021:20:57:10,30.1,04FEB2021:20:58:30
hly,FGNet,huston,43.02,04FEB2021:21:59:59,36.4,34.8,36.3,32.8,31.4,0,0.0001,1E-6,1.9,182.5,11.07,3.7,0.004740,67.27,63.93,25.8,26.2,25.4,0,0.00,16.83,37.7,-.0004,-.0004,30.6,04FEB2021:21:30:10,29.2,04FEB2021:21:30:20
hly,FGNet,huston,43.02,04FEB2021:22:59:59,36.9,35.9,37.5,32.4,33.9,0,0.0001,1E-6,2.6,188,12.09,4.8,0.004720,65.67,60.67,25.7,26.3,25.2,0,0.00,16.82,37.8,-.0002,-.0002,30.9,04FEB2021:22:01:00,29.7,04FEB2021:22:01:40
hly,FGNet,huston,43.02,04FEB2021:23:59:59,36.8,36.6,37.3,35.4,36.1,0,0.0001,1E-6,3.2,178.5,17.91,4.9,0.004740,68.42,60.59,25.8,26.5,25.1,0,0.00,16.82,37.8,-.0001,-.0001,34.7,04FEB2021:23:59:10,34.3,04FEB2021:23:59:20
hly,FGNet,huston,43.02,05FEB2021:00:59:59,35.9,35.7,36.3,34.8,35.5,0,0.0001,1E-6,3.2,162.1,18.26,5.7,0.004930,72.7,67.83,26.7,27.5,26.2,0,0.00,16.82,37.8,-.0002,-.0002,34.2,05FEB2021:00:57:20,33.8,05FEB2021:00:57:20
hly,FGNet,huston,43.02,05FEB2021:01:59:59,35.5,35.4,37.1,34.7,35.2,0,0.0001,1E-6,3.1,162.8,25.76,5.8,0.004940,72.57,64.13,26.8,27.2,25.8,0,0.00,16.82,37.8,-.0002,-.0002,33.7,05FEB2021:01:59:00,33.4,05FEB2021:01:59:20
hly,FGNet,huston,43.02,05FEB2021:02:59:59,35.2,35.2,37.2,34.2,34.7,0,0.0001,1E-6,2.7,144.2,21.58,5.8,0.004960,74.7,64.18,26.9,27.4,26.1,0,0.00,16.81,37.8,-.0003,-.0003,33.7,05FEB2021:02:06:50,33.3,05FEB2021:02:07:50
hly,FGNet,huston,43.02,05FEB2021:03:59:59,36.9,36.6,38.4,35.0,36.2,0,0.0001,1E-6,2.0,115.1,60.02,4.8,0.004950,72.26,61.12,26.8,27.8,25.9,0,0.00,16.81,37.7,-.0004,-.0004,34.8,05FEB2021:03:52:10,34.6,05FEB2021:03:55:00
hly,FGNet,huston,43.02,05FEB2021:04:59:59,42.8,43.1,45.5,35.3,42.7,0,0.0001,1E-6,7.4,256.4,25.85,13.5,0.006120,76.12,59.16,32.0,33.1,27.6,0,0.00,16.81,37.7,0.0005,0.0005,35.0,05FEB2021:04:01:50,34.7,05FEB2021:04:00:10
hly,FGNet,huston,43.02,05FEB2021:05:59:59,43.9,43.7,45.8,39.9,43.5,0,0.0000,1E-6,6.3,285.8,35.35,16.2,0.005810,66.62,56.32,30.8,31.8,30.2,0,0.00,16.8,37.7,0.0005,0.0005,39.6,05FEB2021:05:59:50,39.3,05FEB2021:06:00:00
hly,FGNet,huston,43.02,05FEB2021:06:59:59,39.5,39.2,40.2,38.1,38.7,0,0.0000,1E-6,3.0,323.6,18.06,6.5,0.005640,70.02,66.63,30.0,30.4,29.6,0,0.00,16.8,37.6,-.0002,-.0002,37.7,05FEB2021:06:55:40,37.2,05FEB2021:06:55:50
hly,FGNet,huston,43.02,05FEB2021:07:59:59,38.4,38.1,38.7,37.1,37.6,0,0.0010,0.1393189,2.2,351.4,51.98,4.2,0.005600,74.66,69.77,29.9,30.3,29.5,0,0.00,16.8,37.6,0.0005,0.0005,36.3,05FEB2021:07:53:50,36.0,05FEB2021:07:54:20
hly,FGNet,huston,43.02,05FEB2021:08:59:59,38.1,38.0,39.9,36.5,37.6,15,0.0552,0.6795451,2.1,302.6,37.82,5.1,0.005540,75.12,65.02,29.6,30.2,28.7,0,0.00,16.8,37.6,0.0007,0.0007,36.2,05FEB2021:08:23:00,36.1,05FEB2021:08:23:30
hly,FGNet,huston,43.02,05FEB2021:09:59:59,40.7,40.9,44.6,39.1,40.9,73,0.2646,1.206816,4.5,324.3,36.7,13.7,0.005490,70.17,56.02,29.4,30.4,28.3,0,0.00,16.79,37.6,0.0024,0.0024,39.5,05FEB2021:09:04:20,38.8,05FEB2021:09:05:00
hly,FGNet,huston,43.02,05FEB2021:10:59:59,44.3,44.6,50.3,40.7,44.9,201,0.7224,1.593737,7.2,323.7,42.49,19.4,0.005810,65.57,49.83,30.8,31.9,29.8,0,0.00,16.79,37.6,0.0049,0.0049,41.6,05FEB2021:10:23:10,43.4,05FEB2021:10:23:20
hly,FGNet,huston,43.02,05FEB2021:11:59:59,49.0,49.6,51.5,48.4,50.3,471,1.6956,1.799212,13.6,295,25.35,23.2,0.005960,51.66,49.14,31.4,32.2,30.7,0,0.00,16.78,37.6,0.0099,0.0099,49.7,05FEB2021:11:13:10,51.3,05FEB2021:11:13:50
hly,FGNet,huston,43.02,05FEB2021:12:59:59,50.1,50.8,53.0,49.2,51.6,494,1.7798,1.802547,12.9,297.6,26.13,24.6,0.006070,51.99,44.39,31.8,33.1,30.0,0,0.00,16.78,37.6,0.0104,0.0104,50.5,05FEB2021:12:56:50,51.3,05FEB2021:12:57:20
hly,FGNet,huston,43.02,05FEB2021:13:59:59,51.5,52.1,54.8,50.6,53.0,551,1.9844,1.607846,15.0,313.2,25.76,24.3,0.005740,46.07,42.56,30.4,31.7,29.5,0,0.00,16.77,37.7,0.0121,0.0121,52.3,05FEB2021:13:26:00,55.4,05FEB2021:13:26:00
