#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,09FEB2021:19:59:59,41.0,40.5,41.2,39.8,40.1,0,0.0001,1E-6,2.9,87.7,13.6,6.0,0.006210,72.55,69.36,32.4,32.8,31.9,100,0.00,14.1,42.7,0.0005,0.0005,38.2,09FEB2021:19:55:20,37.8,09FEB2021:19:54:50
hly,FGNet,genolamid,42.08,09FEB2021:20:59:59,38.6,38.0,41.3,36.4,37.7,0,0.0000,1E-6,1.5,340.7,55.32,5.3,0.006340,84.9,69.76,32.9,33.5,32.0,100,0.00,14.1,42.7,0.0002,0.0002,35.7,09FEB2021:20:34:20,35.5,09FEB2021:20:33:10
hly,FGNet,genolamid,42.08,09FEB2021:21:59:59,36.7,36.2,38.4,35.4,36.0,0,0.0000,1E-6,2.6,356.1,73.37,6.9,0.006240,88.2,79.53,32.5,33.3,32.0,100,0.00,14.1,42.5,0.0002,0.0002,34.7,09FEB2021:21:34:30,34.5,09FEB2021:21:35:00
hly,FGNet,genolamid,42.08,09FEB2021:22:59:59,36.7,36.4,38.3,35.6,36.1,0,0.0000,1E-6,0.9,63.37,54.41,4.8,0.006280,87.9,82.3,32.7,33.3,32.2,100,0.00,14.11,42.4,0.0001,0.0001,35.1,09FEB2021:22:12:00,34.9,09FEB2021:22:20:40
hly,FGNet,genolasouth,42.30,08FEB2021:17:59:59,51.8,50.8,53.7,46.6,49.3,22,0.0800,0.1179945,3.3,256.3,38.82,9.1,0.002170,20.61,14.08,7.7,9.8,5.8,0,0.00,27.55,32.2,0.0013,0.0013,44.5,08FEB2021:17:58:20,40.9,08FEB2021:17:58:30
hly,FGNet,genolasouth,42.30,08FEB2021:18:59:59,46.3,44.5,47.4,42.6,43.2,0,0.0003,1E-6,0.5,22.07,32.47,2.8,0.002440,24.41,20.62,10.3,11.7,7.8,0,0.00,27.55,32.2,-.0009,-.0009,40.3,08FEB2021:18:58:50,37.9,08FEB2021:18:53:00
hly,FGNet,genolasouth,42.30,08FEB2021:19:59:59,45.5,44.1,46.1,42.4,42.7,0,0.0000,1E-6,3.0,103.6,19.51,8.3,0.002640,36.82,20.07,11.9,18.5,7.5,0,0.00,27.55,32.2,0.0005,0.0005,40.5,08FEB2021:19:04:20,38.8,08FEB2021:19:21:50
hly,FGNet,genolasouth,42.30,08FEB2021:20:59:59,43.3,43.1,43.8,42.4,42.6,0,0.0000,1E-6,4.6,110.2,23.15,8.3,0.003340,36.85,34.2,17.5,18.3,17.0,0,0.00,27.56,32.2,0.0008,0.0008,41.4,08FEB2021:20:00:10,40.2,08FEB2021:20:00:30
hly,FGNet,genolasouth,42.30,08FEB2021:21:59:59,42.6,42.4,43.6,41.1,42.0,0,0.0000,1E-6,5.8,96.8,22.23,9.6,0.003330,38.39,34.01,17.5,18.2,16.9,0,0.00,27.56,32.2,0.0010,0.0010,40.5,08FEB2021:21:56:10,39.4,08FEB2021:21:35:50
hly,FGNet,genolasouth,42.30,08FEB2021:22:59:59,41.6,41.5,42.3,40.7,41.0,0,0.0000,1E-6,5.7,93.6,20.52,9.6,0.003280,38.66,34.86,17.1,18.2,16.3,0,0.00,27.56,32.2,0.0010,0.0010,39.8,08FEB2021:22:56:40,38.7,08FEB2021:22:56:50
hly,FGNet,genolasouth,42.30,08FEB2021:23:59:59,42.2,42.0,42.9,41.0,41.3,0,0.0000,1E-6,3.8,116.1,26,9.2,0.002960,36.58,30.36,14.8,16.8,13.6,0,0.00,27.56,32.2,0.0006,0.0006,39.7,08FEB2021:23:59:50,38.3,08FEB2021:23:59:00
hly,FGNet,genolasouth,42.30,09FEB2021:00:59:59,42.0,41.6,43.1,40.6,40.5,0,0.0000,1E-6,2.7,104.8,30.95,6.2,0.002960,37.68,29.62,14.7,17.7,12.9,0,0.00,27.56,32.2,0.0003,0.0003,39.0,09FEB2021:00:24:40,37.1,09FEB2021:00:24:50
hly,FGNet,genolasouth,42.30,09FEB2021:01:59:59,40.3,39.4,41.5,35.5,38.1,0,0.0000,1E-6,1.9,94.2,44.29,5.3,0.003420,47.96,35.93,18.1,19.4,16.4,0,0.00,27.56,32.2,-.0001,-.0001,34.3,09FEB2021:01:59:10,33.0,09FEB2021:01:59:10
hly,FGNet,genolasouth,42.30,09FEB2021:02:59:59,38.6,38.1,39.9,35.4,36.6,0,0.0000,1E-6,2.4,96.8,25.45,4.9,0.003370,48.25,36.6,17.7,18.9,16.3,0,0.00,27.57,32.2,0.0000,0.0000,34.2,09FEB2021:02:01:30,32.5,09FEB2021:02:06:30
hly,FGNet,genolasouth,42.30,09FEB2021:03:59:59,38.3,37.3,39.3,34.6,36.3,0,0.0000,1E-6,1.5,82.7,70.65,3.9,0.003550,54.49,37.69,18.9,21.0,17.0,0,0.00,27.57,32.2,-.0003,-.0003,33.7,09FEB2021:03:57:30,32.9,09FEB2021:03:57:30
hly,FGNet,genolasouth,42.30,09FEB2021:04:59:59,37.4,37.3,40.3,34.5,36.5,0,0.0000,1E-6,3.0,92.1,36.36,6.7,0.003580,54.83,40.45,19.1,20.6,16.8,0,0.00,27.58,32.2,0.0001,0.0001,34.0,09FEB2021:04:01:50,33.0,09FEB2021:04:01:50
hly,FGNet,genolasouth,42.30,09FEB2021:05:59:59,37.1,36.3,40.7,33.6,35.6,0,0.0000,1E-6,1.2,336,66.82,6.2,0.003750,56.77,38.81,20.2,21.6,17.4,0,0.00,27.58,32.2,-.0004,-.0004,32.5,09FEB2021:05:57:00,31.2,09FEB2021:05:58:10
hly,FGNet,genolasouth,42.30,09FEB2021:06:59:59,36.5,35.8,37.5,33.8,34.7,0,0.0000,1E-6,1.2,56.49,65.71,4.4,0.003780,55.92,48.32,20.4,21.7,19.4,0,0.00,27.58,32.2,-.0004,-.0004,32.7,09FEB2021:06:00:40,31.2,09FEB2021:06:05:40
hly,FGNet,genolasouth,42.30,09FEB2021:07:59:59,36.8,35.8,37.9,34.9,34.7,4,0.0159,0.03045411,1.1,48.38,56.82,4.8,0.003720,54.53,43.9,20.0,21.2,17.6,0,0.00,27.59,32.2,-.0004,-.0004,33.8,09FEB2021:07:14:30,32.7,09FEB2021:07:14:10
hly,FGNet,genolasouth,42.30,09FEB2021:08:59:59,41.2,41.0,44.9,36.3,40.2,86,0.3078,0.4801229,2.9,272.5,52.92,9.1,0.003520,46.92,35.7,18.7,22.2,16.9,0,0.00,27.59,32.2,0.0018,0.0018,35.9,09FEB2021:08:00:40,35.2,09FEB2021:08:00:40
hly,FGNet,genolasouth,42.30,09FEB2021:09:59:59,45.1,45.2,45.8,44.7,45.2,174,0.6268,1.121528,5.8,306.8,27.98,11.9,0.004210,42.8,39.71,22.9,23.9,21.7,0,0.00,27.59,32.2,0.0048,0.0048,46.2,09FEB2021:09:04:20,47.5,09FEB2021:09:04:20
hly,FGNet,genolasouth,42.30,09FEB2021:10:59:59,45.1,45.3,45.9,44.6,45.3,147,0.5302,1.656453,6.0,312.2,22.72,11.9,0.004570,47.48,42.42,24.9,26.1,23.5,0,0.00,27.61,32.2,0.0049,0.0049,45.8,09FEB2021:10:56:50,46.9,09FEB2021:10:56:40
hly,FGNet,genolasouth,42.30,09FEB2021:11:59:59,44.3,44.3,45.0,42.9,44.3,101,0.3636,2.018207,4.2,334.5,36.21,9.2,0.004730,52.95,46.61,25.8,27.2,25.1,10.5564,0.00,27.6,32.2,0.0036,0.0036,43.5,09FEB2021:11:55:50,43.6,09FEB2021:11:56:00
hly,FGNet,genolasouth,42.30,09FEB2021:12:59:59,41.0,41.0,43.5,38.7,41.3,147,0.5273,2.159505,4.8,55.28,32.93,9.9,0.005650,79.64,51.95,30.0,33.4,26.8,65.28314,0.00,27.6,32.2,0.0037,0.0037,37.8,09FEB2021:12:48:00,40.0,09FEB2021:12:43:10
hly,FGNet,genolasouth,42.30,09FEB2021:13:59:59,39.0,39.2,40.2,38.5,39.6,177,0.6368,2.083993,5.5,53.15,21.62,10.5,0.006250,79.02,76.45,32.6,33.3,31.9,100,0.00,27.62,32.2,0.0035,0.0035,39.7,09FEB2021:13:59:50,40.9,09FEB2021:13:59:00
hly,FGNet,genolasouth,42.30,09FEB2021:14:59:59,38.7,38.8,39.5,38.5,39.0,92,0.3324,1.801713,4.3,62.83,24.17,8.3,0.006250,79.86,76.83,32.6,33.0,32.0,100,0.00,27.62,32.2,0.0022,0.0022,38.6,09FEB2021:14:38:40,38.6,09FEB2021:14:43:40
hly,FGNet,genolasouth,42.30,09FEB2021:15:59:59,39.1,39.2,39.7,38.6,39.3,63,0.2253,1.330549,1.6,90.4,25.81,4.9,0.006250,79.71,75.01,32.6,33.0,32.2,54.72669,0.00,27.62,32.2,0.0015,0.0015,39.2,09FEB2021:15:00:10,39.4,09FEB2021:15:00:10
hly,FGNet,genolasouth,42.30,09FEB2021:16:59:59,39.5,39.5,39.7,39.1,39.5,48,0.1743,0.7233005,1.1,99.1,15.97,4.9,0.006280,76.94,75.49,32.7,32.9,32.4,0,0.00,27.61,32.2,0.0012,0.0012,40.1,09FEB2021:16:31:20,40.6,09FEB2021:16:26:40
hly,FGNet,genolasouth,42.30,09FEB2021:17:59:59,39.5,39.1,39.7,37.6,38.7,18,0.0641,0.124308,0.0,308.2,1.002,1.2,0.006260,77.81,75.11,32.6,33.0,32.2,61.94953,0.00,27.62,32.2,-.0003,-.0003,36.6,09FEB2021:17:59:50,35.1,09FEB2021:18:00:00
hly,FGNet,genolasouth,42.30,09FEB2021:18:59:59,38.8,38.4,39.8,36.8,37.8,0,0.0014,1E-6,2.0,74.22,27.67,4.9,0.006250,80.1,75.4,32.6,32.9,32.0,100,0.00,27.62,32.2,0.0003,0.0003,35.8,09FEB2021:18:06:50,34.8,09FEB2021:18:03:50
hly,FGNet,genolasouth,42.30,09FEB2021:19:59:59,38.5,38.4,39.2,37.9,38.0,0,0.0000,1E-6,3.9,98.3,21.29,7.1,0.006220,79.67,75.7,32.5,32.6,32.3,100,0.00,27.63,32.2,0.0004,0.0004,37.2,09FEB2021:19:29:30,36.3,09FEB2021:19:29:40
hly,FGNet,genolasouth,42.30,09FEB2021:20:59:59,38.3,37.9,38.7,37.0,37.3,0,0.0000,1E-6,1.9,100.6,72.04,5.1,0.006190,81.1,77.05,32.3,32.7,32.0,100,0.00,27.63,32.2,0.0002,0.0002,36.3,09FEB2021:20:58:30,35.2,09FEB2021:20:58:30
hly,FGNet,genolasouth,42.30,09FEB2021:21:59:59,36.3,35.6,37.1,34.5,35.1,0,0.0000,1E-6,0.6,219.6,14.08,2.1,0.006130,87,81.3,32.1,32.6,31.7,100,0.00,27.64,32.2,0.0001,0.0001,33.6,09FEB2021:21:59:30,32.9,09FEB2021:21:58:50
hly,FGNet,genolasouth,42.30,09FEB2021:22:59:59,36.5,35.8,37.0,34.3,35.0,0,0.0000,1E-6,1.1,87.3,24.92,2.8,0.006190,87.9,81.2,32.3,32.8,31.9,100,0.00,27.64,32.2,0.0001,0.0001,33.5,09FEB2021:22:01:50,32.8,09FEB2021:22:09:30
hly,FGNet,goshen,42.25,08FEB2021:17:59:59,54.1,54.1,55.2,52.1,53.7,25,0.0885,0.1213043,6.8,198,19.92,11.7,0.001720,12.86,11.4,2.6,4.0,1.5,0,0.00,19.66,36.7,0.0037,0.0037,51.7,08FEB2021:18:00:00,50.2,08FEB2021:18:00:00
hly,FGNet,goshen,42.25,08FEB2021:18:59:59,53.2,53.2,54.6,51.0,52.8,0,0.0003,1E-6,8.1,186.9,22.33,16.9,0.001810,15.15,11.79,3.7,6.4,2.1,0,0.00,19.62,37.1,0.0025,0.0025,50.5,08FEB2021:18:09:10,49.4,08FEB2021:18:09:10
hly,FGNet,goshen,42.25,08FEB2021:19:59:59,52.8,52.7,53.9,51.0,52.2,0,0.0000,1E-6,6.2,198.5,17.36,10.8,0.001790,13.89,12.48,3.5,4.6,2.6,0,0.00,19.65,37.4,0.0020,0.0020,51.1,08FEB2021:19:46:00,49.4,08FEB2021:19:45:40
hly,FGNet,goshen,42.25,08FEB2021:20:59:59,49.6,49.1,53.8,44.7,48.3,0,0.0000,1E-6,3.7,178.6,54.65,9.4,0.002050,22,12.77,6.4,10.5,3.4,0,0.00,19.68,37.6,0.0009,0.0009,45.3,08FEB2021:20:49:20,42.9,08FEB2021:20:55:40
hly,FGNet,goshen,42.25,08FEB2021:21:59:59,46.3,45.7,48.1,42.2,44.5,0,0.0000,1E-6,3.0,152.8,87.2,7.1,0.002250,23.43,18.97,8.6,10.1,7.0,0,0.00,19.67,37.7,0.0005,0.0005,43.6,08FEB2021:21:06:20,42.4,08FEB2021:21:07:00
hly,FGNet,goshen,42.25,08FEB2021:22:59:59,44.3,44.3,49.5,41.7,43.5,0,0.0000,1E-6,3.8,57,94.8,14.1,0.002680,30.66,21.19,12.5,14.0,10.0,0,0.00,19.64,37.7,0.0007,0.0007,41.5,08FEB2021:22:38:10,40.7,08FEB2021:22:27:50
hly,FGNet,goshen,42.25,08FEB2021:23:59:59,49.3,49.5,50.6,48.6,49.2,0,0.0000,1E-6,11.9,173.5,14.06,18.7,0.002400,22.5,18.07,10.0,12.4,8.2,0,0.00,19.62,37.7,0.0027,0.0027,48.4,08FEB2021:23:00:40,47.3,08FEB2021:23:00:40
hly,FGNet,goshen,42.25,09FEB2021:00:59:59,48.6,48.8,49.9,47.8,48.5,0,0.0000,1E-6,12.2,169.6,15.01,20.2,0.002600,25.78,18.91,11.7,14.6,8.5,0,0.00,19.62,37.7,0.0026,0.0026,47.6,09FEB2021:00:28:30,46.8,09FEB2021:00:30:00
hly,FGNet,goshen,42.25,09FEB2021:01:59:59,48.5,48.4,50.1,41.5,48.2,0,0.0000,1E-6,10.8,176.7,24.12,18.7,0.002660,29.97,19.4,12.3,14.9,8.9,0,0.00,19.63,37.6,0.0024,0.0024,40.9,09FEB2021:01:59:00,40.8,09FEB2021:02:00:00
hly,FGNet,goshen,42.25,09FEB2021:02:59:59,38.9,38.8,43.8,37.1,38.4,0,0.0000,1E-6,3.4,66.94,47.23,9.2,0.003130,43.76,30.03,16.1,17.3,14.3,0,0.00,19.64,37.5,0.0003,0.0003,36.7,09FEB2021:02:08:20,36.2,09FEB2021:02:18:00
hly,FGNet,goshen,42.25,09FEB2021:03:59:59,38.7,38.5,39.9,36.4,37.8,0,0.0000,1E-6,3.1,218.6,70.35,6.9,0.003150,41.86,37.15,16.1,17.0,15.3,0,0.00,19.62,37.5,0.0002,0.0002,37.0,09FEB2021:03:55:00,36.2,09FEB2021:03:59:00
hly,FGNet,goshen,42.25,09FEB2021:04:59:59,38.0,37.9,40.7,35.9,37.0,0,0.0000,1E-6,3.3,183.1,65.88,6.9,0.003590,56.88,35.55,19.1,22.7,15.4,0,0.00,19.59,37.4,0.0001,0.0001,36.1,09FEB2021:04:03:30,35.4,09FEB2021:04:19:30
hly,FGNet,goshen,42.25,09FEB2021:05:59:59,40.1,39.5,42.3,36.6,38.4,0,0.0000,1E-6,2.6,195.9,69.66,5.7,0.003070,43.42,32.37,15.6,18.1,14.3,0,0.00,19.61,37.3,0.0001,0.0001,36.3,09FEB2021:05:49:40,35.9,09FEB2021:05:49:50
hly,FGNet,goshen,42.25,09FEB2021:06:59:59,39.7,39.3,43.1,36.6,38.5,0,0.0000,1E-6,3.2,186.8,68.25,6.7,0.003190,42.95,31.28,16.4,18.7,14.2,0,0.00,19.63,37.2,0.0002,0.0002,36.9,09FEB2021:06:01:50,36.6,09FEB2021:06:01:50
hly,FGNet,goshen,42.25,09FEB2021:07:59:59,39.4,39.2,43.9,35.2,38.4,5,0.0187,0.0302604,3.7,116.8,58.21,9.2,0.003340,52.68,32.02,17.5,20.4,14.8,0,0.00,19.63,37.1,0.0004,0.0004,35.3,09FEB2021:07:24:10,35.1,09FEB2021:07:24:10
hly,FGNet,goshen,42.25,09FEB2021:08:59:59,44.0,43.9,45.6,40.7,42.9,77,0.2784,0.4817662,3.7,75.09,70.12,8.3,0.003180,40.04,28.64,16.4,20.4,14.1,0,0.00,19.6,37.0,0.0024,0.0024,41.2,09FEB2021:08:00:10,39.9,09FEB2021:08:00:10
hly,FGNet,goshen,42.25,09FEB2021:09:59:59,44.2,44.8,46.3,43.8,45.0,178,0.6409,1.123675,5.8,68.02,18.19,9.9,0.004150,45.33,37.85,22.5,25.2,19.4,0,0.00,19.56,36.9,0.0047,0.0047,44.8,09FEB2021:09:00:20,46.6,09FEB2021:09:01:40
hly,FGNet,goshen,42.25,09FEB2021:10:59:59,45.7,46.3,47.9,45.3,46.6,174,0.6251,1.659898,5.8,314.8,52.97,13.7,0.004540,46.44,40.77,24.8,26.0,23.3,0,0.00,19.52,36.8,0.0052,0.0052,45.8,09FEB2021:10:43:00,47.2,09FEB2021:10:43:10
hly,FGNet,goshen,42.25,09FEB2021:11:59:59,44.2,44.8,46.5,43.7,45.1,132,0.4755,2.021574,7.9,346.9,17.57,11.9,0.004810,50.24,46.49,26.1,27.0,25.4,0,0.00,19.53,36.8,0.0049,0.0049,44.3,09FEB2021:11:57:50,46.1,09FEB2021:11:57:50
hly,FGNet,goshen,42.25,09FEB2021:12:59:59,41.5,42.1,44.8,40.2,42.4,165,0.5940,2.170413,7.5,31.74,51.02,14.4,0.005280,67.61,48.92,28.4,30.5,25.7,33.33597,0.00,19.52,36.9,0.0045,0.0045,40.4,09FEB2021:12:43:50,41.9,09FEB2021:12:14:10
hly,FGNet,goshen,42.25,09FEB2021:13:59:59,40.3,41.1,42.5,40.2,41.5,186,0.6712,2.098944,7.3,61.52,17.76,11.2,0.005610,67.83,64.48,29.9,30.5,29.3,0,0.00,19.48,37.0,0.0043,0.0043,40.9,09FEB2021:13:59:10,42.5,09FEB2021:13:59:10
hly,FGNet,goshen,42.25,09FEB2021:14:59:59,39.5,40.1,41.3,39.5,40.3,113,0.4053,1.811893,3.4,34.86,59.93,8.5,0.005960,76.1,67.72,31.4,32.7,30.2,86.39606,0.00,19.51,37.1,0.0027,0.0027,38.7,09FEB2021:14:20:40,40.2,09FEB2021:14:20:10
hly,FGNet,goshen,42.25,09FEB2021:15:59:59,40.1,40.7,41.8,39.8,40.7,85,0.3069,1.336592,4.1,182,65.95,10.3,0.006340,76.99,72.84,32.9,33.5,32.2,100,0.00,19.52,37.3,0.0022,0.0022,40.0,09FEB2021:15:04:10,39.8,09FEB2021:15:07:30
hly,FGNet,goshen,42.25,09FEB2021:16:59:59,40.3,40.7,41.8,39.7,40.7,54,0.1949,0.7288008,4.8,256.7,53.08,8.7,0.006410,77.69,73.29,33.2,33.7,32.5,100,0.00,19.53,37.5,0.0017,0.0017,39.9,09FEB2021:16:46:30,39.9,09FEB2021:16:46:20
hly,FGNet,goshen,42.25,09FEB2021:17:59:59,40.9,41.3,42.2,39.5,41.2,15,0.0523,0.1273967,7.0,152.7,44.27,20.5,0.006100,76.82,66.28,32.0,32.9,31.2,100,0.00,19.56,37.7,0.0012,0.0012,39.5,09FEB2021:17:17:00,39.2,09FEB2021:17:16:50
hly,FGNet,goshen,42.25,09FEB2021:18:59:59,42.1,42.5,43.3,41.8,42.4,0,0.0015,1E-6,10.4,179.8,16.3,15.5,0.005750,66.76,59.16,30.5,31.4,29.4,49.44846,0.00,19.55,37.8,0.0012,0.0012,41.7,09FEB2021:18:04:40,41.2,09FEB2021:18:06:20
hly,FGNet,goshen,42.25,09FEB2021:19:59:59,43.0,43.3,44.0,42.7,43.2,0,0.0000,1E-6,8.7,176.9,17.06,15.3,0.005430,59.28,56.38,29.1,29.5,28.8,0,0.00,19.59,37.9,0.0013,0.0013,42.6,09FEB2021:19:18:10,42.0,09FEB2021:19:18:20
hly,FGNet,goshen,42.25,09FEB2021:20:59:59,42.8,43.2,43.6,42.5,43.0,0,0.0000,1E-6,8.9,180.1,16.12,16.0,0.005520,60.31,57.57,29.5,30.0,29.1,0,0.00,19.58,37.9,0.0013,0.0013,42.5,09FEB2021:20:11:40,41.8,09FEB2021:20:07:00
hly,FGNet,goshen,42.25,09FEB2021:21:59:59,42.5,42.9,43.3,42.3,42.8,0,0.0000,1E-6,9.3,179.6,15.37,15.3,0.005620,61.77,59.78,29.9,30.3,29.7,0,0.00,19.54,37.9,0.0012,0.0012,42.2,09FEB2021:21:34:00,41.7,09FEB2021:21:47:20
hly,FGNet,goshen,42.25,09FEB2021:22:59:59,42.1,42.5,43.0,42.0,42.4,0,0.0000,1E-6,9.3,172.4,17.23,16.6,0.005710,64.04,61.63,30.3,30.6,30.1,0,0.00,19.54,37.9,0.0011,0.0011,41.8,09FEB2021:22:54:50,41.4,09FEB2021:22:40:50
hly,FGNet,huston,43.02,08FEB2021:17:59:59,39.8,39.6,41.1,37.8,39.4,41,0.1471,0.0000202647,3.8,11.39,18.49,6.9,0.003330,43.98,37.74,17.4,18.3,16.9,0,0.00,16.58,37.7,0.0007,0.0007,36.7,08FEB2021:17:55:30,35.2,08FEB2021:17:56:10
hly,FGNet,huston,43.02,08FEB2021:18:59:59,36.8,36.5,38.2,35.2,35.9,1,0.0029,1E-6,3.1,28.27,13.99,6.4,0.003560,50,43.98,19.0,19.3,18.2,0,0.00,16.58,37.8,0.0001,0.0001,34.1,08FEB2021:18:47:20,32.1,08FEB2021:18:47:30
hly,FGNet,huston,43.02,08FEB2021:19:59:59,35.3,34.4,35.9,33.4,33.7,0,0.0001,1E-6,1.3,32.09,6.241,3.3,0.003510,51.94,49.38,18.7,19.1,18.2,0,0.00,16.58,37.9,-.0005,-.0005,30.7,08FEB2021:19:47:50,29.3,08FEB2021:20:00:00
hly,FGNet,huston,43.02,08FEB2021:20:59:59,34.0,32.9,34.0,31.2,31.6,0,0.0001,1E-6,0.9,37.44,8.22,2.6,0.003410,52.6,50.94,18.0,18.3,17.7,0,0.00,16.58,37.9,-.0006,-.0006,28.9,08FEB2021:20:59:30,27.5,08FEB2021:20:54:00
hly,FGNet,huston,43.02,08FEB2021:21:59:59,34.1,32.2,34.5,30.6,28.7,0,0.0001,1E-6,2.0,189.8,19.48,4.4,0.003380,52.4,50.17,17.8,18.4,17.5,0,0.00,16.58,38.0,-.0002,-.0002,28.8,08FEB2021:21:02:20,27.6,08FEB2021:21:02:30
hly,FGNet,huston,43.02,08FEB2021:22:59:59,34.5,32.2,35.0,30.2,29.8,0,0.0001,1E-6,2.5,212.8,14.32,4.0,0.003490,54.8,49.98,18.5,19.3,18.3,0,0.00,16.58,38.0,-.0001,-.0001,29.3,08FEB2021:22:53:00,28.7,08FEB2021:22:52:50
hly,FGNet,huston,43.02,08FEB2021:23:59:59,33.1,30.5,31.7,29.7,28.4,0,0.0001,1E-6,2.7,264.6,14.27,4.2,0.003490,58.04,51.16,18.5,19.0,18.2,0,0.00,16.58,38.0,-.0001,-.0001,28.8,08FEB2021:23:33:40,27.9,08FEB2021:23:33:50
hly,FGNet,huston,43.02,09FEB2021:00:59:59,31.3,30.8,31.7,29.5,29.3,0,0.0001,1E-6,3.6,309.7,22.97,5.5,0.003510,60.41,56.15,18.7,18.9,18.3,0,0.00,16.58,38.0,0.0000,0.0000,28.7,09FEB2021:00:12:50,27.6,09FEB2021:00:12:50
hly,FGNet,huston,43.02,09FEB2021:01:59:59,31.4,31.2,32.0,30.5,30.1,0,0.0001,1E-6,4.1,313.2,14.49,5.8,0.003570,60.89,58.86,19.1,19.3,18.8,0,0.00,16.57,37.9,0.0001,0.0001,29.5,09FEB2021:01:00:10,28.5,09FEB2021:01:00:10
hly,FGNet,huston,43.02,09FEB2021:02:59:59,29.7,28.9,31.1,26.1,27.3,0,0.0001,1E-6,2.6,297,25.79,4.6,0.003580,67.55,60.77,19.1,19.3,18.9,0,0.00,16.58,37.9,-.0002,-.0002,24.7,09FEB2021:02:59:20,23.4,09FEB2021:02:59:10
hly,FGNet,huston,43.02,09FEB2021:03:59:59,28.2,27.3,28.3,25.7,25.8,0,0.0001,1E-6,3.3,272.5,12.78,4.6,0.003610,70.92,67.01,19.3,19.7,18.9,0,0.00,16.57,37.8,-.0001,-.0001,24.3,09FEB2021:03:06:30,23.4,09FEB2021:03:06:30
hly,FGNet,huston,43.02,09FEB2021:04:59:59,27.9,28.0,28.4,27.6,27.6,0,0.0001,1E-6,3.8,284.2,15.54,5.3,0.003680,72.55,69.67,19.8,20.0,19.6,0,0.00,16.57,37.7,-.0001,-.0001,27.0,09FEB2021:04:42:40,26.4,09FEB2021:04:42:40
hly,FGNet,huston,43.02,09FEB2021:05:59:59,27.8,28.0,28.2,27.6,27.8,0,0.0001,1E-6,4.6,295.3,15.8,7.1,0.003690,72.63,70.36,19.9,20.0,19.6,0,0.00,16.57,37.7,-.0000,-.0000,27.2,09FEB2021:05:00:10,26.7,09FEB2021:05:00:20
hly,FGNet,huston,43.02,09FEB2021:06:59:59,28.3,28.5,28.9,28.1,28.3,0,0.0001,1E-6,4.3,298.7,15.37,6.4,0.003660,70.45,68.02,19.6,19.9,19.3,0,0.00,16.57,37.6,-.0000,-.0000,27.7,09FEB2021:06:31:50,27.3,09FEB2021:06:00:10
hly,FGNet,huston,43.02,09FEB2021:07:59:59,28.6,28.8,29.1,28.6,28.6,1,0.0039,0.1785991,4.7,310,16.68,6.5,0.003650,69.73,67.31,19.6,20.0,19.3,0,0.00,16.56,37.6,0.0008,0.0008,28.2,09FEB2021:07:25:20,27.9,09FEB2021:07:31:20
hly,FGNet,huston,43.02,09FEB2021:08:59:59,28.6,28.9,29.8,28.4,28.9,33,0.1179,0.7512642,4.3,323.8,16.81,6.4,0.003760,71.69,68.83,20.3,20.6,19.9,0,0.00,16.56,37.5,0.0011,0.0011,28.2,09FEB2021:08:05:30,28.0,09FEB2021:08:03:10
hly,FGNet,huston,43.02,09FEB2021:09:59:59,30.3,30.7,32.1,29.7,31.0,112,0.4036,1.292737,4.3,319,18.63,6.7,0.003770,68.71,64.21,20.4,21.4,19.8,0,0.00,16.56,37.4,0.0022,0.0022,30.2,09FEB2021:09:01:00,30.8,09FEB2021:09:01:00
hly,FGNet,huston,43.02,09FEB2021:10:59:59,33.0,33.7,37.8,31.3,34.6,369,1.3292,1.689849,7.3,333.1,19.35,11.0,0.003940,66.45,54.74,21.4,22.6,20.3,0,0.00,16.55,37.4,0.0051,0.0051,32.5,09FEB2021:10:01:10,33.8,09FEB2021:10:11:00
hly,FGNet,huston,43.02,09FEB2021:11:59:59,36.1,36.8,40.2,34.5,37.7,492,1.7710,1.904865,5.7,339.9,27.62,10.3,0.003770,58.14,47.01,20.4,21.7,18.3,0,0.00,16.54,37.3,0.0073,0.0073,37.7,09FEB2021:11:03:10,41.4,09FEB2021:11:48:50
hly,FGNet,huston,43.02,09FEB2021:12:59:59,38.5,39.3,44.2,36.6,40.4,537,1.9322,1.910999,4.7,319,40.01,9.4,0.003750,50.78,44.22,20.2,21.6,18.8,0,0.00,16.53,37.2,0.0083,0.0083,40.4,09FEB2021:12:01:00,50.0,09FEB2021:12:01:10
hly,FGNet,huston,43.02,09FEB2021:13:59:59,40.4,41.0,44.6,39.1,41.9,539,1.9387,1.709192,5.5,346.8,35.77,10.8,0.003750,46.26,41.63,20.3,21.4,19.5,0,0.00,16.53,37.2,0.0088,0.0088,44.3,09FEB2021:13:33:30,52.5,09FEB2021:13:57:50
