#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,02MAR2021:14:59:59,55.1,55.6,57.8,53.6,56.8,598,2.1518,2.245409,4.7,60.15,38.88,9.9,0.003310,24.01,20.78,17.3,19.5,15.7,0,0.00,29.03,32.5,0.0137,0.0137,61.7,02MAR2021:14:48:20,60.9,02MAR2021:14:47:50
hly,FGNet,genolasouth,42.30,02MAR2021:15:59:59,55.5,56.0,57.9,54.6,56.9,470,1.6903,1.744035,6.4,44.11,26.57,13.2,0.003380,24.99,20.28,17.8,20.1,15.9,0,0.00,29.02,32.5,0.0116,0.0116,60.7,02MAR2021:15:06:30,58.6,02MAR2021:15:43:10
hly,FGNet,genolasouth,42.30,02MAR2021:16:59:59,55.4,55.7,57.0,54.9,56.0,307,1.1037,1.094058,5.5,54.32,20.09,11.0,0.003130,21.93,19.81,16.1,17.4,14.8,0,0.00,29.03,32.5,0.0077,0.0077,60.0,02MAR2021:16:32:30,56.1,02MAR2021:16:58:00
hly,FGNet,genolasouth,42.30,02MAR2021:17:59:59,53.7,53.3,55.6,51.8,52.4,93,0.3361,0.3770344,4.9,32.14,15.6,8.9,0.003090,22.94,20.41,15.7,16.8,15.1,0,0.00,29.02,32.5,0.0030,0.0030,50.7,02MAR2021:17:58:40,47.5,02MAR2021:17:54:00
hly,FGNet,genolasouth,42.30,02MAR2021:18:59:59,48.5,47.7,52.3,44.9,46.1,4,0.0161,0.008969423,4.8,83.5,32.53,8.2,0.003140,29.99,22.39,16.1,17.5,15.1,0,0.00,29,32.6,0.0011,0.0011,42.5,02MAR2021:18:59:50,40.0,02MAR2021:18:59:50
hly,FGNet,genolasouth,42.30,02MAR2021:19:59:59,43.7,41.1,47.0,36.8,39.0,0,0.0000,1E-6,1.4,91,48.94,6.2,0.003130,38.81,26.78,16.0,18.5,14.5,0,0.00,28.98,32.6,-.0004,-.0004,32.9,02MAR2021:19:47:00,28.2,02MAR2021:19:48:10
hly,FGNet,genolasouth,42.30,02MAR2021:20:59:59,39.8,36.2,38.8,34.9,35.0,0,0.0000,1E-6,0.0,0,0,0.0,0.003280,41.49,37.4,17.1,18.4,16.2,0,0.00,28.97,32.6,-.0012,-.0012,30.9,02MAR2021:20:30:00,28.2,02MAR2021:20:19:40
hly,FGNet,genolasouth,42.30,02MAR2021:21:59:59,39.9,37.0,39.9,35.0,34.5,0,0.0000,1E-6,2.0,111.5,22.64,3.7,0.003310,43.44,36.3,17.2,20.0,15.7,0,0.00,28.97,32.6,-.0002,-.0002,31.1,02MAR2021:21:37:50,28.3,02MAR2021:21:37:50
hly,FGNet,genolasouth,42.30,02MAR2021:22:59:59,37.5,35.4,40.2,31.3,32.6,0,0.0000,1E-6,2.0,72.71,48.28,4.0,0.003580,56.21,42.3,19.1,20.5,17.5,0,0.00,28.96,32.6,-.0002,-.0002,28.4,02MAR2021:22:46:40,26.0,02MAR2021:22:31:00
hly,FGNet,genolasouth,42.30,02MAR2021:23:59:59,37.7,36.9,40.1,32.9,35.3,0,0.0000,1E-6,2.2,193.5,60.4,7.1,0.003430,48.83,41.08,18.2,19.1,17.2,0,0.00,28.95,32.7,-.0001,-.0001,28.0,03MAR2021:00:00:00,25.2,03MAR2021:00:00:00
hly,FGNet,goshen,42.25,02MAR2021:00:59:59,33.0,32.8,40.1,29.4,31.8,0,0.0000,1E-6,3.4,9.67,74.66,11.2,0.003320,58.55,43.96,17.4,18.0,17.0,0,0.00,19.87,35.0,0.0001,0.0001,28.6,02MAR2021:00:27:30,26.8,02MAR2021:00:25:10
hly,FGNet,goshen,42.25,02MAR2021:01:59:59,32.9,32.3,36.2,28.8,30.5,0,0.0000,1E-6,2.9,116.8,68.59,5.7,0.003300,56.86,46.44,17.3,17.6,16.7,0,0.00,19.91,34.9,-.0000,-.0000,28.5,02MAR2021:01:41:50,25.9,02MAR2021:01:42:10
hly,FGNet,goshen,42.25,02MAR2021:02:59:59,26.7,26.5,31.5,22.2,25.5,0,0.0000,1E-6,2.3,111.1,56.21,6.9,0.003220,71.79,52.64,16.6,17.3,15.2,0,0.00,19.95,34.9,-.0003,-.0003,21.8,02MAR2021:02:22:00,20.2,02MAR2021:02:30:30
hly,FGNet,goshen,42.25,02MAR2021:03:59:59,28.8,28.2,29.7,25.4,26.2,0,0.0000,1E-6,2.0,151.7,50.3,4.6,0.003250,64.62,58.31,16.9,17.2,16.5,0,0.00,19.94,34.8,-.0003,-.0003,25.6,02MAR2021:03:24:20,23.0,02MAR2021:03:24:00
hly,FGNet,goshen,42.25,02MAR2021:04:59:59,30.0,29.5,33.4,26.4,27.8,0,0.0000,1E-6,2.6,139.8,62.9,5.7,0.003240,61.68,51.45,16.8,17.4,16.1,0,0.00,19.93,34.8,-.0002,-.0002,26.2,02MAR2021:04:25:10,22.7,02MAR2021:04:02:30
hly,FGNet,goshen,42.25,02MAR2021:05:59:59,29.1,28.9,31.1,26.8,27.5,0,0.0000,1E-6,2.4,95.4,67.67,5.8,0.003230,62.26,53.84,16.8,17.2,16.1,0,0.00,19.88,34.7,-.0002,-.0002,26.0,02MAR2021:05:16:10,23.0,02MAR2021:05:16:10
hly,FGNet,goshen,42.25,02MAR2021:06:59:59,29.8,29.3,31.4,26.4,27.3,1,0.0029,1E-6,2.3,130.8,57.25,5.3,0.003160,60.61,52.46,16.3,16.9,15.5,0,0.00,19.89,34.6,-.0002,-.0002,26.0,02MAR2021:06:58:50,23.3,02MAR2021:06:59:00
hly,FGNet,goshen,42.25,02MAR2021:07:59:59,27.9,27.2,30.1,22.7,25.7,15,0.0530,0.1647501,2.7,135.5,73.47,8.0,0.003120,67.64,53.84,15.9,16.7,13.9,0,0.00,19.88,34.6,0.0007,0.0007,22.6,02MAR2021:07:22:30,22.4,02MAR2021:07:22:30
hly,FGNet,goshen,42.25,02MAR2021:08:59:59,31.6,32.0,40.0,27.1,30.4,194,0.6969,0.8492808,1.2,203.6,36.42,3.7,0.003360,60.49,51.31,17.6,21.9,16.3,0,0.00,19.84,34.5,0.0022,0.0022,28.1,02MAR2021:08:07:50,26.5,02MAR2021:08:00:10
hly,FGNet,goshen,42.25,02MAR2021:09:59:59,39.0,39.8,43.0,35.2,40.2,392,1.4107,1.537367,6.1,221.1,98.4,11.0,0.003460,56.41,34.88,18.2,22.4,15.3,0,0.00,19.8,34.5,0.0068,0.0068,40.2,02MAR2021:09:43:30,47.4,02MAR2021:09:43:30
hly,FGNet,goshen,42.25,02MAR2021:10:59:59,43.4,44.3,47.1,41.0,45.1,503,1.8104,2.095619,4.6,61.76,74.92,10.1,0.003520,45.03,32.64,18.7,22.2,16.9,0,0.00,19.78,34.4,0.0095,0.0095,46.1,02MAR2021:10:10:40,54.1,02MAR2021:10:57:10
hly,FGNet,goshen,42.25,02MAR2021:11:59:59,48.1,48.9,52.4,46.1,49.6,625,2.2501,2.471076,4.0,110.8,82.9,9.2,0.003410,33.9,27.43,18.0,19.5,16.9,0,0.00,19.77,34.4,0.0127,0.0127,51.5,02MAR2021:11:08:10,60.2,02MAR2021:11:06:10
hly,FGNet,goshen,42.25,02MAR2021:12:59:59,51.8,52.6,55.2,50.1,53.2,716,2.5759,2.633705,5.5,195.2,47.27,13.2,0.003060,28.19,20.24,15.5,18.4,12.8,0,0.00,19.8,34.3,0.0156,0.0156,55.0,02MAR2021:12:00:50,59.4,02MAR2021:12:57:00
hly,FGNet,goshen,42.25,02MAR2021:13:59:59,54.1,55.0,59.1,52.9,55.6,685,2.4670,2.568761,6.6,218.4,38.56,12.6,0.002560,21.45,15.76,11.4,14.7,8.1,0,0.00,19.79,34.3,0.0160,0.0160,55.2,02MAR2021:13:19:00,58.0,02MAR2021:13:04:20
hly,FGNet,goshen,42.25,02MAR2021:14:59:59,55.5,56.2,58.3,54.8,56.8,603,2.1724,2.266558,5.6,239.9,49.62,15.3,0.002560,18.25,16,11.5,13.2,9.6,0,0.00,19.79,34.4,0.0144,0.0144,57.4,02MAR2021:14:18:30,61.1,02MAR2021:14:44:20
hly,FGNet,goshen,42.25,02MAR2021:15:59:59,56.2,56.8,58.8,54.9,57.6,486,1.7490,1.763218,4.8,236.8,84.9,11.6,0.002590,18.85,14.74,11.7,14.4,9.2,0,0.00,19.79,34.6,0.0115,0.0115,56.8,02MAR2021:15:48:10,58.0,02MAR2021:15:56:00
hly,FGNet,goshen,42.25,02MAR2021:16:59:59,56.3,56.8,58.0,55.8,57.4,319,1.1495,1.107971,5.3,241.6,38.11,10.3,0.002430,16.63,14.8,10.3,11.5,8.7,0,0.00,19.8,35.0,0.0081,0.0081,56.3,02MAR2021:16:02:50,57.2,02MAR2021:16:14:30
hly,FGNet,goshen,42.25,02MAR2021:17:59:59,54.1,54.3,58.1,48.3,54.2,121,0.4361,0.3821853,3.5,254.4,72.91,6.4,0.002960,29.73,15.57,14.5,19.9,10.1,0,0.00,19.79,35.5,0.0024,0.0024,47.9,02MAR2021:18:00:00,46.3,02MAR2021:18:00:00
hly,FGNet,goshen,42.25,02MAR2021:18:59:59,46.5,45.6,49.3,43.5,44.0,6,0.0213,0.009421324,3.3,187.9,21.99,5.5,0.003510,35.72,29.8,18.6,20.2,16.2,0,0.00,19.85,36.0,0.0004,0.0004,43.1,02MAR2021:18:52:30,39.8,02MAR2021:18:25:20
hly,FGNet,goshen,42.25,02MAR2021:19:59:59,44.5,44.0,45.6,42.5,42.5,0,0.0000,1E-6,5.4,159.1,13.48,7.8,0.003230,33.81,29.95,16.8,17.5,15.5,0,0.00,19.83,36.5,0.0010,0.0010,42.9,02MAR2021:19:07:30,39.6,02MAR2021:19:01:00
hly,FGNet,goshen,42.25,02MAR2021:20:59:59,44.0,43.5,45.4,39.6,42.5,0,0.0000,1E-6,5.1,163.8,28.97,8.2,0.003200,35.32,31.35,16.5,17.1,15.6,0,0.00,19.89,36.8,0.0009,0.0009,40.0,02MAR2021:20:47:30,37.7,02MAR2021:20:59:30
hly,FGNet,goshen,42.25,02MAR2021:21:59:59,42.7,42.3,44.5,39.4,41.1,0,0.0000,1E-6,3.6,134.3,28.53,7.3,0.003200,37.15,33.11,16.6,17.1,15.6,0,0.00,19.86,37.0,0.0004,0.0004,38.7,02MAR2021:21:38:20,36.3,02MAR2021:21:38:30
hly,FGNet,goshen,42.25,02MAR2021:22:59:59,40.6,40.0,42.0,38.1,38.1,0,0.0000,1E-6,2.5,157.2,29.96,6.2,0.003210,38.46,35.72,16.6,17.1,15.9,0,0.00,19.83,37.1,-.0000,-.0000,37.8,02MAR2021:22:07:00,33.7,02MAR2021:22:29:50
hly,FGNet,goshen,42.25,02MAR2021:23:59:59,41.2,40.7,43.7,35.0,39.4,0,0.0000,1E-6,3.6,147.3,62.16,8.9,0.003160,43.61,32.57,16.3,17.1,15.5,0,0.00,19.83,37.1,0.0004,0.0004,34.9,02MAR2021:23:56:10,32.5,03MAR2021:00:00:00
hly,FGNet,huston,43.02,02MAR2021:00:59:59,42.4,42.3,43.5,40.8,42.0,0,0.0001,1E-6,11.3,139.6,24.88,17.6,0.004380,49.7,46.05,23.9,24.1,23.6,0,0.00,18.99,36.4,0.0013,0.0013,39.5,02MAR2021:00:59:00,38.9,02MAR2021:00:59:00
hly,FGNet,huston,43.02,02MAR2021:01:59:59,40.0,39.9,41.7,38.4,39.6,0,0.0001,1E-6,8.3,159.8,23.37,14.8,0.004440,55.66,49.21,24.3,24.5,23.8,0,0.00,18.98,36.4,0.0008,0.0008,37.1,02MAR2021:01:49:00,36.5,02MAR2021:01:49:10
hly,FGNet,huston,43.02,02MAR2021:02:59:59,37.7,37.5,40.2,34.7,37.2,0,0.0000,1E-6,7.4,154.3,26.27,13.3,0.004400,63.37,53.18,24.0,24.2,23.8,0,0.00,18.97,36.5,0.0006,0.0006,32.9,02MAR2021:02:52:20,32.2,02MAR2021:02:52:20
hly,FGNet,huston,43.02,02MAR2021:03:59:59,32.7,32.5,35.7,29.9,32.2,0,0.0001,1E-6,5.5,159.1,22.95,8.2,0.004470,80.6,63.23,24.4,25.1,24.1,0,0.00,18.96,36.5,0.0001,0.0001,28.3,02MAR2021:03:44:00,27.6,02MAR2021:03:44:00
hly,FGNet,huston,43.02,02MAR2021:04:59:59,31.6,31.4,34.2,29.8,30.9,0,0.0001,1E-6,2.8,233.3,66.44,8.2,0.004510,79.26,69.38,24.6,25.2,24.2,0,0.00,18.95,36.5,-.0003,-.0003,28.4,02MAR2021:04:35:20,27.9,02MAR2021:04:34:00
hly,FGNet,huston,43.02,02MAR2021:05:59:59,30.3,30.2,32.0,29.5,30.0,0,0.0000,1E-6,2.2,78.8,89.7,4.2,0.004570,82.7,74.59,24.9,25.3,24.7,0,0.00,18.94,36.4,-.0004,-.0004,28.7,02MAR2021:05:54:00,28.2,02MAR2021:05:51:50
hly,FGNet,huston,43.02,02MAR2021:06:59:59,30.6,30.0,31.0,29.5,29.3,0,0.0001,0.04041033,1.2,141.8,18.67,4.6,0.004590,82.1,77.66,25.0,25.3,24.8,0,0.00,18.92,36.4,-.0006,-.0006,28.0,02MAR2021:06:21:20,27.3,02MAR2021:06:50:50
hly,FGNet,huston,43.02,02MAR2021:07:59:59,29.6,29.6,30.4,28.3,29.2,22,0.0804,0.5051021,2.9,159.8,24.49,4.8,0.004550,85.6,80.2,24.8,25.5,24.5,0,0.00,18.9,36.4,0.0006,0.0006,26.4,02MAR2021:07:42:50,25.5,02MAR2021:07:43:00
hly,FGNet,huston,43.02,02MAR2021:08:59:59,31.9,32.7,35.9,29.7,32.8,170,0.6116,1.150843,1.6,91.4,37.68,5.8,0.004800,84.8,69.05,26.1,26.9,25.5,0,0.00,18.88,36.4,0.0023,0.0023,32.0,02MAR2021:08:00:50,28.7,02MAR2021:08:00:10
hly,FGNet,huston,43.02,02MAR2021:09:59:59,37.6,38.2,40.9,35.0,38.7,344,1.2371,1.715473,6.6,151.8,27.89,11.9,0.004610,69.77,56.25,25.1,26.9,24.2,0,0.00,18.86,36.3,0.0056,0.0056,37.0,02MAR2021:09:06:10,37.4,02MAR2021:09:01:20
hly,FGNet,huston,43.02,02MAR2021:10:59:59,41.6,42.4,45.6,39.5,43.0,464,1.6702,2.122015,6.8,143.3,31.8,15.1,0.004650,58.03,44.38,25.3,27.0,23.6,0,0.00,18.85,36.3,0.0082,0.0082,41.4,02MAR2021:10:18:00,42.7,02MAR2021:10:06:00
hly,FGNet,huston,43.02,02MAR2021:11:59:59,45.7,46.5,50.4,43.9,47.5,588,2.1168,2.336804,10.2,118.8,28.25,15.5,0.004520,46.66,40.03,24.7,26.1,23.7,0,0.00,18.84,36.2,0.0112,0.0112,48.4,02MAR2021:11:43:10,50.8,02MAR2021:11:35:00
hly,FGNet,huston,43.02,02MAR2021:12:59:59,48.6,49.4,53.0,46.7,50.6,626,2.2529,2.333654,8.3,103.7,29.52,13.3,0.004710,42.39,38.4,25.6,27.1,24.4,0,0.00,18.83,36.2,0.0124,0.0124,52.0,02MAR2021:12:01:30,56.6,02MAR2021:12:01:50
hly,FGNet,huston,43.02,02MAR2021:13:59:59,51.6,52.4,54.8,49.4,53.4,669,2.4068,2.120721,8.6,128.3,33.84,15.3,0.004730,40.68,33.77,25.8,27.3,24.6,0,0.00,18.83,36.2,0.0141,0.0141,56.8,02MAR2021:13:09:20,63.7,02MAR2021:13:25:10
hly,FGNet,huston,43.02,02MAR2021:14:59:59,53.6,54.3,57.4,52.1,55.2,605,2.1785,1.71473,6.6,138.6,35.26,11.4,0.004680,35.65,31.54,25.5,26.5,24.5,0,0.00,18.83,36.4,0.0133,0.0133,59.9,02MAR2021:14:09:10,66.8,02MAR2021:14:09:20
hly,FGNet,huston,43.02,02MAR2021:15:59:59,54.9,55.4,57.8,53.5,56.4,486,1.7482,1.151767,5.9,97.6,34.35,10.3,0.004710,33.54,30.79,25.7,26.9,24.7,0,0.00,18.82,36.6,0.0111,0.0111,60.0,02MAR2021:15:07:10,67.2,02MAR2021:15:44:10
hly,FGNet,huston,43.02,02MAR2021:16:59:59,55.7,55.8,57.2,54.8,56.3,315,1.1326,0.5046762,4.5,121.1,28.81,8.0,0.004690,32.7,30.16,25.6,30.7,24.8,0,0.00,18.81,36.9,0.0071,0.0071,58.0,02MAR2021:16:48:00,60.7,02MAR2021:16:49:40
hly,FGNet,huston,43.02,02MAR2021:17:59:59,54.4,54.2,56.5,53.1,53.9,123,0.4418,0.04045529,2.7,87.9,61.91,6.5,0.004840,39.28,30.26,26.3,29.5,25.0,0,0.00,18.81,37.1,0.0014,0.0014,53.2,02MAR2021:18:00:00,53.3,02MAR2021:17:31:50
hly,FGNet,huston,43.02,02MAR2021:18:59:59,50.1,49.3,53.2,44.9,48.2,31,0.1115,1E-6,4.5,326.5,17.07,8.9,0.005920,60.69,39.27,31.2,33.4,29.4,0,0.00,18.81,37.5,0.0008,0.0008,43.9,02MAR2021:18:58:50,42.8,02MAR2021:18:59:00
hly,FGNet,huston,43.02,02MAR2021:19:59:59,43.0,42.7,45.2,40.2,41.9,0,0.0001,1E-6,6.7,306.4,20.44,8.9,0.006020,65.13,60.79,31.6,32.9,30.1,0,0.00,18.81,37.8,0.0005,0.0005,39.2,02MAR2021:19:58:30,38.3,02MAR2021:19:58:30
hly,FGNet,huston,43.02,02MAR2021:20:59:59,38.3,38.0,40.7,36.3,37.1,0,0.0001,1E-6,6.0,272.3,19.73,8.7,0.005420,71.43,65.1,29.1,30.2,28.3,0,0.00,18.8,38.0,0.0002,0.0002,35.7,02MAR2021:20:36:30,34.7,02MAR2021:20:36:40
hly,FGNet,huston,43.02,02MAR2021:21:59:59,36.3,35.9,38.1,34.1,34.9,0,0.0001,1E-6,6.2,264.2,17.45,8.7,0.005120,72.74,68.07,27.7,28.4,26.9,0,0.00,18.8,38.3,0.0002,0.0002,33.1,02MAR2021:21:59:40,32.3,02MAR2021:21:57:10
hly,FGNet,huston,43.02,02MAR2021:22:59:59,34.8,34.5,35.9,33.3,33.6,0,0.0001,1E-6,5.9,269.7,19.91,8.7,0.004840,72.53,69.14,26.3,26.9,25.8,0,0.00,18.79,38.4,0.0001,0.0001,32.3,02MAR2021:22:59:50,31.3,02MAR2021:23:00:00
hly,FGNet,huston,43.02,02MAR2021:23:59:59,35.0,34.8,36.4,33.0,33.7,0,0.0001,1E-6,5.4,294.7,30.46,8.7,0.004760,71.72,66.94,25.9,26.3,25.6,0,0.00,18.78,38.5,0.0001,0.0001,31.6,02MAR2021:23:29:00,30.2,02MAR2021:23:29:00
hly,FGNet,kaysville,42.03,02MAR2021:00:59:59,29.5,28.9,30.9,27.2,26.4,0,0.0001,1E-6,2.5,44.99,47.54,4.2,0.003680,70.69,63.22,19.8,20.2,19.1,0,0.00,25.51,37.5,-.0003,-.0003,25.0,02MAR2021:00:28:10,22.2,02MAR2021:00:16:30
hly,FGNet,kaysville,42.03,02MAR2021:01:59:59,29.0,28.3,31.0,25.9,25.9,0,0.0001,1E-6,2.9,109.8,25.18,4.0,0.003770,73.92,63.25,20.3,21.9,18.9,0,0.00,25.5,37.4,-.0002,-.0002,24.0,02MAR2021:01:17:20,22.2,02MAR2021:01:17:20
hly,FGNet,kaysville,42.03,02MAR2021:02:59:59,28.9,28.6,30.7,26.9,26.7,0,0.0001,1E-6,3.0,48.09,14.77,4.9,0.003960,75.66,70.9,21.5,22.6,20.4,0,0.00,25.5,37.3,-.0003,-.0003,24.6,02MAR2021:02:48:50,22.0,02MAR2021:02:41:40
hly,FGNet,kaysville,42.03,02MAR2021:03:59:59,27.7,27.4,28.3,25.8,25.5,0,0.0001,1E-6,2.7,47.17,17.81,6.0,0.003780,75.66,71.66,20.4,21.3,19.8,0,0.00,25.49,37.1,-.0003,-.0003,23.2,02MAR2021:03:11:20,21.9,02MAR2021:03:52:00
hly,FGNet,kaysville,42.03,02MAR2021:04:59:59,28.0,27.7,29.1,26.6,26.2,0,0.0001,1E-6,2.9,39.7,30.57,6.4,0.003760,75.25,69.64,20.3,20.9,19.5,0,0.00,25.48,37.0,-.0003,-.0003,23.3,02MAR2021:04:51:30,21.7,02MAR2021:04:49:10
hly,FGNet,kaysville,42.03,02MAR2021:05:59:59,26.9,26.2,28.0,24.7,24.2,0,0.0001,1E-6,2.9,97.9,31.74,4.8,0.003600,75.69,70.35,19.3,20.0,18.5,0,0.00,25.47,36.9,-.0002,-.0002,22.1,02MAR2021:05:56:50,21.1,02MAR2021:05:37:00
hly,FGNet,kaysville,42.03,02MAR2021:06:59:59,27.1,26.3,29.4,24.0,23.5,1,0.0027,1E-6,2.8,85.4,33.4,4.9,0.003600,75.9,66.44,19.3,20.2,18.5,0,0.00,25.47,36.7,-.0002,-.0002,21.3,02MAR2021:06:37:40,19.7,02MAR2021:06:37:20
hly,FGNet,kaysville,42.03,02MAR2021:07:59:59,28.6,28.6,31.4,26.6,27.0,50,0.1796,0.1496672,3.4,58.25,12.98,5.7,0.003790,73.61,69.13,20.5,21.8,19.9,0,0.00,25.45,36.6,-.0002,-.0002,24.7,02MAR2021:07:00:10,23.5,02MAR2021:07:02:50
hly,FGNet,kaysville,42.03,02MAR2021:08:59:59,35.8,36.8,42.0,31.3,36.7,259,0.9313,0.8060054,1.1,128.1,48.68,3.1,0.004250,74.59,50.18,23.2,25.5,21.5,0,0.00,25.44,36.5,0.0031,0.0031,32.1,02MAR2021:08:00:10,36.9,02MAR2021:08:12:30
hly,FGNet,kaysville,42.03,02MAR2021:09:59:59,39.7,40.0,42.1,38.4,39.8,440,1.5844,1.477987,2.3,249.5,55.34,5.5,0.004160,53.42,47.55,22.7,23.8,21.9,0,0.00,25.43,36.4,0.0069,0.0069,42.9,02MAR2021:09:03:20,40.7,02MAR2021:09:03:20
hly,FGNet,kaysville,42.03,02MAR2021:10:59:59,42.4,43.0,46.5,40.2,43.0,583,2.0970,2.024952,2.9,310.6,40.24,6.4,0.004150,49.9,39.36,22.6,23.7,21.5,0,0.00,25.43,36.3,0.0101,0.0101,47.7,02MAR2021:10:01:20,44.7,02MAR2021:10:01:20
hly,FGNet,kaysville,42.03,02MAR2021:11:59:59,46.3,46.7,49.6,44.5,47.1,628,2.2606,2.391044,4.4,260.3,43.9,8.0,0.004120,40.58,36.39,22.5,23.8,20.9,0,0.00,25.42,36.2,0.0120,0.0120,49.5,02MAR2021:11:32:50,49.1,02MAR2021:11:02:30
hly,FGNet,kaysville,42.03,02MAR2021:12:59:59,48.1,48.5,51.6,46.5,48.9,692,2.4913,2.543,5.3,240.9,36.58,9.9,0.004160,40.06,34.38,22.6,24.6,21.5,0,0.00,25.41,36.1,0.0137,0.0137,52.0,02MAR2021:12:15:50,56.0,02MAR2021:12:17:00
hly,FGNet,kaysville,42.03,02MAR2021:13:59:59,50.3,50.7,53.7,47.8,51.2,700,2.5197,2.474184,3.7,233.5,53.31,7.8,0.003910,37.78,26.78,21.2,24.4,18.2,0,0.00,25.4,36.2,0.0143,0.0143,55.8,02MAR2021:13:00:10,62.5,02MAR2021:13:26:30
hly,FGNet,kaysville,42.03,02MAR2021:14:59:59,52.6,53.0,55.4,50.8,53.4,636,2.2905,2.185177,3.7,231.2,64.36,10.3,0.003660,30.71,24.16,19.6,22.0,18.0,0,0.00,25.39,36.3,0.0135,0.0135,58.0,02MAR2021:14:08:00,64.8,02MAR2021:14:08:00
hly,FGNet,kaysville,42.03,02MAR2021:15:59:59,53.3,53.6,56.7,52.1,54.2,474,1.7050,1.69589,5.3,258.7,46.21,8.9,0.003650,28.1,24.71,19.6,21.4,18.4,0,0.00,25.38,36.5,0.0107,0.0107,56.2,02MAR2021:15:44:50,62.7,02MAR2021:15:44:30
hly,FGNet,kaysville,42.03,02MAR2021:16:59:59,52.8,53.1,54.9,52.1,53.9,310,1.1144,1.059123,5.3,274.5,26.02,8.3,0.003490,27.73,24.57,18.5,20.3,17.5,0,0.00,25.38,36.8,0.0072,0.0072,54.7,02MAR2021:16:57:20,58.4,02MAR2021:16:56:20
hly,FGNet,kaysville,42.03,02MAR2021:17:59:59,52.1,52.1,53.3,49.8,51.5,122,0.4401,0.3600665,4.2,285.3,15,7.1,0.003540,28.22,25.66,18.9,20.3,18.1,0,0.00,25.37,37.2,0.0027,0.0027,48.6,02MAR2021:18:00:00,46.5,02MAR2021:18:00:00
hly,FGNet,kaysville,42.03,02MAR2021:18:59:59,48.2,48.0,49.9,46.2,46.6,5,0.0166,0.008175252,4.6,351,19,7.4,0.004530,43.07,27.78,24.7,25.8,18.2,0,0.00,25.36,37.6,0.0007,0.0007,44.2,02MAR2021:19:00:00,41.3,02MAR2021:19:00:00
hly,FGNet,kaysville,42.03,02MAR2021:19:59:59,44.2,43.6,46.3,40.3,41.7,0,0.0000,1E-6,1.6,64.17,38.1,4.2,0.004420,46.69,43.06,24.1,25.4,22.4,0,0.00,25.35,37.9,-.0005,-.0005,37.4,02MAR2021:20:00:00,35.2,02MAR2021:20:00:00
hly,FGNet,kaysville,42.03,02MAR2021:20:59:59,40.8,40.5,42.1,38.7,39.1,0,0.0000,1E-6,4.1,122.7,13.31,6.4,0.005470,78.06,44.94,29.1,32.6,22.3,0,0.00,25.34,38.2,0.0000,0.0000,36.8,02MAR2021:20:43:20,35.1,02MAR2021:20:01:30
hly,FGNet,kaysville,42.03,02MAR2021:21:59:59,38.0,38.1,39.3,37.1,37.4,0,0.0000,1E-6,4.6,129.1,11.87,6.5,0.005980,79.23,73.54,31.5,32.6,30.1,0,0.00,25.34,38.3,-.0001,-.0001,35.1,02MAR2021:21:51:30,33.7,02MAR2021:21:51:20
hly,FGNet,kaysville,42.03,02MAR2021:22:59:59,37.6,37.6,38.5,36.4,36.3,0,0.0001,1E-6,3.7,122.8,10.5,4.9,0.005270,73.5,64.99,28.4,30.1,27.2,0,0.00,25.33,38.4,-.0001,-.0001,34.0,02MAR2021:22:23:30,32.7,02MAR2021:22:21:20
hly,FGNet,kaysville,42.03,02MAR2021:23:59:59,37.9,37.4,38.9,34.7,34.9,0,0.0001,1E-6,2.8,117.1,20.71,4.4,0.004890,65.22,61.57,26.6,27.3,25.7,0,0.00,25.32,38.4,-.0002,-.0002,32.8,02MAR2021:23:35:30,30.8,02MAR2021:23:35:30
hly,FGNet,leeds,42.29,02MAR2021:00:59:59,36.9,34.3,36.8,32.3,32.1,0,0.0000,1E-6,2.4,3.532,30.4,5.1,0.002170,32.37,26.12,7.8,9.0,7.0,0,0.00,20.4,49.6,0.0000,0.0000,30.5,02MAR2021:00:50:30,27.7,02MAR2021:01:00:00
hly,FGNet,leeds,42.29,02MAR2021:01:59:59,36.5,34.9,38.6,31.5,32.4,0,0.0000,1E-6,1.7,331,59.66,6.2,0.002130,31.83,26.97,7.4,8.3,6.9,0,0.00,20.41,49.3,-.0002,-.0002,30.2,02MAR2021:01:07:10,27.2,02MAR2021:01:07:30
hly,FGNet,leeds,42.29,02MAR2021:02:59:59,35.7,33.8,36.3,30.6,31.4,0,0.0000,1E-6,1.6,318.5,64.63,4.9,0.002130,31.49,29.09,7.4,8.2,7.0,0,0.00,20.42,49.0,-.0003,-.0003,29.6,02MAR2021:03:00:00,26.5,02MAR2021:03:00:00
hly,FGNet,leeds,42.29,02MAR2021:03:59:59,34.0,32.5,34.9,29.7,30.1,0,0.0000,1E-6,1.9,348.8,28.53,5.3,0.002150,35.05,30.21,7.6,8.5,7.1,0,0.00,20.43,48.7,-.0001,-.0001,27.4,02MAR2021:03:51:50,23.8,02MAR2021:03:51:50
