#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,01MAY2021:12:59:59,79.6,79.6,80.5,78.3,79.5,364,1.3106,3.504742,6.1,234.9,40.31,14.2,0.006150,21.67,14.99,32.1,36.6,28.3,0,0.00,26.76,54.7,0.0155,0.0155,80.8,01MAY2021:13:00:00,84.7,01MAY2021:12:59:00
hly,FGNet,genolasouth,42.30,01MAY2021:13:59:59,78.9,79.1,82.8,77.1,79.0,441,1.5874,3.371171,7.2,262.2,26.26,13.5,0.006360,21.87,15.17,33.0,36.9,29.2,0,0.00,26.77,54.8,0.0177,0.0177,79.2,01MAY2021:13:23:10,81.8,01MAY2021:13:23:10
hly,FGNet,genolasouth,42.30,01MAY2021:14:59:59,82.3,83.2,86.8,81.2,83.5,667,2.4016,3.051595,7.9,247.8,34,16.1,0.005330,18.03,11.95,28.6,33.7,24.5,0,0.00,26.74,54.9,0.0237,0.0237,85.2,01MAY2021:14:44:20,90.4,01MAY2021:14:43:10
hly,FGNet,genolasouth,42.30,01MAY2021:15:59:59,83.4,84.3,86.9,82.5,84.8,699,2.5170,2.530978,8.6,246.8,28.93,17.3,0.005230,16.58,11.32,28.1,33.8,24.4,0,0.00,26.75,55.0,0.0242,0.0242,85.8,01MAY2021:15:34:30,88.4,01MAY2021:15:33:50
hly,FGNet,genolasouth,42.30,01MAY2021:16:59:59,81.2,80.7,84.4,79.1,80.7,185,0.6664,1.87053,6.5,226.7,33.87,14.5,0.004950,15.27,12.52,26.9,29.5,24.8,0,0.00,26.72,55.2,0.0113,0.0113,79.8,01MAY2021:17:00:00,79.8,01MAY2021:17:00:00
hly,FGNet,genolasouth,42.30,01MAY2021:17:59:59,77.7,76.7,79.6,71.4,76.4,36,0.1307,1.118964,5.2,287.2,69.28,14.8,0.005350,25.8,13.04,28.6,35.6,24.3,0,0.00,26.72,55.5,0.0061,0.0061,71.1,01MAY2021:18:00:00,70.5,01MAY2021:18:00:00
hly,FGNet,genolasouth,42.30,01MAY2021:18:59:59,72.1,71.0,73.1,68.6,70.5,16,0.0591,0.3789858,3.9,66.45,69.96,12.5,0.006720,27.02,22.77,34.4,36.2,32.6,0,0.00,26.72,55.7,0.0038,0.0038,68.4,01MAY2021:18:46:30,67.2,01MAY2021:18:46:40
hly,FGNet,genolasouth,42.30,01MAY2021:19:59:59,70.8,69.9,72.2,67.3,69.4,2,0.0063,0.01174047,4.6,89.6,62.71,13.4,0.006530,28.3,22.15,33.7,34.8,31.7,0,0.00,26.72,56.0,0.0027,0.0027,66.4,01MAY2021:19:56:50,65.0,01MAY2021:19:52:40
hly,FGNet,genolasouth,42.30,01MAY2021:20:59:59,68.6,67.7,70.6,65.8,67.3,0,0.0000,1E-6,4.6,346.9,57.05,11.9,0.006800,32.85,23.94,34.6,37.1,31.9,17.50139,0.00,26.72,56.4,0.0025,0.0025,59.4,01MAY2021:20:51:00,54.7,01MAY2021:20:52:20
hly,FGNet,genolasouth,42.30,01MAY2021:21:59:59,66.0,65.0,67.2,61.8,64.5,0,0.0000,1E-6,6.1,65.61,28.85,12.7,0.007190,40.36,28.34,36.0,38.8,33.7,0,0.00,26.72,56.6,0.0027,0.0027,60.9,01MAY2021:21:59:50,59.0,01MAY2021:21:59:50
hly,FGNet,genolasouth,42.30,01MAY2021:22:59:59,63.9,62.8,64.4,61.4,62.1,0,0.0000,1E-6,5.1,56.7,18.51,10.4,0.007400,40.63,34.77,36.8,38.8,36.1,0,0.00,26.72,56.8,0.0022,0.0022,59.6,01MAY2021:23:00:00,57.2,01MAY2021:23:00:00
hly,FGNet,genolasouth,42.30,01MAY2021:23:59:59,60.8,59.3,61.5,56.6,58.8,0,0.0000,1E-6,3.4,321.8,73.4,10.7,0.008100,53.41,37.01,39.1,42.5,36.4,0,0.00,26.73,56.9,0.0013,0.0013,54.4,01MAY2021:23:51:50,52.2,01MAY2021:23:50:30
hly,FGNet,goshen,42.25,01MAY2021:00:59:59,71.2,70.5,73.1,68.3,70.3,0,0.0000,1E-6,11.5,176.1,15.45,22.0,0.005110,21.72,17.97,27.6,28.9,26.1,0,0.00,18.76,60.5,0.0047,0.0047,67.5,01MAY2021:00:47:50,66.1,01MAY2021:00:47:50
hly,FGNet,goshen,42.25,01MAY2021:01:59:59,70.4,70.0,71.7,68.1,69.8,0,0.0000,1E-6,12.6,176.1,15.56,21.4,0.005080,21.39,18.52,27.4,29.4,25.8,0,0.00,18.79,60.3,0.0049,0.0049,67.6,01MAY2021:01:06:10,66.5,01MAY2021:01:04:10
hly,FGNet,goshen,42.25,01MAY2021:02:59:59,71.0,70.4,72.5,68.3,70.2,0,0.0000,1E-6,9.7,176.8,17.42,19.6,0.005590,22.6,21.01,29.8,30.3,29.3,0,0.00,18.78,60.1,0.0041,0.0041,67.4,01MAY2021:02:58:00,65.7,01MAY2021:02:58:00
hly,FGNet,goshen,42.25,01MAY2021:03:59:59,69.4,68.5,71.0,53.9,68.4,0,0.0000,1E-6,11.9,175.1,32.35,21.1,0.005580,35.98,20.95,29.8,33.2,28.8,0,0.00,18.79,59.8,0.0045,0.0045,53.2,01MAY2021:04:00:00,53.5,01MAY2021:04:00:00
hly,FGNet,goshen,42.25,01MAY2021:04:59:59,57.1,56.4,68.9,53.5,55.9,0,0.0000,1E-6,2.2,36.63,81.4,9.6,0.006800,52.81,25.88,34.6,38.0,30.2,0,0.00,18.73,59.6,0.0002,0.0002,52.3,01MAY2021:04:05:10,50.8,01MAY2021:04:34:20
hly,FGNet,goshen,42.25,01MAY2021:05:59:59,68.8,68.5,70.0,64.9,68.2,8,0.0304,0.03295807,9.3,177,18.55,16.2,0.005970,25.8,23.95,31.4,32.0,30.9,0,0.00,18.67,59.3,0.0037,0.0037,64.0,01MAY2021:05:02:40,63.0,01MAY2021:05:02:40
hly,FGNet,goshen,42.25,01MAY2021:06:59:59,69.7,69.4,70.5,68.0,69.3,95,0.3412,0.5067201,8.1,188.9,19.61,14.9,0.006050,25.41,23.62,31.7,32.7,31.2,0,0.00,18.67,59.1,0.0067,0.0067,68.0,01MAY2021:06:00:30,67.3,01MAY2021:06:00:30
hly,FGNet,goshen,42.25,01MAY2021:07:59:59,70.4,70.3,72.5,68.9,70.4,243,0.8756,1.251022,6.5,190.7,23.87,13.7,0.006320,26.84,23.14,32.8,34.2,31.9,0,0.00,18.49,58.9,0.0094,0.0094,70.4,01MAY2021:07:29:00,71.7,01MAY2021:07:29:00
hly,FGNet,goshen,42.25,01MAY2021:08:59:59,71.7,71.7,73.1,70.9,71.8,353,1.2707,1.977573,8.2,205.4,23.8,16.7,0.006910,29.97,23.33,35.1,38.6,32.8,0,0.00,18.59,58.7,0.0134,0.0134,72.8,01MAY2021:08:10:40,74.4,01MAY2021:08:10:50
hly,FGNet,goshen,42.25,01MAY2021:09:59:59,73.4,73.5,75.5,71.2,73.7,398,1.4310,2.612339,10.1,209.5,20.02,18.3,0.007110,31.26,21.44,35.7,40.1,32.8,0,0.00,18.59,58.5,0.0162,0.0162,73.8,01MAY2021:09:04:20,77.0,01MAY2021:09:04:20
hly,FGNet,goshen,42.25,01MAY2021:10:59:59,75.3,75.5,78.2,73.8,75.8,504,1.8142,3.102209,8.5,202.7,30.89,17.4,0.007010,24.66,21.49,35.4,37.3,34.0,0,0.00,18.56,58.5,0.0185,0.0185,76.5,01MAY2021:10:00:40,79.6,01MAY2021:10:03:30
hly,FGNet,goshen,42.25,01MAY2021:11:59:59,78.4,78.7,82.4,76.1,79.1,685,2.4665,3.415026,7.9,204.2,41.08,18.8,0.006330,22.91,16.18,32.8,36.5,29.8,0,0.00,18.53,58.6,0.0234,0.0234,79.3,01MAY2021:11:05:20,84.1,01MAY2021:11:33:00
hly,FGNet,goshen,42.25,01MAY2021:12:59:59,80.8,80.9,82.8,79.5,81.1,481,1.7328,3.523993,12.9,233.6,25.24,23.3,0.005350,17.71,13.03,28.7,32.5,25.5,0,0.00,18.49,58.7,0.0228,0.0228,81.1,01MAY2021:12:51:40,83.6,01MAY2021:12:56:10
hly,FGNet,goshen,42.25,01MAY2021:13:59:59,80.3,80.6,84.2,78.5,80.9,547,1.9705,3.389478,12.3,247.6,20.81,22.5,0.005610,17.85,12.76,29.9,32.7,26.0,0,0.00,18.43,59.0,0.0235,0.0235,80.0,01MAY2021:13:19:50,82.7,01MAY2021:13:19:50
hly,FGNet,goshen,42.25,01MAY2021:14:59:59,82.3,82.8,85.9,80.3,83.3,785,2.8245,3.066479,13.8,239.5,23.1,27.6,0.004790,14.07,11.79,26.1,29.2,24.1,0,0.00,18.51,59.4,0.0296,0.0296,82.7,01MAY2021:14:56:20,86.1,01MAY2021:14:56:00
hly,FGNet,goshen,42.25,01MAY2021:15:59:59,82.6,83.1,85.5,80.8,83.6,643,2.3147,2.538783,13.2,224.8,29.6,23.2,0.005030,14.32,12.32,27.2,29.9,25.3,0,0.00,18.56,59.8,0.0258,0.0258,81.6,01MAY2021:16:00:00,82.3,01MAY2021:16:00:00
hly,FGNet,goshen,42.25,01MAY2021:16:59:59,82.3,82.3,84.1,80.2,82.7,452,1.6270,1.877426,12.5,211.2,23.76,27.8,0.004750,13.69,11.94,25.9,27.9,24.0,0,0.00,18.46,60.3,0.0205,0.0205,80.4,01MAY2021:17:00:00,80.3,01MAY2021:17:00:00
hly,FGNet,goshen,42.25,01MAY2021:17:59:59,78.9,78.4,80.5,73.2,78.4,54,0.1943,1.12559,11.6,233.4,38.72,24.3,0.004970,22.6,12.25,26.7,33.5,23.9,0,0.00,18.56,60.9,0.0119,0.0119,72.9,01MAY2021:17:59:00,72.1,01MAY2021:17:59:50
hly,FGNet,goshen,42.25,01MAY2021:18:59:59,73.9,73.3,75.5,71.4,73.1,18,0.0661,0.3821877,6.5,350.5,91.4,17.8,0.006250,24.44,18.48,32.5,34.5,29.4,0,0.00,18.47,61.4,0.0060,0.0060,71.1,01MAY2021:18:34:30,70.6,01MAY2021:18:59:50
hly,FGNet,goshen,42.25,01MAY2021:19:59:59,71.9,70.8,73.0,67.6,70.4,1,0.0052,0.01190484,4.4,49.51,67.29,12.2,0.006300,26.03,21.76,32.8,33.9,31.6,0,0.00,18.47,61.8,0.0017,0.0017,67.2,01MAY2021:19:57:30,66.2,01MAY2021:19:58:00
hly,FGNet,goshen,42.25,01MAY2021:20:59:59,69.4,68.6,72.8,65.2,68.3,0,0.0000,1E-6,7.2,358.4,69.9,15.4,0.006570,31.43,22.84,33.8,36.4,32.0,0,0.00,18.48,62.0,0.0027,0.0027,64.9,01MAY2021:20:57:10,63.7,01MAY2021:20:57:10
hly,FGNet,goshen,42.25,01MAY2021:21:59:59,66.3,65.8,67.0,64.5,65.6,0,0.0000,1E-6,9.1,77.16,25.47,16.4,0.006910,32.6,29.43,35.1,36.1,33.8,0,0.00,18.52,62.1,0.0029,0.0029,64.2,01MAY2021:21:20:20,63.1,01MAY2021:21:20:20
hly,FGNet,goshen,42.25,01MAY2021:22:59:59,64.3,63.1,66.6,58.8,62.6,0,0.0000,1E-6,4.9,132.2,73.88,14.4,0.007040,38.91,30.99,35.6,36.2,34.8,0,0.00,18.53,62.1,0.0014,0.0014,58.1,01MAY2021:22:57:20,56.8,01MAY2021:22:57:30
hly,FGNet,goshen,42.25,01MAY2021:23:59:59,60.7,59.8,61.8,56.6,59.2,0,0.0000,1E-6,4.2,118.4,78.46,9.1,0.007430,44.71,38.63,36.9,37.4,36.0,0,0.00,18.58,62.0,0.0009,0.0009,56.3,01MAY2021:23:54:20,55.0,01MAY2021:23:54:40
hly,FGNet,huston,43.02,01MAY2021:00:59:59,59.5,58.7,60.6,57.5,58.1,0,0.0001,1E-6,4.7,284.1,13.08,8.7,0.008490,51.14,43.89,40.3,41.1,39.3,0,0.00,18.54,62.0,0.0007,0.0007,56.6,01MAY2021:00:24:00,55.4,01MAY2021:00:28:50
hly,FGNet,huston,43.02,01MAY2021:01:59:59,59.5,59.0,59.8,57.8,58.5,0,0.0001,1E-6,5.4,291.6,15.29,8.7,0.008870,53.16,50.02,41.4,41.9,40.8,0,0.00,18.53,61.9,0.0009,0.0009,56.7,01MAY2021:01:54:30,55.5,01MAY2021:01:55:00
hly,FGNet,huston,43.02,01MAY2021:02:59:59,58.7,58.2,59.2,57.2,57.6,0,0.0000,1E-6,5.7,297.3,17.91,12.6,0.009060,54.8,52.5,42.0,42.6,41.6,0,0.00,18.51,61.6,0.0008,0.0008,56.2,01MAY2021:02:29:30,54.9,01MAY2021:02:29:40
hly,FGNet,huston,43.02,01MAY2021:03:59:59,58.2,57.6,59.1,56.1,57.2,0,0.0000,1E-6,5.6,296.3,16.42,10.0,0.009480,62.25,54.01,43.2,44.1,42.5,0,0.00,18.51,61.4,0.0007,0.0007,55.2,01MAY2021:03:52:20,54.2,01MAY2021:03:53:10
hly,FGNet,huston,43.02,01MAY2021:04:59:59,56.7,56.1,57.0,55.1,55.7,0,0.0000,0.009114284,5.2,284.9,14.33,7.7,0.009880,64.56,61.52,44.3,44.5,44.0,0,0.00,18.5,61.1,0.0004,0.0004,54.2,01MAY2021:04:58:50,53.2,01MAY2021:04:59:00
hly,FGNet,huston,43.02,01MAY2021:05:59:59,55.6,55.0,56.0,54.2,54.5,3,0.0100,0.319668,5.6,284.1,14.23,8.7,0.009950,66.89,64.39,44.4,44.8,44.2,0,0.00,18.49,60.9,0.0018,0.0018,53.4,01MAY2021:05:30:40,52.4,01MAY2021:05:30:40
hly,FGNet,huston,43.02,01MAY2021:06:59:59,56.0,55.7,56.4,55.2,55.4,48,0.1737,0.9767557,6.0,295,14.61,9.6,0.010070,67.02,64.94,44.8,45.3,44.6,0,0.00,18.48,60.6,0.0028,0.0028,54.6,01MAY2021:06:09:20,53.6,01MAY2021:06:09:30
hly,FGNet,huston,43.02,01MAY2021:07:59:59,59.0,59.4,62.1,56.4,59.7,216,0.7781,1.663721,6.5,308.5,20.55,13.0,0.010230,66.56,54.63,45.2,45.9,44.6,0,0.00,18.47,60.3,0.0064,0.0064,57.8,01MAY2021:07:01:20,57.8,01MAY2021:07:01:20
hly,FGNet,huston,43.02,01MAY2021:08:59:59,62.5,63.0,65.2,61.5,63.6,356,1.2827,2.286522,8.5,315.8,20.95,17.6,0.010370,55.95,51.94,45.5,46.9,44.9,0,0.00,18.46,60.1,0.0104,0.0104,63.6,01MAY2021:08:02:30,64.1,01MAY2021:08:02:40
hly,FGNet,huston,43.02,01MAY2021:09:59:59,63.1,63.4,64.4,62.7,63.9,315,1.1351,2.789783,9.2,307.6,20.66,16.8,0.010290,54.21,50.74,45.3,46.1,44.7,0,0.00,18.45,59.9,0.0103,0.0103,64.2,01MAY2021:09:46:10,65.6,01MAY2021:09:46:30
hly,FGNet,huston,43.02,01MAY2021:10:59:59,64.5,64.9,67.8,63.6,65.4,326,1.1729,3.126208,7.1,321.1,20.93,13.0,0.010480,53.07,48.25,45.8,46.8,45.2,0,0.00,18.45,59.7,0.0105,0.0105,65.6,01MAY2021:10:00:20,68.1,01MAY2021:10:06:00
hly,FGNet,huston,43.02,01MAY2021:11:59:59,68.2,69.2,73.0,65.9,70.3,704,2.5346,3.274211,8.0,323.3,26.34,14.8,0.010510,49.25,40.58,45.9,47.7,44.7,0,0.00,18.44,59.7,0.0193,0.0193,68.6,01MAY2021:11:10:00,71.7,01MAY2021:11:06:50
hly,FGNet,huston,43.02,01MAY2021:12:59:59,70.4,71.5,74.1,69.6,72.9,797,2.8699,3.220834,7.0,324.5,30.32,16.3,0.010520,43.44,38.94,45.9,47.6,44.4,0,0.00,18.44,59.7,0.0217,0.0217,71.9,01MAY2021:12:00:40,78.7,01MAY2021:12:53:30
hly,FGNet,huston,43.02,01MAY2021:13:59:59,61.6,60.9,75.7,50.9,60.7,272,0.9773,2.957247,10.2,310.1,29.02,25.5,0.011500,87.6,38.72,48.2,51.8,45.3,68.61676,0.46,18.44,59.8,0.0091,0.0091,50.3,01MAY2021:13:34:50,49.7,01MAY2021:13:35:00
hly,FGNet,huston,43.02,01MAY2021:14:59:59,58.0,58.3,63.5,54.0,58.1,600,2.1613,2.523377,8.9,326.7,22.98,16.7,0.012080,82.1,61.23,49.6,52.0,48.0,70.56137,0.02,18.43,60.1,0.0125,0.0125,51.4,01MAY2021:14:05:20,52.6,01MAY2021:14:05:50
hly,FGNet,huston,43.02,01MAY2021:15:59:59,61.8,62.3,64.5,61.1,63.0,533,1.9178,1.964556,8.5,325.3,23.22,15.4,0.010950,65,54.02,47.0,50.2,45.3,0,0.00,18.44,60.4,0.0125,0.0125,63.0,01MAY2021:15:46:10,65.7,01MAY2021:15:46:20
hly,FGNet,huston,43.02,01MAY2021:16:59:59,62.0,62.4,64.3,61.2,62.9,348,1.2527,1.302652,8.1,304.5,23.2,15.1,0.010590,59.55,53.85,46.1,47.6,44.3,0,0.00,18.48,60.5,0.0087,0.0087,63.1,01MAY2021:16:06:10,65.2,01MAY2021:16:18:20
hly,FGNet,huston,43.02,01MAY2021:17:59:59,62.4,62.4,63.2,62.0,62.5,150,0.5390,0.6145666,6.9,307.2,18.96,17.1,0.010950,59.31,54.55,47.0,47.9,46.0,0,0.00,18.55,60.7,0.0043,0.0043,63.1,01MAY2021:17:25:00,64.1,01MAY2021:17:55:20
hly,FGNet,huston,43.02,01MAY2021:18:59:59,63.2,63.1,64.1,62.0,62.9,169,0.6071,0.08069792,6.3,310.9,18.31,13.8,0.010500,56.6,50.68,45.9,46.9,45.0,0,0.00,18.6,60.9,0.0044,0.0044,63.2,01MAY2021:18:57:50,62.8,01MAY2021:18:57:50
hly,FGNet,huston,43.02,01MAY2021:19:59:59,61.1,60.5,62.2,58.5,60.0,33,0.1180,1E-6,6.5,314.5,19.73,11.6,0.009360,54.88,46.99,42.8,46.2,40.0,0,0.00,18.63,60.9,0.0015,0.0015,57.2,01MAY2021:20:00:00,55.9,01MAY2021:20:00:00
hly,FGNet,huston,43.02,01MAY2021:20:59:59,59.5,59.0,60.1,57.9,58.4,0,0.0006,1E-6,6.3,316.5,18.8,11.8,0.008240,49.69,46.36,39.5,40.6,38.9,0,0.00,18.66,60.9,0.0012,0.0012,56.6,01MAY2021:20:58:20,55.3,01MAY2021:20:58:20
hly,FGNet,huston,43.02,01MAY2021:21:59:59,57.5,57.0,58.5,55.5,56.6,0,0.0001,1E-6,6.7,318.8,19.45,12.4,0.008000,51.68,47.85,38.8,39.6,38.1,0,0.00,18.7,60.8,0.0012,0.0012,54.5,01MAY2021:21:58:50,53.3,01MAY2021:21:59:00
hly,FGNet,huston,43.02,01MAY2021:22:59:59,55.6,55.2,56.3,54.0,54.8,0,0.0001,1E-6,7.7,318,19.51,13.4,0.007810,52.81,50.69,38.2,38.9,37.7,0,0.00,18.73,60.6,0.0012,0.0012,52.8,01MAY2021:22:59:30,51.7,01MAY2021:22:59:40
hly,FGNet,huston,43.02,01MAY2021:23:59:59,54.8,54.5,55.2,53.5,54.1,0,0.0000,1E-6,8.4,317.9,20.64,16.0,0.007560,53.65,50.14,37.4,38.1,37.0,0,0.00,18.75,60.3,0.0013,0.0013,52.6,01MAY2021:23:59:40,51.4,01MAY2021:23:05:20
hly,FGNet,kaysville,42.03,01MAY2021:00:59:59,64.9,61.4,63.2,58.6,58.4,0,0.0000,1E-6,2.0,50.52,26.18,3.8,0.007050,38.17,29,35.5,38.7,32.1,0,0.00,13.77,58.1,0.0003,0.0003,57.1,01MAY2021:00:59:10,55.7,01MAY2021:00:59:20
hly,FGNet,kaysville,42.03,01MAY2021:01:59:59,62.2,60.4,63.0,57.9,58.5,0,0.0000,1E-6,2.6,121.9,28.09,6.6,0.008060,45.96,35.9,39.0,40.1,35.8,0,0.00,13.77,58.1,0.0005,0.0005,56.0,01MAY2021:01:17:20,54.6,01MAY2021:01:03:10
hly,FGNet,kaysville,42.03,01MAY2021:02:59:59,61.7,59.1,60.8,55.5,56.7,0,0.0001,1E-6,2.6,76.22,19.48,4.9,0.008290,47.55,41.17,39.7,41.0,37.8,0,0.00,13.77,58.0,0.0005,0.0005,54.0,01MAY2021:03:00:00,53.2,01MAY2021:03:00:00
hly,FGNet,kaysville,42.03,01MAY2021:03:59:59,61.3,58.2,59.7,55.6,55.5,0,0.0000,1E-6,3.2,41.04,17.73,4.7,0.007660,48.72,36.44,37.7,41.2,35.2,0,0.00,13.77,57.8,0.0008,0.0008,54.1,01MAY2021:03:00:10,53.2,01MAY2021:03:00:10
hly,FGNet,kaysville,42.03,01MAY2021:04:59:59,61.8,58.7,60.6,54.4,56.3,0,0.0001,1E-6,3.2,27.18,35.28,5.9,0.007230,46.13,34.27,36.2,39.2,34.1,0,0.00,13.77,57.7,0.0008,0.0008,53.0,01MAY2021:04:48:40,51.4,01MAY2021:04:48:40
hly,FGNet,kaysville,42.03,01MAY2021:05:59:59,61.4,59.4,61.6,55.3,56.3,10,0.0354,0.03704275,2.9,347,29.76,5.4,0.006790,43.83,33.43,34.6,38.3,33.5,0,0.00,13.76,57.5,0.0008,0.0008,53.5,01MAY2021:05:09:50,51.4,01MAY2021:05:10:10
hly,FGNet,kaysville,42.03,01MAY2021:06:59:59,60.8,58.4,62.0,54.1,56.3,97,0.3506,0.5104096,3.0,55.74,17.07,4.8,0.007320,48.04,35.79,36.5,43.4,33.3,0,0.00,13.77,57.3,0.0026,0.0026,54.5,01MAY2021:06:04:40,53.8,01MAY2021:06:04:40
hly,FGNet,kaysville,42.03,01MAY2021:07:59:59,66.4,66.4,70.8,60.7,65.8,238,0.8571,1.232158,1.3,74.14,45.57,3.2,0.008140,56.24,27.26,39.0,48.2,34.1,0,0.00,13.76,57.2,0.0056,0.0056,62.8,01MAY2021:07:01:00,63.7,01MAY2021:07:00:10
hly,FGNet,kaysville,42.03,01MAY2021:08:59:59,70.8,71.2,72.5,70.3,71.1,384,1.3819,1.961148,2.4,234.2,27.45,5.2,0.006840,32.2,23.25,34.8,38.9,32.2,0,0.00,13.75,57.0,0.0106,0.0106,73.5,01MAY2021:08:23:20,77.1,01MAY2021:08:22:50
hly,FGNet,kaysville,42.03,01MAY2021:09:59:59,72.4,72.8,75.6,71.2,72.9,471,1.6947,2.588136,2.5,229.3,37.46,5.5,0.006850,29.12,22.8,34.8,38.3,31.5,0,0.00,13.75,56.9,0.0136,0.0136,74.2,01MAY2021:09:00:50,78.1,01MAY2021:09:00:40
hly,FGNet,kaysville,42.03,01MAY2021:10:59:59,74.9,75.2,77.6,74.1,75.2,624,2.2445,3.066732,3.7,157.5,35.84,7.2,0.006980,27.23,21.7,35.3,39.4,32.9,0,0.00,13.75,56.8,0.0185,0.0185,78.0,01MAY2021:10:18:00,83.0,01MAY2021:10:18:00
hly,FGNet,kaysville,42.03,01MAY2021:11:59:59,75.9,76.1,77.7,75.0,76.3,548,1.9728,3.364332,4.9,201.4,52.61,11.5,0.006900,25.98,19.04,35.0,38.6,30.6,0,0.00,13.74,56.8,0.0180,0.0180,78.7,01MAY2021:11:39:40,82.8,01MAY2021:11:36:50
hly,FGNet,kaysville,42.03,01MAY2021:12:59:59,75.4,75.7,77.0,74.5,75.9,444,1.5973,3.454501,5.5,289,29.77,13.2,0.006810,28.28,18.58,34.7,40.0,30.1,0,0.00,13.75,56.8,0.0160,0.0160,77.0,01MAY2021:12:49:50,81.4,01MAY2021:12:50:00
hly,FGNet,kaysville,42.03,01MAY2021:13:59:59,74.2,74.4,76.4,73.4,74.5,409,1.4723,3.335995,6.4,315.6,25.95,12.6,0.006410,25.08,19.99,33.2,36.2,30.0,0,0.00,13.76,57.0,0.0155,0.0155,75.2,01MAY2021:13:56:00,77.7,01MAY2021:13:53:40
hly,FGNet,kaysville,42.03,01MAY2021:14:59:59,74.1,74.7,76.4,73.5,75.1,612,2.2024,3.004415,7.3,307.8,22.6,14.8,0.006460,28.42,18.17,33.3,38.9,28.3,0,0.00,13.76,57.2,0.0199,0.0199,76.1,01MAY2021:14:08:30,81.1,01MAY2021:14:04:50
hly,FGNet,kaysville,42.03,01MAY2021:15:59:59,75.2,75.6,78.6,73.4,75.8,447,1.6078,2.497138,7.4,311.1,26.25,14.0,0.006260,26.62,16.54,32.5,38.8,26.9,0,0.00,13.77,57.4,0.0163,0.0163,74.4,01MAY2021:15:49:30,75.8,01MAY2021:15:49:40
hly,FGNet,kaysville,42.03,01MAY2021:16:59:59,74.5,74.4,75.5,73.5,74.0,226,0.8151,1.84805,5.7,344.9,24.82,11.9,0.006250,26.41,18.17,32.5,37.9,28.5,0,0.00,13.76,57.6,0.0102,0.0102,74.9,01MAY2021:16:42:30,76.3,01MAY2021:17:00:00
hly,FGNet,kaysville,42.03,01MAY2021:17:59:59,74.2,73.8,74.8,72.4,73.1,103,0.3712,1.12081,4.7,335.6,39.4,10.9,0.005870,22.89,18.36,31.0,33.6,28.7,0,0.00,13.77,57.9,0.0068,0.0068,72.2,01MAY2021:17:56:00,72.5,01MAY2021:17:56:10
hly,FGNet,kaysville,42.03,01MAY2021:18:59:59,73.8,73.2,74.7,71.3,72.1,39,0.1394,0.3989371,4.2,50.69,67.26,29.2,0.005390,23,13.31,28.8,33.4,20.7,0,0.00,13.78,58.2,0.0045,0.0045,69.7,01MAY2021:18:41:20,68.5,01MAY2021:18:39:40
hly,FGNet,kaysville,42.03,01MAY2021:19:59:59,72.9,72.4,74.1,69.2,71.3,3,0.0122,0.01519673,5.1,124.2,90.2,18.9,0.004380,18.86,14.49,23.9,26.4,21.9,0,0.00,13.79,58.3,0.0033,0.0033,66.7,01MAY2021:19:59:50,64.5,01MAY2021:20:00:00
hly,FGNet,kaysville,42.03,01MAY2021:20:59:59,68.5,67.6,71.8,64.3,66.4,0,0.0000,1E-6,6.6,337.4,80.4,16.8,0.005920,32.86,16.33,30.8,35.9,22.7,0,0.00,13.79,58.5,0.0033,0.0033,63.1,01MAY2021:20:56:30,61.4,01MAY2021:20:56:30
hly,FGNet,kaysville,42.03,01MAY2021:21:59:59,65.4,65.2,66.4,63.6,64.7,0,0.0000,1E-6,9.7,332,15.98,16.6,0.006900,34.71,30.99,35.0,35.9,34.4,0,0.00,13.78,58.6,0.0035,0.0035,62.9,01MAY2021:21:58:20,61.8,01MAY2021:21:49:30
hly,FGNet,kaysville,42.03,01MAY2021:22:59:59,63.4,63.1,64.4,61.6,62.5,0,0.0000,1E-6,7.3,342.4,22.37,14.7,0.007210,37.57,34.53,36.2,36.5,35.7,0,0.00,13.79,58.6,0.0027,0.0027,60.6,01MAY2021:22:57:20,59.0,01MAY2021:22:42:10
hly,FGNet,kaysville,42.03,01MAY2021:23:59:59,61.2,60.9,62.7,59.3,60.2,0,0.0000,1E-6,8.0,346.4,19.1,15.4,0.006930,39.15,36.3,35.2,36.3,34.4,0,0.00,13.79,58.6,0.0026,0.0026,58.2,01MAY2021:23:57:00,56.5,01MAY2021:23:57:00
hly,FGNet,leeds,42.29,01MAY2021:00:59:59,64.8,60.6,62.7,59.0,58.2,0,0.0000,1E-6,1.3,177.1,24.25,3.2,0.007220,36.13,32.12,36.2,37.2,35.7,0,0.00,27.42,64.5,-.0007,-.0007,59.2,01MAY2021:00:58:20,55.4,01MAY2021:00:26:50
hly,FGNet,leeds,42.29,01MAY2021:01:59:59,62.4,57.1,59.3,55.9,55.1,0,0.0000,1E-6,0.8,196.6,34.4,3.2,0.007200,41.4,34.72,36.1,37.5,34.9,0,0.00,27.4,64.2,-.0011,-.0011,56.0,01MAY2021:01:29:30,53.4,01MAY2021:01:28:30
