#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,30MAR2021:14:59:59,41.3,41.8,44.9,39.6,42.9,715,2.5727,2.749472,5.4,341.5,55.14,15.5,0.002390,30.8,23.98,9.9,13.1,6.5,0,0.00,30.33,40.3,0.0129,0.0129,46.4,30MAR2021:14:55:00,50.8,30MAR2021:14:01:40
hly,FGNet,genolasouth,42.30,30MAR2021:15:59:59,40.7,41.4,44.2,39.4,42.5,575,2.0703,2.215139,7.1,40.59,30.38,12.3,0.002590,32.21,27.93,11.7,13.6,10.0,0,0.00,30.32,40.3,0.0105,0.0105,46.5,30MAR2021:15:42:10,50.1,30MAR2021:15:04:10
hly,FGNet,genolasouth,42.30,30MAR2021:16:59:59,40.4,40.9,43.0,39.6,41.7,403,1.4510,1.53187,7.1,38.24,26.09,13.0,0.002570,32.46,28.61,11.6,13.0,10.4,0,0.00,30.31,40.3,0.0077,0.0077,44.7,30MAR2021:16:59:40,46.6,30MAR2021:16:59:40
hly,FGNet,genolasouth,42.30,30MAR2021:17:59:59,39.6,39.8,41.7,38.8,40.1,207,0.7462,0.7628838,7.1,38.59,22.2,11.9,0.002570,32.71,29.87,11.5,13.2,10.7,0,0.00,30.3,40.5,0.0044,0.0044,40.8,30MAR2021:17:53:40,40.3,30MAR2021:17:57:20
hly,FGNet,genolasouth,42.30,30MAR2021:18:59:59,38.0,37.8,39.2,36.2,37.4,32,0.1151,0.09627497,6.9,35.19,16.61,11.2,0.002500,33.46,31.47,11.0,12.2,10.0,0,0.00,30.28,40.6,0.0015,0.0015,35.0,30MAR2021:18:55:30,32.7,30MAR2021:18:55:40
hly,FGNet,genolasouth,42.30,30MAR2021:19:59:59,35.5,35.1,37.4,33.4,34.3,0,0.0004,1E-6,4.8,68.52,25.17,11.0,0.002550,39.36,32.43,11.4,12.2,10.3,0,0.00,30.26,40.8,0.0006,0.0006,31.4,30MAR2021:19:54:40,29.2,30MAR2021:19:54:50
hly,FGNet,genolasouth,42.30,30MAR2021:20:59:59,34.2,33.7,34.8,32.4,32.2,0,0.0000,1E-6,3.1,84.7,18.23,5.5,0.002540,39.03,36.79,11.3,11.8,10.6,0,0.00,30.25,41.0,0.0002,0.0002,30.0,30MAR2021:20:41:40,27.4,30MAR2021:21:00:00
hly,FGNet,genolasouth,42.30,30MAR2021:21:59:59,30.9,29.9,33.2,27.7,28.8,0,0.0000,1E-6,0.8,7.927,42.93,3.1,0.002730,51.22,38.58,12.9,13.9,11.1,0,0.00,30.24,41.1,-.0006,-.0006,23.5,30MAR2021:21:59:00,20.5,30MAR2021:21:56:40
hly,FGNet,genolasouth,42.30,30MAR2021:22:59:59,28.7,27.0,28.3,25.0,26.8,0,0.0000,1E-6,0.0,350.9,2.405,1.4,0.002720,52.29,48.88,12.8,13.4,12.4,0,0.00,30.23,41.2,-.0009,-.0009,21.3,30MAR2021:22:59:00,18.2,30MAR2021:22:58:00
hly,FGNet,genolasouth,42.30,30MAR2021:23:59:59,28.7,25.2,26.3,24.5,24.8,0,0.0000,1E-6,0.1,60.54,1.945,1.7,0.002720,52.28,48.38,12.8,13.2,12.3,0,0.00,30.22,41.2,-.0009,-.0009,20.7,30MAR2021:23:48:10,18.2,30MAR2021:23:59:50
hly,FGNet,goshen,42.25,30MAR2021:00:59:59,28.3,27.9,29.8,25.8,27.0,0,0.0000,1E-6,2.3,70.69,38.72,5.7,0.002100,42.98,37.33,7.1,7.9,6.3,0,0.00,21.32,45.0,-.0000,-.0000,23.9,30MAR2021:00:12:00,21.1,30MAR2021:00:12:20
hly,FGNet,goshen,42.25,30MAR2021:01:59:59,27.7,27.5,29.2,25.0,26.6,0,0.0000,1E-6,2.2,107.6,27.27,6.0,0.002170,45.27,40.36,7.7,8.4,7.3,0,0.00,21.32,44.6,-.0001,-.0001,23.3,30MAR2021:01:05:30,20.4,30MAR2021:01:03:50
hly,FGNet,goshen,42.25,30MAR2021:02:59:59,27.9,27.4,29.5,26.0,26.6,0,0.0000,1E-6,3.1,131.5,18.83,5.0,0.002190,45.25,39.79,8.0,9.0,7.3,0,0.00,21.26,44.2,0.0001,0.0001,24.4,30MAR2021:02:37:20,21.5,30MAR2021:02:34:30
hly,FGNet,goshen,42.25,30MAR2021:03:59:59,26.7,25.9,27.6,20.4,24.9,0,0.0000,1E-6,2.0,163.8,38.13,4.1,0.002290,51.04,44.04,8.9,10.0,8.3,0,0.00,21.24,43.7,-.0001,-.0001,19.8,30MAR2021:03:42:50,18.6,30MAR2021:03:43:00
hly,FGNet,goshen,42.25,30MAR2021:04:59:59,26.1,25.6,27.3,23.8,24.8,0,0.0000,1E-6,2.6,168.5,15.47,6.7,0.002310,50.34,46.43,9.1,9.6,8.6,0,0.00,21.24,43.3,-.0000,-.0000,22.2,30MAR2021:04:54:20,20.2,30MAR2021:04:54:20
hly,FGNet,goshen,42.25,30MAR2021:05:59:59,25.1,24.6,26.1,20.7,23.9,0,0.0002,1E-6,2.3,139.2,47.65,4.8,0.002330,56.8,48.47,9.3,9.8,8.9,0,0.00,21.21,42.9,-.0001,-.0001,19.6,30MAR2021:06:00:00,16.9,30MAR2021:06:00:00
hly,FGNet,goshen,42.25,30MAR2021:06:59:59,23.5,23.3,26.0,21.1,22.5,19,0.0684,0.07245535,2.0,186.6,64.29,5.3,0.002340,56.97,50.09,9.5,9.9,9.2,0,0.00,21.23,42.5,-.0006,-.0006,18.8,30MAR2021:06:00:40,16.3,30MAR2021:06:01:00
hly,FGNet,goshen,42.25,30MAR2021:07:59:59,27.4,27.3,31.5,24.1,27.4,203,0.7313,0.7029727,0.9,121.8,26.76,4.6,0.002500,53.98,43.58,10.9,13.4,9.4,0,0.00,21.17,42.2,0.0017,0.0017,28.5,30MAR2021:07:00:10,25.8,30MAR2021:07:00:10
hly,FGNet,goshen,42.25,30MAR2021:08:59:59,31.2,31.7,34.2,29.3,32.1,403,1.4490,1.478036,1.7,50.49,46.95,7.7,0.002370,44.47,36.61,9.7,11.4,7.9,0,0.00,21.17,41.8,0.0053,0.0053,36.5,30MAR2021:08:52:00,42.3,30MAR2021:08:49:10
hly,FGNet,goshen,42.25,30MAR2021:09:59:59,32.3,33.2,35.4,31.0,33.6,588,2.1172,2.175387,3.9,70.76,48.41,8.9,0.002270,39.76,33.01,8.8,10.5,6.9,0,0.00,21.14,41.5,0.0085,0.0085,34.9,30MAR2021:09:49:30,38.3,30MAR2021:09:44:00
hly,FGNet,goshen,42.25,30MAR2021:10:59:59,34.2,34.9,37.8,33.1,35.4,765,2.7542,2.722776,4.0,0,0,10.9,0.002200,35.56,31.13,8.1,9.8,6.7,0,0.00,21.12,41.2,0.0116,0.0116,35.1,30MAR2021:10:51:30,37.3,30MAR2021:10:51:40
hly,FGNet,goshen,42.25,30MAR2021:11:59:59,35.7,36.8,40.8,34.3,37.1,832,2.9953,3.075526,5.1,0,0,11.3,0.002090,33.25,26.18,7.0,9.6,5.0,0,0.00,21.13,41.0,0.0131,0.0131,36.1,30MAR2021:11:04:10,42.5,30MAR2021:11:28:00
hly,FGNet,goshen,42.25,30MAR2021:12:59:59,37.2,38.0,42.0,35.5,38.4,850,3.0588,3.202594,4.5,0,0,12.3,0.002070,30.33,25.14,6.7,8.7,5.4,0,0.00,21.13,40.9,0.0140,0.0140,39.1,30MAR2021:12:13:20,46.1,30MAR2021:12:13:30
hly,FGNet,goshen,42.25,30MAR2021:13:59:59,38.7,39.8,44.1,37.6,40.1,815,2.9352,3.093536,5.5,0,0,12.7,0.002140,29.51,25.05,7.5,10.0,5.8,0,0.00,21.1,41.1,0.0138,0.0138,41.9,30MAR2021:13:15:20,50.7,30MAR2021:13:17:00
hly,FGNet,goshen,42.25,30MAR2021:14:59:59,39.7,40.6,45.6,38.4,41.3,725,2.6105,2.76159,5.2,32.11,47.62,13.2,0.002140,27.4,24.26,7.4,9.8,6.0,0,0.00,21.06,41.5,0.0126,0.0126,42.3,30MAR2021:14:08:20,50.6,30MAR2021:14:07:20
hly,FGNet,goshen,42.25,30MAR2021:15:59:59,40.8,41.8,45.5,40.0,42.2,587,2.1132,2.22741,6.6,0,0,15.8,0.002270,28.77,24.83,8.8,11.3,7.0,0,0.00,21.07,42.1,0.0107,0.0107,41.9,30MAR2021:15:58:10,47.1,30MAR2021:15:52:50
hly,FGNet,goshen,42.25,30MAR2021:16:59:59,40.8,41.7,44.1,40.4,42.2,413,1.4861,1.540205,7.3,0,0,13.7,0.002380,28.85,25.79,9.8,11.3,8.1,0,0.00,21.09,42.7,0.0079,0.0079,41.4,30MAR2021:16:56:50,44.9,30MAR2021:16:52:50
hly,FGNet,goshen,42.25,30MAR2021:17:59:59,40.0,40.6,42.9,39.4,40.7,219,0.7868,0.7682585,7.3,0,0,12.4,0.002450,31.91,27.57,10.5,11.8,9.5,0,0.00,21.1,43.4,0.0046,0.0046,39.6,30MAR2021:17:57:50,40.4,30MAR2021:17:57:50
hly,FGNet,goshen,42.25,30MAR2021:18:59:59,37.4,37.2,40.0,34.6,36.8,46,0.1649,0.09772767,7.9,47.82,12.48,12.5,0.002560,36.9,31.31,11.4,12.3,10.7,0,0.00,21.09,43.9,0.0018,0.0018,33.7,30MAR2021:18:59:30,31.0,30MAR2021:18:59:40
hly,FGNet,goshen,42.25,30MAR2021:19:59:59,34.4,33.7,35.3,31.1,32.9,0,0.0000,1E-6,3.0,63.59,71.31,6.4,0.002480,39.4,35.45,10.8,11.2,10.5,0,0.00,21.16,44.4,0.0009,0.0009,29.8,30MAR2021:19:57:00,27.4,30MAR2021:19:52:20
hly,FGNet,goshen,42.25,30MAR2021:20:59:59,33.3,31.2,33.0,29.2,29.5,0,0.0000,1E-6,2.4,209.9,28.55,3.6,0.002490,39.79,37.49,10.8,11.3,10.5,0,0.00,21.08,44.5,0.0007,0.0007,28.0,30MAR2021:20:28:00,26.1,30MAR2021:20:28:00
hly,FGNet,goshen,42.25,30MAR2021:21:59:59,33.4,30.9,32.6,29.3,28.9,0,0.0000,1E-6,2.5,189,22.69,3.7,0.002480,40.82,36.56,10.7,11.4,10.3,0,0.00,21.01,44.6,0.0007,0.0007,27.9,30MAR2021:21:51:30,25.8,30MAR2021:21:47:30
hly,FGNet,goshen,42.25,30MAR2021:22:59:59,32.5,31.6,33.4,27.9,30.5,0,0.0000,1E-6,3.0,161.6,28.25,5.8,0.002590,44.74,39.77,11.8,12.4,11.1,0,0.00,21.01,44.5,0.0007,0.0007,26.8,30MAR2021:22:47:40,25.1,30MAR2021:22:47:40
hly,FGNet,goshen,42.25,30MAR2021:23:59:59,32.4,32.2,33.2,30.9,31.3,0,0.0000,1E-6,3.7,149.1,13.49,6.3,0.002660,44.44,41.12,12.3,12.8,11.9,0,0.00,21.09,44.3,0.0008,0.0008,29.4,30MAR2021:23:33:20,26.8,30MAR2021:23:48:20
hly,FGNet,huston,43.02,30MAR2021:00:59:59,31.9,31.5,32.4,30.4,30.5,0,0.0001,1E-6,5.6,299.1,10.06,8.4,0.003890,65.63,60.89,21.1,21.6,19.9,0,0.00,16.56,49.4,0.0002,0.0002,29.0,30MAR2021:00:50:20,27.8,30MAR2021:00:00:50
hly,FGNet,huston,43.02,30MAR2021:01:59:59,31.6,31.1,33.5,28.8,29.7,0,0.0001,1E-6,4.3,300.9,21.08,8.3,0.003820,64.81,60.01,20.7,21.4,19.8,0,0.00,16.55,49.2,0.0000,0.0000,28.0,30MAR2021:01:41:00,27.1,30MAR2021:01:41:10
hly,FGNet,huston,43.02,30MAR2021:02:59:59,32.4,31.9,33.2,31.0,31.3,0,0.0001,1E-6,4.0,274.5,17.79,6.5,0.003850,63.23,60.03,20.8,21.2,20.6,0,0.00,16.55,49.0,0.0000,0.0000,30.1,30MAR2021:02:59:30,29.3,30MAR2021:02:58:30
hly,FGNet,huston,43.02,30MAR2021:03:59:59,31.6,30.9,32.7,29.0,29.8,0,0.0001,1E-6,2.3,225.7,38.12,6.7,0.003730,64.34,59.56,20.1,20.7,19.7,0,0.00,16.54,48.7,-.0003,-.0003,26.5,30MAR2021:03:52:00,25.5,30MAR2021:03:48:40
hly,FGNet,huston,43.02,30MAR2021:04:59:59,31.2,30.1,31.7,27.8,27.8,0,0.0001,1E-6,4.5,275.6,20.73,7.8,0.003540,61.54,57.8,18.9,19.7,18.4,0,0.00,16.54,48.4,0.0001,0.0001,27.0,30MAR2021:04:06:50,26.1,30MAR2021:04:49:20
hly,FGNet,huston,43.02,30MAR2021:05:59:59,29.8,28.8,30.3,26.6,27.0,0,0.0001,0.01910378,5.0,284.4,14.72,8.1,0.003550,66.31,60.93,19.0,19.4,18.2,0,0.00,16.54,48.1,0.0001,0.0001,25.7,30MAR2021:05:59:50,24.8,30MAR2021:06:00:00
hly,FGNet,huston,43.02,30MAR2021:06:59:59,28.4,27.5,28.6,26.4,25.6,9,0.0313,0.4229551,5.4,280.5,8.68,6.8,0.003490,67.39,64.66,18.6,18.9,18.0,0,0.00,16.53,47.8,0.0010,0.0010,25.5,30MAR2021:06:35:10,24.4,30MAR2021:06:13:20
hly,FGNet,huston,43.02,30MAR2021:07:59:59,30.6,30.7,34.4,26.9,30.5,134,0.4824,1.129988,5.6,283,18.15,9.6,0.003730,69.08,59.25,20.1,21.2,18.7,0,0.00,16.53,47.5,0.0024,0.0024,26.4,30MAR2021:07:01:20,25.6,30MAR2021:07:01:30
hly,FGNet,huston,43.02,30MAR2021:08:59:59,35.2,36.0,39.1,34.1,36.7,325,1.1697,1.805101,7.4,312.5,17.78,13.3,0.003800,59.73,49.35,20.5,21.7,18.5,0,0.00,16.51,47.2,0.0054,0.0054,37.3,30MAR2021:08:01:00,35.6,30MAR2021:08:01:10
hly,FGNet,huston,43.02,30MAR2021:09:59:59,37.4,38.3,41.1,36.3,39.4,510,1.8348,2.364732,8.1,0,0,15.2,0.003680,51.33,44.16,19.8,21.0,18.1,0,0.00,16.51,46.9,0.0082,0.0082,38.0,30MAR2021:09:39:20,41.3,30MAR2021:09:39:20
hly,FGNet,huston,43.02,30MAR2021:10:59:59,39.1,40.2,44.2,38.0,41.6,644,2.3188,2.758258,8.1,0,0,15.3,0.003450,46.76,38.24,18.2,20.5,16.1,0,0.00,16.52,46.6,0.0106,0.0106,39.9,30MAR2021:10:57:40,42.1,30MAR2021:10:57:50
hly,FGNet,huston,43.02,30MAR2021:11:59:59,41.4,42.6,46.4,39.7,43.9,762,2.7436,2.952661,9.5,0,0,18.7,0.003160,40.12,32.39,16.3,18.2,14.6,0,0.00,16.52,46.4,0.0130,0.0130,41.3,30MAR2021:11:04:10,44.8,30MAR2021:11:15:10
hly,FGNet,huston,43.02,30MAR2021:12:59:59,43.4,44.7,48.2,41.5,46.2,808,2.9073,2.926895,9.1,0,0,17.5,0.003040,35.22,29.51,15.3,17.2,13.7,0,0.00,16.52,46.2,0.0143,0.0143,43.2,30MAR2021:12:10:30,47.9,30MAR2021:12:02:50
hly,FGNet,huston,43.02,30MAR2021:13:59:59,44.4,45.5,49.7,42.9,47.1,793,2.8542,2.684196,8.1,0,0,15.4,0.003010,33.31,27.34,15.1,16.9,13.0,0,0.00,16.52,46.1,0.0144,0.0144,48.7,30MAR2021:13:01:40,58.1,30MAR2021:13:32:20
hly,FGNet,huston,43.02,30MAR2021:14:59:59,45.5,46.5,49.7,44.2,48.1,724,2.6072,2.247117,7.7,0,0,17.5,0.002930,30.7,25.91,14.5,16.8,12.4,0,0.00,16.52,46.2,0.0137,0.0137,50.0,30MAR2021:14:08:40,59.1,30MAR2021:14:09:40
hly,FGNet,huston,43.02,30MAR2021:15:59:59,46.6,47.6,50.3,44.9,48.9,608,2.1872,1.649398,8.1,0,0,15.3,0.002920,29.54,25.23,14.4,16.2,12.9,0,0.00,16.52,46.4,0.0121,0.0121,51.7,30MAR2021:15:00:40,59.3,30MAR2021:15:43:10
hly,FGNet,huston,43.02,30MAR2021:16:59:59,47.3,48.1,49.7,46.4,48.9,449,1.6158,0.9498116,7.5,0,0,13.8,0.002870,27.29,24.29,14.0,15.4,12.5,0,0.00,16.52,46.7,0.0095,0.0095,51.6,30MAR2021:16:32:20,56.7,30MAR2021:16:32:20
hly,FGNet,huston,43.02,30MAR2021:17:59:59,47.5,48.0,49.6,47.1,48.5,268,0.9629,0.2565072,6.0,0,0,13.3,0.002890,26.91,24.89,14.2,15.1,13.4,0,0.00,16.52,47.0,0.0059,0.0059,50.4,30MAR2021:17:59:10,53.5,30MAR2021:17:59:20
hly,FGNet,huston,43.02,30MAR2021:18:59:59,46.7,46.5,48.1,44.3,46.4,92,0.3295,0.001029094,3.4,0,0,8.0,0.002970,30.09,25.58,14.8,15.7,13.7,0,0.00,16.52,47.3,0.0012,0.0012,43.0,30MAR2021:19:00:00,41.1,30MAR2021:18:59:10
hly,FGNet,huston,43.02,30MAR2021:19:59:59,42.1,40.4,41.1,39.5,39.0,0,0.0001,1E-6,0.9,92.8,15.72,2.5,0.003120,34.83,33.45,15.9,16.3,15.7,0,0.00,16.52,47.8,0.0005,0.0005,35.0,30MAR2021:19:55:10,32.8,30MAR2021:20:00:00
hly,FGNet,huston,43.02,30MAR2021:20:59:59,42.4,40.9,42.7,38.6,38.2,0,0.0001,1E-6,3.2,181.9,18.38,4.7,0.003050,34.68,31.12,15.4,15.9,14.8,0,0.00,16.52,48.0,0.0012,0.0012,35.4,30MAR2021:20:12:30,32.4,30MAR2021:20:01:00
hly,FGNet,huston,43.02,30MAR2021:21:59:59,40.6,39.4,42.4,36.8,37.4,0,0.0001,1E-6,4.2,206.4,13.99,6.7,0.003160,39.3,31.31,16.3,16.8,14.9,0,0.00,16.52,48.3,0.0013,0.0013,34.8,30MAR2021:21:41:50,32.3,30MAR2021:21:44:20
hly,FGNet,huston,43.02,30MAR2021:22:59:59,41.6,40.2,41.6,38.1,36.5,0,0.0001,1E-6,4.9,225.6,6.232,6.2,0.003000,34.85,32.37,15.0,16.0,14.6,0,0.00,16.52,48.5,0.0015,0.0015,36.4,30MAR2021:22:23:30,35.0,30MAR2021:22:17:00
hly,FGNet,huston,43.02,30MAR2021:23:59:59,40.3,35.6,41.1,32.3,31.0,0,0.0001,1E-6,3.8,224.9,14.14,6.5,0.003000,42.66,32.49,15.0,16.0,14.4,0,0.00,16.52,48.5,0.0012,0.0012,31.4,30MAR2021:23:30:20,29.1,30MAR2021:23:54:40
hly,FGNet,kaysville,42.03,30MAR2021:00:59:59,29.5,28.8,31.0,24.7,27.2,0,0.0001,1E-6,2.1,347.1,81.8,5.9,0.002130,42.07,36.67,7.3,8.1,6.8,0,0.00,19.63,45.3,-.0002,-.0002,22.7,30MAR2021:00:42:00,19.1,30MAR2021:00:51:10
hly,FGNet,kaysville,42.03,30MAR2021:01:59:59,27.6,26.9,28.6,23.9,25.1,0,0.0001,1E-6,2.1,126.7,31.51,4.4,0.002160,45.91,40.78,7.7,8.7,6.9,0,0.00,19.65,45.1,-.0002,-.0002,21.7,30MAR2021:01:44:00,19.0,30MAR2021:01:44:20
hly,FGNet,kaysville,42.03,30MAR2021:02:59:59,26.6,25.5,26.6,23.2,23.4,0,0.0001,1E-6,2.0,84,14.01,4.3,0.002130,46.33,41.87,7.3,8.3,6.5,0,0.00,19.66,45.0,-.0002,-.0002,19.4,30MAR2021:02:10:50,16.4,30MAR2021:02:08:50
hly,FGNet,kaysville,42.03,30MAR2021:03:59:59,25.8,24.7,25.8,23.4,22.8,0,0.0001,1E-6,2.1,46.74,31.61,3.9,0.002090,47.96,41.12,6.9,8.1,6.1,0,0.00,19.65,44.8,-.0002,-.0002,19.7,30MAR2021:03:43:20,16.2,30MAR2021:03:41:50
hly,FGNet,kaysville,42.03,30MAR2021:04:59:59,24.6,22.6,24.5,21.5,20.5,0,0.0001,1E-6,1.7,80.4,19.22,3.5,0.002070,52.8,41.93,6.7,9.0,5.8,0,0.00,19.64,44.6,-.0003,-.0003,17.2,30MAR2021:04:31:50,15.0,30MAR2021:04:41:40
hly,FGNet,kaysville,42.03,30MAR2021:05:59:59,24.3,22.7,23.7,21.4,20.6,0,0.0002,1E-6,1.4,64.63,22.39,2.8,0.002030,48.54,42.02,6.3,7.4,5.3,0,0.00,19.64,44.4,-.0004,-.0004,17.0,30MAR2021:05:47:30,14.6,30MAR2021:05:40:10
hly,FGNet,kaysville,42.03,30MAR2021:06:59:59,24.6,23.4,25.2,21.0,21.5,15,0.0545,0.0721801,2.7,63.99,17.65,4.4,0.002090,51.18,44.38,7.0,8.1,6.4,0,0.00,19.63,44.1,-.0000,-.0000,18.5,30MAR2021:06:14:40,17.3,30MAR2021:06:14:20
hly,FGNet,kaysville,42.03,30MAR2021:07:59:59,28.5,29.2,34.4,24.2,28.6,198,0.7114,0.690139,1.0,77.12,16.53,2.7,0.002320,49.94,37.4,9.2,13.4,7.0,0,0.00,19.62,43.8,0.0017,0.0017,21.6,30MAR2021:07:00:20,20.6,30MAR2021:07:00:30
hly,FGNet,kaysville,42.03,30MAR2021:08:59:59,31.9,32.7,35.4,31.0,32.7,413,1.4851,1.450817,2.2,0,0,5.8,0.002260,41.17,34.73,8.7,10.6,7.7,0,0.00,19.62,43.6,0.0055,0.0055,32.2,30MAR2021:08:16:00,34.7,30MAR2021:08:21:00
hly,FGNet,kaysville,42.03,30MAR2021:09:59:59,33.3,34.4,36.9,32.6,34.9,592,2.1313,2.13621,5.8,0,0,13.3,0.002190,36.63,32.03,7.9,9.6,6.4,0,0.00,19.61,43.3,0.0088,0.0088,34.4,30MAR2021:09:14:00,34.3,30MAR2021:09:14:00
hly,FGNet,kaysville,42.03,30MAR2021:10:59:59,34.5,35.8,39.7,33.8,36.5,693,2.4961,2.675034,8.0,310.6,30.07,15.5,0.002110,35.01,27.72,7.1,10.0,4.8,0,0.00,19.6,43.1,0.0107,0.0107,35.3,30MAR2021:10:43:00,35.9,30MAR2021:10:39:00
hly,FGNet,kaysville,42.03,30MAR2021:11:59:59,35.4,36.6,41.4,34.4,37.3,616,2.2168,3.022389,7.9,312.2,33.84,14.2,0.002010,31.58,25.63,6.1,8.3,4.4,0,0.00,19.59,42.9,0.0103,0.0103,37.1,30MAR2021:11:05:20,38.2,30MAR2021:11:39:30
hly,FGNet,kaysville,42.03,30MAR2021:12:59:59,36.2,37.2,41.4,35.8,37.8,481,1.7302,3.147519,6.7,291.1,33.45,13.5,0.002010,29.63,25.23,6.1,8.1,4.3,0,0.00,19.59,42.8,0.0090,0.0090,37.9,30MAR2021:12:22:40,41.4,30MAR2021:12:16:20
hly,FGNet,kaysville,42.03,30MAR2021:13:59:59,37.5,38.9,43.3,36.4,40.3,720,2.5932,3.034078,8.7,245.1,36.72,17.2,0.002340,34.03,26.83,9.4,12.3,5.2,0,0.00,19.57,42.9,0.0120,0.0120,39.8,30MAR2021:13:04:20,43.2,30MAR2021:13:02:10
hly,FGNet,kaysville,42.03,30MAR2021:14:59:59,37.2,38.1,40.8,36.6,38.7,414,1.4904,2.70916,6.6,234.5,30.98,13.2,0.002330,32.64,29.95,9.3,10.4,8.3,0,0.00,19.55,43.0,0.0081,0.0081,39.4,30MAR2021:14:09:20,42.4,30MAR2021:14:09:20
hly,FGNet,kaysville,42.03,30MAR2021:15:59:59,39.0,40.0,42.6,38.1,40.7,650,2.3382,2.190911,6.1,207.4,44.38,13.9,0.002210,30.93,25.06,8.2,11.0,6.1,0,0.00,19.55,43.2,0.0110,0.0110,41.8,30MAR2021:15:52:00,49.4,30MAR2021:15:01:30
hly,FGNet,kaysville,42.03,30MAR2021:16:59:59,39.2,40.1,42.4,38.7,40.9,436,1.5687,1.518946,5.7,263.4,47.47,14.2,0.002140,29.3,24.51,7.4,10.4,5.5,0,0.00,19.53,43.4,0.0077,0.0077,41.8,30MAR2021:16:59:40,51.8,30MAR2021:16:57:20
hly,FGNet,kaysville,42.03,30MAR2021:17:59:59,39.4,40.2,41.6,39.1,40.6,227,0.8166,0.7591429,4.2,255.2,36.71,10.1,0.002300,29.83,27.01,9.0,10.6,7.9,0,0.00,19.52,43.6,0.0038,0.0038,41.4,30MAR2021:17:57:20,48.6,30MAR2021:17:44:00
hly,FGNet,kaysville,42.03,30MAR2021:18:59:59,38.8,39.0,40.8,37.0,38.6,53,0.1892,0.09936268,1.4,155.1,61.84,5.8,0.002280,29.5,27.56,8.8,9.4,8.6,0,0.00,19.54,43.9,-.0005,-.0005,33.6,30MAR2021:18:58:40,31.7,30MAR2021:18:57:50
hly,FGNet,kaysville,42.03,30MAR2021:19:59:59,35.7,35.7,36.0,34.7,34.3,0,0.0000,1E-6,1.2,101.8,15.19,2.1,0.002440,35.38,33.45,10.4,10.6,10.2,0,0.00,19.52,44.1,0.0005,0.0005,29.8,30MAR2021:19:40:40,26.8,30MAR2021:19:41:00
hly,FGNet,kaysville,42.03,30MAR2021:20:59:59,35.0,33.1,35.2,31.4,30.8,0,0.0001,1E-6,2.2,91.9,16.72,3.4,0.002410,37.67,33.22,10.1,11.1,9.4,0,0.00,19.53,44.2,0.0007,0.0007,28.0,30MAR2021:20:40:30,26.4,30MAR2021:20:38:20
hly,FGNet,kaysville,42.03,30MAR2021:21:59:59,34.1,31.6,33.9,28.8,29.0,0,0.0001,1E-6,2.8,90.1,14.73,4.0,0.002400,38.14,34.93,10.0,10.9,9.7,0,0.00,19.52,44.3,0.0008,0.0008,25.8,30MAR2021:21:22:10,24.6,30MAR2021:21:19:50
hly,FGNet,kaysville,42.03,30MAR2021:22:59:59,33.9,32.8,34.0,31.1,30.4,0,0.0001,1E-6,2.2,61.6,30.37,4.7,0.002410,43.23,34.99,10.1,12.7,9.7,0,0.00,19.52,44.2,0.0007,0.0007,27.3,30MAR2021:22:41:40,21.9,30MAR2021:22:59:20
hly,FGNet,kaysville,42.03,30MAR2021:23:59:59,33.2,31.6,32.7,29.8,29.5,0,0.0001,1E-6,2.2,51.1,16.54,4.2,0.002420,42.85,35.67,10.2,12.3,9.5,0,0.00,19.53,44.2,0.0007,0.0007,25.9,30MAR2021:23:06:20,22.9,30MAR2021:23:00:10
hly,FGNet,leeds,42.29,30MAR2021:00:59:59,48.4,48.5,49.8,47.5,48.3,0,0.0000,1E-6,19.5,0,0,33.0,0.002230,19.94,18.17,8.3,9.6,6.5,0,0.00,27.25,54.6,0.0033,0.0033,46.9,30MAR2021:00:50:10,45.6,30MAR2021:00:50:00
hly,FGNet,leeds,42.29,30MAR2021:01:59:59,46.8,46.9,47.9,46.1,46.7,0,0.0000,1E-6,15.1,0,0,27.5,0.001990,18.99,17.65,5.9,6.6,5.3,0,0.00,27.21,54.3,0.0029,0.0029,45.4,30MAR2021:01:47:00,43.9,30MAR2021:01:47:10
hly,FGNet,leeds,42.29,30MAR2021:02:59:59,45.6,45.7,46.7,44.7,45.5,0,0.0000,1E-6,14.3,0,0,26.3,0.001800,18.2,16.23,3.7,5.3,2.1,0,0.00,27.19,53.9,0.0027,0.0027,44.0,30MAR2021:02:55:50,42.6,30MAR2021:02:44:30
hly,FGNet,leeds,42.29,30MAR2021:03:59:59,44.3,44.4,45.7,43.0,44.1,0,0.0000,1E-6,13.7,0,0,24.7,0.001630,17.22,16.1,1.6,2.6,0.7,0,0.00,27.15,53.6,0.0026,0.0026,42.3,30MAR2021:03:55:00,40.4,30MAR2021:03:52:40
