#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,18AUG2021:21:59:59,55.8,55.2,55.8,54.8,55.2,0,0.0000,1E-6,4.0,350,78.47,15.6,0.013130,90.5,76.06,51.8,52.9,48.8,100,0.00,35.19,70.8,0.0002,0.0002,48.0,18AUG2021:21:00:30,50.4,18AUG2021:21:00:40
hly,FGNet,genolamid,42.08,18AUG2021:22:59:59,55.3,54.9,55.4,54.6,55.1,0,0.0000,1E-6,1.7,112.3,49.13,4.1,0.013490,91,89.8,52.6,52.8,52.3,100,0.01,34.64,70.4,-.0001,-.0001,49.5,18AUG2021:22:23:30,51.1,18AUG2021:22:23:30
hly,FGNet,genolasouth,42.30,17AUG2021:17:59:59,82.9,80.5,89.3,68.1,80.0,14,0.0515,1.067402,8.8,202,47.22,23.6,0.013090,61.44,22.4,51.5,58.2,46.3,42.50342,0.01,28.55,67.0,0.0074,0.0074,62.3,17AUG2021:17:44:30,63.6,17AUG2021:17:44:00
hly,FGNet,genolasouth,42.30,17AUG2021:18:59:59,73.9,71.1,75.2,63.2,70.4,24,0.0863,0.3621461,4.2,214.3,91,14.1,0.014590,67.77,41.97,54.7,58.6,51.4,41.39222,0.03,28.55,67.1,0.0030,0.0030,61.1,17AUG2021:19:00:00,61.5,17AUG2021:19:00:00
hly,FGNet,genolasouth,42.30,17AUG2021:19:59:59,66.9,62.9,66.2,61.2,62.6,0,0.0014,0.01113301,6.4,103.2,67.09,14.7,0.015480,77.54,61.24,56.3,57.8,54.2,100,0.14,28.55,67.2,0.0013,0.0013,59.0,17AUG2021:19:18:50,59.3,17AUG2021:19:16:30
hly,FGNet,genolasouth,42.30,17AUG2021:20:59:59,67.4,64.7,68.3,61.6,64.2,0,0.0000,1E-6,9.3,58.25,42.13,18.8,0.015270,74.69,60,56.0,57.7,54.1,97.23032,0.03,28.54,67.4,0.0017,0.0017,59.7,17AUG2021:20:07:00,60.3,17AUG2021:20:12:30
hly,FGNet,genolasouth,42.30,17AUG2021:21:59:59,66.1,64.3,68.9,61.4,64.0,0,0.0000,1E-6,4.5,79.68,78.54,13.4,0.015820,88.7,53.23,56.9,59.1,52.7,100,0.04,28.55,67.5,0.0008,0.0008,60.3,17AUG2021:21:51:30,60.2,17AUG2021:21:52:40
hly,FGNet,genolasouth,42.30,17AUG2021:22:59:59,62.5,61.2,61.7,60.9,61.1,0,0.0000,1E-6,4.5,92.7,25.16,9.2,0.017010,91.1,84,59.0,59.6,58.1,100,0.09,28.54,67.5,0.0002,0.0002,60.0,17AUG2021:22:53:50,60.0,17AUG2021:22:16:20
hly,FGNet,genolasouth,42.30,17AUG2021:23:59:59,62.2,60.7,61.8,60.0,60.9,0,0.0000,1E-6,7.9,55.85,22.38,16.2,0.016530,89.3,83.8,58.2,59.4,57.3,100,0.20,28.54,67.6,0.0005,0.0005,59.0,17AUG2021:23:59:50,59.1,17AUG2021:23:58:30
hly,FGNet,genolasouth,42.30,18AUG2021:00:59:59,61.6,59.8,60.2,59.4,60.1,0,0.0000,1E-6,7.1,73.78,22.37,12.2,0.016030,89.3,82,57.3,58.0,56.5,100,0.07,29.57,67.6,0.0005,0.0005,58.6,18AUG2021:01:00:00,58.8,18AUG2021:00:33:40
hly,FGNet,genolasouth,42.30,18AUG2021:01:59:59,61.7,60.0,60.5,59.5,60.0,0,0.0000,1E-6,2.7,212,72.67,10.2,0.016130,92.2,76.5,57.5,58.4,55.6,100,0.10,30.69,67.5,0.0001,0.0001,58.6,18AUG2021:01:00:10,58.6,18AUG2021:01:15:20
hly,FGNet,genolasouth,42.30,18AUG2021:02:59:59,60.5,59.3,60.0,58.1,59.2,0,0.0000,1E-6,4.5,102.1,44.8,10.4,0.015930,92.2,83.5,57.1,58.4,55.1,100,0.14,31.73,67.4,0.0002,0.0002,57.1,18AUG2021:02:47:50,57.2,18AUG2021:02:48:30
hly,FGNet,genolasouth,42.30,18AUG2021:03:59:59,59.5,58.7,59.2,58.0,57.4,0,0.0000,1E-6,8.9,63.94,24.6,17.4,0.015740,94.3,84.9,56.8,57.7,55.7,100,0.12,33.62,67.3,0.0003,0.0003,57.1,18AUG2021:03:59:30,57.2,18AUG2021:03:59:50
hly,FGNet,genolasouth,42.30,18AUG2021:04:59:59,59.0,58.2,58.5,57.9,49.8,0,0.0000,1E-6,5.6,94.4,40.14,16.2,0.015450,93.8,87,56.3,57.1,55.7,100,0.04,34.58,67.2,0.0002,0.0002,57.0,18AUG2021:04:01:10,57.1,18AUG2021:04:01:30
hly,FGNet,genolasouth,42.30,18AUG2021:05:59:59,59.7,58.3,58.7,57.8,48.2,0,0.0002,0.007458595,2.8,149.7,61.39,11.0,0.015360,92.2,83.2,56.1,56.8,55.2,100,0.04,34.09,67.1,0.0001,0.0001,57.0,18AUG2021:05:00:30,57.1,18AUG2021:05:42:00
hly,FGNet,genolasouth,42.30,18AUG2021:06:59:59,59.2,58.3,58.5,58.0,47.9,2,0.0058,0.3317398,2.7,99.6,95.1,6.1,0.015610,94.8,86.1,56.6,57.0,55.8,100,0.09,33.8,66.9,0.0003,0.0003,57.4,18AUG2021:06:18:30,57.3,18AUG2021:06:53:20
hly,FGNet,genolasouth,42.30,18AUG2021:07:59:59,59.0,58.0,58.7,57.4,47.7,25,0.0889,1.025057,7.2,51.96,35.7,15.5,0.015170,95.2,81.5,55.8,57.0,54.4,100,0.19,34.02,66.8,0.0012,0.0012,56.8,18AUG2021:07:54:10,56.6,18AUG2021:07:54:00
hly,FGNet,genolasouth,42.30,18AUG2021:08:59:59,58.9,58.6,60.0,57.5,48.0,97,0.3492,1.729357,3.1,222.7,56.57,11.0,0.015990,95.6,90.7,57.3,58.5,55.8,100,0.03,34.7,66.6,0.0026,0.0026,57.0,18AUG2021:08:00:10,57.2,18AUG2021:08:00:10
hly,FGNet,genolasouth,42.30,18AUG2021:09:59:59,61.6,60.3,61.9,59.0,49.4,277,0.9975,2.358022,1.7,128.1,56.99,5.1,0.016030,94.1,77.7,57.3,58.8,55.4,100,0.00,34.34,66.5,0.0070,0.0070,61.5,18AUG2021:09:37:20,64.1,18AUG2021:09:46:50
hly,FGNet,genolasouth,42.30,18AUG2021:10:59:59,64.7,64.5,67.0,61.1,52.4,586,2.1077,2.848638,2.3,278,73.99,6.9,0.016100,83.9,73.08,57.4,59.0,55.9,53.33768,0.00,33.83,66.3,0.0145,0.0145,68.7,18AUG2021:10:30:10,71.7,18AUG2021:10:30:10
hly,FGNet,genolasouth,42.30,18AUG2021:11:59:59,68.0,68.7,71.9,66.0,56.7,790,2.8452,3.154073,2.4,310,62.37,5.8,0.016780,79.72,63.66,58.6,60.8,57.1,0,0.00,33.51,66.2,0.0202,0.0202,74.7,18AUG2021:11:00:50,82.8,18AUG2021:11:00:40
hly,FGNet,genolasouth,42.30,18AUG2021:12:59:59,68.2,68.8,73.4,60.7,60.2,595,2.1435,3.261904,6.3,323.6,32.21,18.1,0.016850,79.39,65.48,58.6,61.6,54.5,8.889598,0.00,33.29,66.1,0.0156,0.0156,59.1,18AUG2021:12:57:00,58.9,18AUG2021:12:59:40
hly,FGNet,genolasouth,42.30,18AUG2021:13:59:59,59.3,58.7,61.2,57.3,55.3,21,0.0740,3.178391,4.2,290.7,62.68,14.8,0.014940,92.7,79.38,55.4,56.4,54.3,100,0.16,33.14,66.0,0.0010,0.0010,56.6,18AUG2021:13:32:50,57.0,18AUG2021:13:53:50
hly,FGNet,genolasouth,42.30,18AUG2021:14:59:59,58.6,58.3,59.4,56.9,53.7,95,0.3411,2.863818,3.9,49.74,61.52,12.0,0.015520,95,89.5,56.4,57.8,54.9,100,0.09,33.36,65.9,0.0025,0.0025,56.4,18AUG2021:14:10:40,56.9,18AUG2021:14:10:30
hly,FGNet,genolasouth,42.30,18AUG2021:15:59:59,59.0,58.2,59.6,57.0,53.3,143,0.5139,2.380379,6.0,51.27,42.49,14.4,0.014990,94.4,80.7,55.4,57.7,52.8,100,0.06,33.95,65.9,0.0039,0.0039,55.8,18AUG2021:15:52:40,56.2,18AUG2021:15:52:40
hly,FGNet,genolasouth,42.30,18AUG2021:16:59:59,58.0,57.5,58.8,56.3,52.4,123,0.4417,1.75599,3.2,91.2,68.88,9.7,0.014440,91.4,84.3,54.4,55.3,53.4,100,0.02,33.91,65.9,0.0033,0.0033,56.3,18AUG2021:16:13:10,57.6,18AUG2021:16:00:10
hly,FGNet,genolasouth,42.30,18AUG2021:17:59:59,58.2,57.3,58.3,56.5,51.9,18,0.0639,1.045703,1.8,110.1,91.9,7.9,0.014390,92,82.7,54.3,55.5,53.4,100,0.10,33.89,65.9,0.0007,0.0007,55.3,18AUG2021:17:33:20,55.7,18AUG2021:17:35:20
hly,FGNet,genolasouth,42.30,18AUG2021:18:59:59,56.4,55.7,56.6,55.3,50.4,15,0.0538,0.3487818,2.2,99.8,24.85,5.9,0.013990,92,88.2,53.6,54.3,52.8,100,0.02,34.01,65.9,0.0006,0.0006,54.6,18AUG2021:18:20:30,54.6,18AUG2021:18:53:00
hly,FGNet,genolasouth,42.30,18AUG2021:19:59:59,56.4,55.4,55.9,54.9,50.0,0,0.0010,0.009205394,1.2,7.268,50.78,3.3,0.013740,92.6,81.1,53.1,53.9,51.2,100,0.02,34.11,65.8,0.0001,0.0001,54.2,18AUG2021:19:17:50,54.3,18AUG2021:19:52:20
hly,FGNet,genolasouth,42.30,18AUG2021:20:59:59,55.7,55.2,55.8,54.1,49.7,0,0.0000,1E-6,1.4,35.34,68.58,8.6,0.014090,94.8,89.5,53.8,54.2,52.3,100,0.04,33.86,65.8,0.0001,0.0001,53.5,18AUG2021:21:00:00,53.3,18AUG2021:21:00:00
hly,FGNet,genolasouth,42.30,18AUG2021:21:59:59,55.2,54.4,54.8,53.9,48.9,0,0.0000,1E-6,2.4,338.4,78.36,8.5,0.013540,93.5,87.2,52.7,53.2,51.7,100,0.01,33.74,65.7,0.0002,0.0002,53.1,18AUG2021:21:01:40,53.1,18AUG2021:21:00:40
hly,FGNet,genolasouth,42.30,18AUG2021:22:59:59,54.9,54.5,54.9,54.2,49.0,0,0.0000,1E-6,1.1,221.2,52.53,4.4,0.013840,94.6,93.6,53.3,53.6,53.1,100,0.01,33.65,65.6,0.0001,0.0001,53.7,18AUG2021:22:19:40,53.3,18AUG2021:22:20:50
hly,FGNet,goshen,42.25,17AUG2021:17:59:59,82.0,80.9,90.7,69.4,80.6,19,0.0700,1.071508,13.7,201.3,44.64,29.0,0.012970,57.82,22.59,51.4,56.5,47.4,30.00237,0.02,19.88,75.1,0.0104,0.0104,64.5,17AUG2021:17:27:40,64.0,17AUG2021:17:33:10
hly,FGNet,goshen,42.25,17AUG2021:18:59:59,76.6,75.6,80.0,67.5,75.1,24,0.0858,0.3662717,8.5,228.3,72.3,22.0,0.013280,58.72,34.83,52.1,56.6,48.9,35.28058,0.01,19.92,75.6,0.0060,0.0060,61.1,17AUG2021:18:47:20,64.0,17AUG2021:18:48:30
hly,FGNet,goshen,42.25,17AUG2021:19:59:59,73.4,72.0,76.3,67.6,71.7,1,0.0029,0.011324,6.8,36.5,52.95,14.9,0.013560,64.51,39.24,52.7,57.1,49.7,48.89286,0.01,19.92,75.8,0.0025,0.0025,60.7,17AUG2021:19:48:20,62.8,17AUG2021:19:55:40
hly,FGNet,goshen,42.25,17AUG2021:20:59:59,69.9,68.7,74.0,63.9,68.3,0,0.0000,1E-6,9.3,132.5,69.25,20.8,0.014300,73.24,44.27,54.1,57.5,50.4,100,0.01,19.95,75.8,0.0024,0.0024,60.8,17AUG2021:20:53:20,61.0,17AUG2021:20:58:20
hly,FGNet,goshen,42.25,17AUG2021:21:59:59,63.5,62.7,65.7,61.4,62.0,0,0.0001,1E-6,5.4,202.9,46.02,12.1,0.016320,87.3,71.92,57.8,58.7,56.6,100,0.19,19.97,75.8,0.0005,0.0005,58.9,17AUG2021:21:35:30,59.6,17AUG2021:21:31:50
hly,FGNet,goshen,42.25,17AUG2021:22:59:59,63.4,62.6,64.9,61.6,61.4,0,0.0000,1E-6,4.1,158.9,64.71,12.4,0.016350,88.3,71.56,57.9,59.1,55.5,100,0.12,19.9,75.5,0.0004,0.0004,58.7,17AUG2021:22:12:40,59.6,17AUG2021:22:17:30
hly,FGNet,goshen,42.25,17AUG2021:23:59:59,62.7,62.2,64.8,61.2,61.6,0,0.0000,1E-6,4.8,153.3,99.3,11.9,0.017030,93.1,79.99,59.0,60.0,57.3,100,0.17,19.86,75.3,0.0003,0.0003,59.3,17AUG2021:23:18:20,60.0,17AUG2021:23:21:10
hly,FGNet,goshen,42.25,18AUG2021:00:59:59,62.7,62.2,64.1,60.8,61.8,0,0.0000,1E-6,4.8,124,38.49,14.8,0.016080,92.5,73.62,57.4,59.5,55.6,100,0.04,19.8,74.9,0.0004,0.0004,58.6,18AUG2021:00:26:40,59.0,18AUG2021:00:25:50
hly,FGNet,goshen,42.25,18AUG2021:01:59:59,61.4,61.0,63.7,60.0,60.2,0,0.0000,1E-6,6.6,199.3,52.39,16.7,0.016290,92.3,76.08,57.8,59.1,56.1,100,0.31,19.85,74.5,0.0004,0.0004,58.5,18AUG2021:01:35:30,58.9,18AUG2021:01:34:40
hly,FGNet,goshen,42.25,18AUG2021:02:59:59,61.4,60.8,61.9,59.5,59.9,0,0.0000,1E-6,5.4,128.6,64.97,12.1,0.015120,92.2,74.52,55.7,57.9,54.0,100,0.09,19.83,74.0,0.0005,0.0005,56.7,18AUG2021:02:44:50,57.3,18AUG2021:02:43:50
hly,FGNet,goshen,42.25,18AUG2021:03:59:59,59.4,59.2,60.1,58.8,59.1,0,0.0000,1E-6,2.6,173.7,66.45,7.6,0.016090,94.4,91.4,57.4,58.0,56.9,100,0.09,19.86,73.6,-.0000,-.0000,57.5,18AUG2021:03:43:00,57.7,18AUG2021:03:43:00
hly,FGNet,goshen,42.25,18AUG2021:04:59:59,60.3,60.0,61.2,59.1,59.7,0,0.0000,1E-6,10.2,150.7,24.94,20.3,0.015170,92.8,79.05,55.8,57.4,54.7,100,0.04,19.95,73.1,0.0006,0.0006,56.9,18AUG2021:04:12:20,57.5,18AUG2021:04:46:20
hly,FGNet,goshen,42.25,18AUG2021:05:59:59,59.7,59.4,61.4,58.7,59.2,0,0.0002,0.007029576,10.0,158.1,40.91,21.7,0.015160,89.6,81,55.8,56.3,55.0,100,0.12,20.02,72.6,0.0005,0.0005,56.8,18AUG2021:05:21:50,57.3,18AUG2021:05:23:50
hly,FGNet,goshen,42.25,18AUG2021:06:59:59,58.7,58.4,59.4,57.8,58.3,2,0.0077,0.3283791,3.2,71.67,85.1,10.2,0.015720,97.5,86.8,56.8,57.4,55.7,100,0.27,20.25,72.2,0.0003,0.0003,56.9,18AUG2021:06:03:40,57.3,18AUG2021:06:03:40
hly,FGNet,goshen,42.25,18AUG2021:07:59:59,58.3,58.4,59.3,57.9,58.5,36,0.1299,1.018468,3.5,309.5,66.7,8.7,0.016110,97.6,95.3,57.5,57.8,57.1,100,0.05,26.41,71.7,0.0010,0.0010,57.3,18AUG2021:07:01:10,57.4,18AUG2021:07:01:10
hly,FGNet,goshen,42.25,18AUG2021:08:59:59,59.3,59.5,61.0,58.6,59.2,110,0.3964,1.728828,2.1,152.9,71.02,7.9,0.015840,95.5,85.1,57.0,57.6,56.0,100,0.00,27.91,71.2,0.0029,0.0029,57.8,18AUG2021:08:05:20,59.3,18AUG2021:08:05:00
hly,FGNet,goshen,42.25,18AUG2021:09:59:59,61.4,61.3,63.4,60.5,60.9,257,0.9236,2.361251,0.8,187.7,61.27,2.9,0.015620,88.5,82,56.6,58.5,55.7,78.33981,0.02,27.5,70.9,0.0065,0.0065,58.5,18AUG2021:09:32:50,62.5,18AUG2021:09:32:40
hly,FGNet,goshen,42.25,18AUG2021:10:59:59,63.8,64.1,66.7,62.0,64.4,619,2.2268,2.84926,1.4,331.3,59.35,4.7,0.016150,84.1,76.63,57.5,58.7,56.0,57.2269,0.00,27.2,70.6,0.0153,0.0153,61.6,18AUG2021:10:00:50,69.5,18AUG2021:10:21:40
hly,FGNet,goshen,42.25,18AUG2021:11:59:59,66.6,67.3,71.4,64.7,68.2,810,2.9166,3.151693,3.7,15.99,52.32,9.2,0.017260,81.9,72.12,59.4,62.3,57.7,0,0.00,26.91,70.4,0.0200,0.0200,67.9,18AUG2021:11:13:40,72.5,18AUG2021:11:30:00
hly,FGNet,goshen,42.25,18AUG2021:12:59:59,66.4,66.8,72.3,60.3,67.6,401,1.4428,3.26716,11.0,336.3,19.96,24.2,0.016670,82.7,71.51,58.3,63.2,54.4,15.83459,0.09,26.5,70.4,0.0109,0.0109,56.9,18AUG2021:12:54:40,58.3,18AUG2021:12:56:00
hly,FGNet,goshen,42.25,18AUG2021:13:59:59,58.2,57.8,61.2,56.6,57.9,27,0.0983,3.184706,7.3,51.8,29.12,14.7,0.014750,94.8,81.7,55.0,56.2,53.6,100,0.21,26.69,70.6,0.0013,0.0013,54.8,18AUG2021:13:29:20,55.7,18AUG2021:13:29:20
hly,FGNet,goshen,42.25,18AUG2021:14:59:59,59.1,59.4,60.9,57.1,59.5,195,0.7017,2.86899,9.6,37.43,21.11,18.1,0.015470,94.2,85.4,56.3,57.5,54.9,100,0.01,28.43,71.0,0.0048,0.0048,56.1,18AUG2021:14:03:10,56.9,18AUG2021:14:00:10
hly,FGNet,goshen,42.25,18AUG2021:15:59:59,59.1,59.3,60.4,57.5,59.3,91,0.3281,2.382079,10.5,34.05,28.19,17.7,0.015330,94,84.6,56.1,57.8,53.9,100,0.02,28.42,71.2,0.0027,0.0027,55.3,18AUG2021:15:56:30,56.8,18AUG2021:15:56:20
hly,FGNet,goshen,42.25,18AUG2021:16:59:59,57.8,58.0,58.6,57.1,57.9,87,0.3126,1.762563,9.1,34.02,18.68,13.5,0.014120,91.2,81.9,53.8,55.1,52.8,95.28571,0.00,28.19,71.2,0.0028,0.0028,54.9,18AUG2021:16:04:40,56.7,18AUG2021:16:04:40
hly,FGNet,goshen,42.25,18AUG2021:17:59:59,57.3,57.3,58.9,55.7,57.3,27,0.0966,1.050152,6.6,356.5,44.38,15.9,0.014180,95,82.1,53.9,54.8,52.9,74.17279,0.16,28.07,71.2,0.0013,0.0013,54.6,18AUG2021:17:37:00,55.4,18AUG2021:17:37:00
hly,FGNet,goshen,42.25,18AUG2021:18:59:59,56.9,57.0,57.9,56.0,56.8,20,0.0711,0.3501371,4.4,27.71,36.5,10.7,0.014530,95.6,88,54.6,55.2,53.4,100,0.00,28.56,71.0,0.0008,0.0008,55.0,18AUG2021:18:20:20,55.5,18AUG2021:18:54:30
hly,FGNet,goshen,42.25,18AUG2021:19:59:59,56.7,56.6,57.4,56.0,56.4,0,0.0010,0.009382851,3.3,23.78,34.56,6.8,0.014140,92.8,83.5,53.9,54.4,52.2,100,0.02,28.46,70.8,0.0002,0.0002,54.3,18AUG2021:19:05:50,54.8,18AUG2021:19:36:00
hly,FGNet,goshen,42.25,18AUG2021:20:59:59,55.4,55.3,56.6,54.2,55.2,0,0.0000,1E-6,3.2,38.33,43.79,5.1,0.013840,94.6,90.7,53.3,54.1,52.4,100,0.03,28.21,70.6,0.0002,0.0002,53.2,18AUG2021:20:57:50,53.2,18AUG2021:20:58:10
hly,FGNet,goshen,42.25,18AUG2021:21:59:59,54.7,54.8,55.5,54.2,54.8,0,0.0000,1E-6,3.5,251.2,36.67,9.1,0.013640,94.4,92.1,52.9,53.6,52.4,100,0.02,28.03,70.4,0.0002,0.0002,53.1,18AUG2021:21:51:40,53.2,18AUG2021:21:00:10
hly,FGNet,goshen,42.25,18AUG2021:22:59:59,54.6,54.7,55.6,54.1,54.5,0,0.0000,1E-6,3.4,199.1,48.79,8.6,0.013420,94,88.9,52.4,52.8,51.8,100,0.01,27.89,70.1,0.0002,0.0002,53.0,18AUG2021:22:59:40,53.0,18AUG2021:22:13:20
hly,FGNet,huston,43.02,17AUG2021:17:59:59,76.8,76.7,78.2,74.8,76.4,304,1.0927,0.6112482,7.7,342.5,25.4,16.4,0.008480,30.3,23.8,40.3,42.2,37.8,0,0.00,12.27,76.0,0.0112,0.0112,77.0,17AUG2021:17:59:30,79.1,17AUG2021:17:59:50
hly,FGNet,huston,43.02,17AUG2021:18:59:59,73.5,72.9,75.1,70.5,72.6,137,0.4916,0.07528812,7.4,338.7,24.7,14.9,0.008170,30.6,26.65,39.3,41.1,37.2,0,0.00,12.26,76.4,0.0063,0.0063,70.2,17AUG2021:18:56:40,69.7,17AUG2021:18:56:50
hly,FGNet,huston,43.02,17AUG2021:19:59:59,68.9,68.2,70.8,65.1,67.9,22,0.0804,1E-6,7.3,338.2,25.51,15.7,0.007530,33.31,29.19,37.2,39.0,35.9,0,0.00,12.27,76.6,0.0028,0.0028,63.9,17AUG2021:19:58:50,62.8,17AUG2021:19:58:50
hly,FGNet,huston,43.02,17AUG2021:20:59:59,64.7,64.0,66.1,62.7,63.7,0,0.0003,1E-6,7.0,323.1,22.55,15.0,0.006850,34.2,31.03,34.8,36.6,32.8,0,0.00,12.26,76.6,0.0022,0.0022,61.6,17AUG2021:20:58:30,60.2,17AUG2021:20:33:30
hly,FGNet,huston,43.02,17AUG2021:21:59:59,62.8,62.3,63.4,60.6,62.0,0,0.0000,1E-6,8.9,316.7,21.85,17.0,0.006250,35.11,30.73,32.6,33.8,32.0,0,0.00,12.26,76.5,0.0027,0.0027,59.6,17AUG2021:22:00:00,58.7,17AUG2021:22:00:00
hly,FGNet,huston,43.02,17AUG2021:22:59:59,61.1,60.6,61.4,60.0,60.3,0,0.0000,1E-6,8.2,316.7,24.94,15.5,0.006760,38.74,35.06,34.5,35.4,33.7,0,0.00,12.28,76.2,0.0022,0.0022,58.8,17AUG2021:22:43:10,57.4,17AUG2021:22:43:40
hly,FGNet,huston,43.02,17AUG2021:23:59:59,59.2,58.7,60.5,56.6,58.4,0,0.0001,1E-6,7.4,309.1,19.81,16.1,0.007350,48.07,38.25,36.6,38.0,35.1,0,0.00,12.28,75.9,0.0017,0.0017,55.5,17AUG2021:23:59:20,54.4,17AUG2021:23:59:20
hly,FGNet,huston,43.02,18AUG2021:00:59:59,56.8,56.3,56.8,55.7,56.0,0,0.0001,1E-6,6.9,298.9,17.78,11.9,0.008080,53.77,48.15,39.1,40.1,37.9,0,0.00,12.29,75.5,0.0012,0.0012,54.4,18AUG2021:00:46:40,53.1,18AUG2021:00:46:50
hly,FGNet,huston,43.02,18AUG2021:01:59:59,56.7,56.2,57.0,55.5,55.9,0,0.0001,1E-6,6.7,303.1,17.85,12.6,0.008630,57.54,53.44,40.7,41.6,40.0,0,0.00,12.29,75.1,0.0010,0.0010,54.5,18AUG2021:01:32:20,53.1,18AUG2021:01:32:40
hly,FGNet,huston,43.02,18AUG2021:02:59:59,56.1,55.6,56.1,55.1,55.3,0,0.0001,1E-6,6.0,306.9,18.45,10.9,0.008920,58.95,56.94,41.6,41.9,41.4,0,0.00,12.28,74.7,0.0008,0.0008,53.9,18AUG2021:02:37:50,52.7,18AUG2021:02:36:00
hly,FGNet,huston,43.02,18AUG2021:03:59:59,56.0,55.6,56.1,54.9,55.2,0,0.0000,1E-6,7.1,303,21.38,12.7,0.009000,60.87,57.56,41.8,42.3,41.4,0,0.00,12.26,74.3,0.0009,0.0009,53.7,18AUG2021:03:55:30,52.6,18AUG2021:03:55:40
hly,FGNet,huston,43.02,18AUG2021:04:59:59,55.4,55.0,55.4,54.7,54.7,0,0.0001,1E-6,6.7,294.4,18.92,12.1,0.009240,62.63,60.71,42.5,42.8,42.1,0,0.00,12.26,73.9,0.0007,0.0007,53.6,18AUG2021:04:35:10,52.3,18AUG2021:04:35:20
hly,FGNet,huston,43.02,18AUG2021:05:59:59,55.1,54.6,55.3,53.3,54.3,1,0.0031,0.1808153,5.8,296.1,19.85,11.2,0.009370,65.78,62.17,42.9,43.1,42.7,0,0.00,12.28,73.5,0.0019,0.0019,52.1,18AUG2021:05:59:50,51.0,18AUG2021:05:59:50
hly,FGNet,huston,43.02,18AUG2021:06:59:59,54.9,54.4,56.0,52.8,53.9,43,0.1553,0.8037348,5.2,295.4,17.93,9.9,0.009470,67.73,62.63,43.2,43.6,42.8,0,0.00,12.28,73.1,0.0026,0.0026,51.6,18AUG2021:06:06:00,50.4,18AUG2021:06:06:10
hly,FGNet,huston,43.02,18AUG2021:07:59:59,57.6,57.5,58.8,55.8,57.1,173,0.6214,1.489865,6.4,302,21.62,13.9,0.009810,63.04,59.35,44.1,45.1,43.3,0,0.00,12.28,72.8,0.0054,0.0054,57.0,18AUG2021:07:00:30,56.1,18AUG2021:07:00:40
hly,FGNet,huston,43.02,18AUG2021:08:59:59,59.9,60.1,61.5,58.7,59.9,344,1.2365,2.120416,8.3,308.8,21.91,16.4,0.010230,60.88,55.6,45.2,46.0,44.5,0,0.00,12.28,72.4,0.0093,0.0093,61.9,18AUG2021:08:01:10,61.5,18AUG2021:08:01:20
hly,FGNet,huston,43.02,18AUG2021:09:59:59,62.4,62.8,64.6,61.1,62.6,514,1.8510,2.634012,8.7,316.2,24.18,17.3,0.010620,58.09,51.42,46.1,47.9,45.0,0,0.00,12.28,72.1,0.0133,0.0133,64.5,18AUG2021:09:03:10,66.4,18AUG2021:09:03:10
hly,FGNet,huston,43.02,18AUG2021:10:59:59,65.4,65.8,67.9,64.1,65.7,653,2.3494,2.990283,7.8,318.8,26,15.4,0.010750,54.92,44.81,46.5,48.5,44.3,0,0.00,12.28,71.7,0.0169,0.0169,66.3,18AUG2021:10:09:50,68.9,18AUG2021:10:07:00
hly,FGNet,huston,43.02,18AUG2021:11:59:59,67.6,68.0,69.2,66.5,68.0,758,2.7268,3.165598,7.5,319.4,26.1,15.6,0.010340,50.48,41.76,45.4,48.0,43.9,0,0.00,12.27,71.5,0.0200,0.0200,68.6,18AUG2021:11:09:00,71.4,18AUG2021:11:09:10
hly,FGNet,huston,43.02,18AUG2021:12:59:59,69.2,69.7,71.4,68.4,69.7,803,2.8908,3.136493,7.0,322.4,25.88,15.9,0.010130,46.64,37.89,44.9,47.6,43.0,0,0.00,12.26,71.4,0.0214,0.0214,70.5,18AUG2021:12:06:00,74.5,18AUG2021:12:02:10
hly,FGNet,huston,43.02,18AUG2021:13:59:59,70.9,71.3,72.6,70.1,71.3,793,2.8559,2.908626,6.7,322.2,29.5,14.4,0.009870,43.17,34.72,44.2,47.5,41.6,0,0.00,12.25,71.6,0.0215,0.0215,75.9,18AUG2021:13:00:30,87.0,18AUG2021:13:00:30
hly,FGNet,huston,43.02,18AUG2021:14:59:59,72.1,72.3,73.4,71.1,72.1,732,2.6351,2.494104,7.2,327,29.63,14.3,0.009990,42.41,34.23,44.5,47.5,42.4,0,0.00,12.24,71.8,0.0204,0.0204,77.3,18AUG2021:14:10:40,86.9,18AUG2021:14:11:40
hly,FGNet,huston,43.02,18AUG2021:15:59:59,72.7,72.8,74.5,71.0,72.7,590,2.1246,1.935917,6.7,333.5,28.06,14.9,0.009750,41.18,32.17,43.9,47.6,41.6,0,0.00,12.24,72.0,0.0169,0.0169,72.4,18AUG2021:15:23:10,75.3,18AUG2021:15:23:10
