#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,10APR2021:15:59:59,67.1,68.2,70.3,66.5,68.9,614,2.2093,2.350521,6.8,320.8,29.87,18.1,0.003080,16.63,11.13,15.6,20.4,11.8,0,0.00,27.82,47.7,0.0176,0.0176,73.4,10APR2021:15:53:40,77.0,10APR2021:15:53:40
hly,FGNet,genolasouth,42.30,10APR2021:16:59:59,67.3,67.9,69.9,66.8,68.4,442,1.5926,1.676738,10.7,306.2,17.5,19.6,0.002490,12.31,9.34,10.8,14.0,7.6,0,0.00,27.81,47.9,0.0157,0.0157,71.6,10APR2021:16:46:50,74.3,10APR2021:16:59:00
hly,FGNet,genolasouth,42.30,10APR2021:17:59:59,66.8,67.0,68.0,65.4,66.8,245,0.8830,0.9007378,7.0,300.8,20.35,14.1,0.002850,14.8,10.84,13.9,16.8,10.2,0,0.00,27.81,48.2,0.0086,0.0086,68.4,10APR2021:17:59:50,68.5,10APR2021:18:00:00
hly,FGNet,genolasouth,42.30,10APR2021:18:59:59,64.3,63.1,65.9,59.0,62.1,54,0.1943,0.1770741,3.5,292.1,20.56,8.9,0.003330,18.16,13.98,17.5,19.6,15.1,0,0.00,27.8,48.5,0.0009,0.0009,55.6,10APR2021:19:00:00,52.0,10APR2021:19:00:00
hly,FGNet,genolasouth,42.30,10APR2021:19:59:59,60.2,56.1,59.1,51.5,55.2,1,0.0024,1E-6,1.5,239,37.09,4.1,0.003340,19.92,17.89,17.5,18.2,16.7,0,0.00,27.8,48.8,-.0005,-.0005,47.5,10APR2021:19:59:10,44.8,10APR2021:19:59:10
hly,FGNet,genolasouth,42.30,10APR2021:20:59:59,56.4,51.7,55.1,48.6,50.3,0,0.0000,1E-6,1.6,126.1,52.89,4.6,0.003100,22.05,18.68,15.8,17.7,14.6,0,0.00,27.79,49.2,-.0004,-.0004,45.7,10APR2021:20:56:10,42.3,10APR2021:20:48:20
hly,FGNet,genolasouth,42.30,10APR2021:21:59:59,54.7,52.2,55.1,46.3,51.1,0,0.0000,1E-6,1.7,165.3,48.96,6.4,0.003270,24.16,19.95,17.0,18.2,15.7,0,0.00,27.79,49.4,-.0003,-.0003,43.9,10APR2021:22:00:00,40.2,10APR2021:21:59:00
hly,FGNet,genolasouth,42.30,10APR2021:22:59:59,52.5,46.4,48.6,44.5,45.2,0,0.0000,1E-6,1.8,92.7,36.2,3.9,0.003050,25.28,20.4,15.5,17.1,14.4,0,0.00,27.79,49.6,-.0002,-.0002,41.8,10APR2021:22:12:10,37.2,10APR2021:22:12:10
hly,FGNet,genolasouth,42.30,10APR2021:23:59:59,50.9,45.8,49.8,42.4,44.2,0,0.0000,1E-6,1.6,96.2,77.04,5.7,0.003040,25.97,22.21,15.3,16.0,14.6,0,0.00,27.79,49.8,-.0004,-.0004,40.6,10APR2021:23:51:30,37.1,10APR2021:23:48:40
hly,FGNet,goshen,42.25,10APR2021:00:59:59,41.0,39.9,44.0,37.6,39.2,0,0.0000,1E-6,0.9,64.34,78.7,3.7,0.003260,40.32,32.76,16.9,17.3,16.6,0,0.00,19.82,54.0,-.0006,-.0006,35.7,10APR2021:00:54:50,32.0,10APR2021:00:24:50
hly,FGNet,goshen,42.25,10APR2021:01:59:59,40.1,39.2,40.7,35.2,37.5,0,0.0000,1E-6,1.5,113.4,30.34,3.8,0.003260,40.05,37.12,17.0,17.3,16.7,0,0.00,19.81,53.6,-.0003,-.0003,34.2,10APR2021:01:24:00,32.6,10APR2021:01:59:40
hly,FGNet,goshen,42.25,10APR2021:02:59:59,41.6,40.2,42.7,37.0,38.7,0,0.0000,1E-6,1.4,158,73.59,3.4,0.003190,38.03,33.48,16.5,17.0,16.2,0,0.00,19.82,53.3,-.0004,-.0004,36.0,10APR2021:02:20:50,32.9,10APR2021:02:00:10
hly,FGNet,goshen,42.25,10APR2021:03:59:59,38.9,38.2,40.8,35.3,36.9,0,0.0000,1E-6,0.4,257.1,34,2.9,0.003190,41.74,36.11,16.4,16.7,16.3,0,0.00,19.76,52.9,-.0009,-.0009,34.1,10APR2021:04:00:00,30.4,10APR2021:03:52:10
hly,FGNet,goshen,42.25,10APR2021:04:59:59,37.7,36.3,39.0,32.5,34.8,0,0.0000,1E-6,1.9,95.7,49.64,5.6,0.003230,45.78,38.75,16.8,17.6,16.3,0,0.00,19.75,52.4,-.0002,-.0002,31.8,10APR2021:04:58:00,30.1,10APR2021:04:58:00
hly,FGNet,goshen,42.25,10APR2021:05:59:59,36.3,35.5,40.2,30.4,34.0,1,0.0030,1E-6,1.1,197.3,72.98,5.7,0.003170,45.75,39.08,16.3,16.6,15.4,0,0.00,19.76,52.0,-.0005,-.0005,29.5,10APR2021:05:29:00,28.1,10APR2021:05:29:00
hly,FGNet,goshen,42.25,10APR2021:06:59:59,38.4,38.3,42.1,34.5,38.0,59,0.2112,0.1955533,3.6,73.45,78.94,9.0,0.003140,43.9,33.51,16.1,17.2,14.2,0,0.00,19.77,51.6,0.0005,0.0005,34.3,10APR2021:06:22:30,33.5,10APR2021:06:22:40
hly,FGNet,goshen,42.25,10APR2021:07:59:59,41.6,42.1,45.7,38.7,42.8,252,0.9080,0.9231207,1.8,85.2,40.32,5.6,0.003350,42.42,34.08,17.6,19.4,16.4,0,0.00,19.72,51.2,0.0036,0.0036,42.2,10APR2021:07:03:00,43.4,10APR2021:07:03:10
hly,FGNet,goshen,42.25,10APR2021:08:59:59,44.6,45.2,48.0,42.8,46.2,440,1.5853,1.685877,2.8,47.46,32.47,7.4,0.003640,40.45,32.54,19.4,22.9,17.1,0,0.00,19.72,50.8,0.0080,0.0080,47.9,10APR2021:08:01:20,51.9,10APR2021:08:03:00
hly,FGNet,goshen,42.25,10APR2021:09:59:59,48.7,49.5,54.4,46.1,50.7,608,2.1886,2.356788,3.7,47.74,28.23,7.7,0.003990,38.81,30.96,21.7,24.8,19.0,0,0.00,19.68,50.4,0.0123,0.0123,51.7,10APR2021:09:05:20,58.0,10APR2021:09:00:20
hly,FGNet,goshen,42.25,10APR2021:10:59:59,57.5,58.4,65.2,52.8,59.5,741,2.6675,2.8854,3.6,358.6,51.45,9.1,0.003810,31.72,17.04,20.5,24.1,15.7,0,0.00,19.64,50.2,0.0173,0.0173,55.4,10APR2021:10:00:10,65.1,10APR2021:10:00:10
hly,FGNet,goshen,42.25,10APR2021:11:59:59,62.0,62.5,66.0,59.7,63.2,827,2.9757,3.231596,4.7,235,77.96,13.1,0.003160,18.5,15.45,16.3,19.0,14.5,0,0.00,19.64,50.1,0.0208,0.0208,61.9,10APR2021:11:09:50,65.1,10APR2021:11:02:50
hly,FGNet,goshen,42.25,10APR2021:12:59:59,64.0,64.4,67.7,62.2,65.4,853,3.0720,3.341909,4.6,27.59,95.2,11.8,0.003210,17.83,14.63,16.6,20.1,15.2,0,0.00,19.66,50.3,0.0220,0.0220,65.4,10APR2021:12:02:00,77.0,10APR2021:12:44:20
hly,FGNet,goshen,42.25,10APR2021:13:59:59,64.9,65.5,69.4,62.9,66.8,816,2.9377,3.221335,6.7,36.98,37.03,13.4,0.003310,17.61,14.71,17.3,20.4,15.8,0,0.00,19.69,50.6,0.0220,0.0220,66.1,10APR2021:13:08:10,74.2,10APR2021:13:08:00
hly,FGNet,goshen,42.25,10APR2021:14:59:59,66.1,66.7,71.5,64.4,67.9,729,2.6257,2.886153,5.4,5.805,85.6,14.2,0.003180,16.62,12.57,16.4,19.2,13.9,0,0.00,19.69,51.2,0.0198,0.0198,67.9,10APR2021:14:11:40,75.0,10APR2021:14:11:40
hly,FGNet,goshen,42.25,10APR2021:15:59:59,67.4,68.4,71.7,65.9,69.4,598,2.1535,2.362008,9.5,295.9,36.89,17.9,0.002770,14.54,9.51,13.2,17.3,7.8,0,0.00,19.69,51.9,0.0188,0.0188,69.0,10APR2021:15:53:40,74.9,10APR2021:15:56:50
hly,FGNet,goshen,42.25,10APR2021:16:59:59,67.3,68.1,70.3,66.5,68.7,430,1.5469,1.682214,11.5,280.5,20.54,21.0,0.002460,12.15,9.62,10.6,13.7,7.8,0,0.00,19.68,52.6,0.0159,0.0159,67.2,10APR2021:16:45:30,71.0,10APR2021:16:42:20
hly,FGNet,goshen,42.25,10APR2021:17:59:59,67.1,67.4,69.6,66.0,67.8,242,0.8727,0.9070157,5.4,298.1,33.08,14.4,0.002620,12.61,10.39,11.9,13.9,9.7,0,0.00,19.67,53.3,0.0075,0.0075,66.2,10APR2021:17:57:10,67.2,10APR2021:17:57:00
hly,FGNet,goshen,42.25,10APR2021:18:59:59,65.1,64.3,67.4,59.5,64.1,71,0.2545,0.1795849,2.7,277.2,89.2,7.7,0.002940,16.47,12.03,14.5,17.2,12.3,0,0.00,19.69,54.0,0.0006,0.0006,58.0,10APR2021:18:58:20,55.4,10APR2021:18:58:50
hly,FGNet,goshen,42.25,10APR2021:19:59:59,61.6,59.5,61.7,56.4,58.0,1,0.0025,1E-6,3.8,197.8,18.45,6.2,0.002910,16.41,14.93,14.3,15.9,13.8,0,0.00,19.73,54.5,0.0011,0.0011,55.5,10APR2021:19:59:40,53.1,10APR2021:19:51:30
hly,FGNet,goshen,42.25,10APR2021:20:59:59,60.4,59.3,61.3,56.7,58.5,0,0.0000,1E-6,8.2,177.5,13.68,15.0,0.002940,17.08,15.59,14.6,15.3,13.8,0,0.00,19.85,54.8,0.0028,0.0028,55.1,10APR2021:20:07:00,52.8,10APR2021:20:07:00
hly,FGNet,goshen,42.25,10APR2021:21:59:59,59.9,59.4,61.4,57.9,59.0,0,0.0000,1E-6,10.1,175.3,13.62,15.4,0.002840,16.77,15.29,13.8,14.2,13.3,0,0.00,19.88,55.0,0.0033,0.0033,56.9,10APR2021:21:48:50,55.1,10APR2021:21:37:00
hly,FGNet,goshen,42.25,10APR2021:22:59:59,59.7,59.1,60.5,57.1,58.7,0,0.0000,1E-6,9.3,167.6,12.4,13.5,0.002770,16.5,15.29,13.2,13.7,12.8,0,0.00,19.87,55.0,0.0031,0.0031,56.0,10APR2021:22:54:20,54.5,10APR2021:22:26:40
hly,FGNet,goshen,42.25,10APR2021:23:59:59,55.5,54.3,62.0,47.5,53.7,0,0.0000,1E-6,4.6,148.7,57.35,11.8,0.002960,26.85,14.38,14.6,17.5,12.5,0,0.00,19.79,54.9,0.0013,0.0013,47.1,10APR2021:23:59:40,43.9,10APR2021:23:43:00
hly,FGNet,huston,43.02,10APR2021:00:59:59,41.5,39.2,42.2,37.0,36.2,0,0.0001,1E-6,3.2,309,19.65,5.2,0.003730,45.82,38.23,20.1,21.2,18.8,0,0.00,16.34,53.5,0.0002,0.0002,35.5,10APR2021:00:56:50,33.9,10APR2021:00:58:30
hly,FGNet,huston,43.02,10APR2021:01:59:59,41.9,40.7,42.4,37.5,38.5,0,0.0001,1E-6,5.2,302.9,13.4,8.1,0.003960,45.8,41.11,21.5,22.1,20.0,0,0.00,16.35,53.4,0.0006,0.0006,36.5,10APR2021:01:00:20,34.4,10APR2021:01:00:10
hly,FGNet,huston,43.02,10APR2021:02:59:59,40.2,38.2,40.2,35.7,34.9,0,0.0001,1E-6,3.9,286.8,12.84,6.0,0.003870,47.7,43.76,21.0,21.6,20.4,0,0.00,16.34,53.3,0.0003,0.0003,34.5,10APR2021:02:57:40,32.6,10APR2021:02:57:40
hly,FGNet,huston,43.02,10APR2021:03:59:59,41.8,39.0,41.9,33.9,35.8,0,0.0000,1E-6,3.2,310.7,41.98,8.1,0.003730,43.76,38.53,20.1,21.0,19.2,0,0.00,16.33,53.1,0.0002,0.0002,32.5,10APR2021:03:02:40,32.0,10APR2021:03:02:50
hly,FGNet,huston,43.02,10APR2021:04:59:59,40.9,39.0,41.6,36.3,36.4,0,0.0000,1E-6,1.4,302.9,71.04,7.7,0.003740,47.03,39.2,20.2,21.5,19.1,0,0.00,16.32,52.8,-.0005,-.0005,34.6,10APR2021:04:15:30,32.8,10APR2021:04:15:50
hly,FGNet,huston,43.02,10APR2021:05:59:59,41.1,39.3,41.3,36.8,37.4,0,0.0003,0.07439528,1.3,174.9,51.06,7.7,0.003830,48.01,41.21,20.7,23.3,19.8,0,0.00,16.32,52.6,0.0006,0.0006,35.5,10APR2021:05:00:30,33.7,10APR2021:05:00:30
hly,FGNet,huston,43.02,10APR2021:06:59:59,38.0,37.5,40.0,35.1,36.6,15,0.0555,0.6436479,1.6,111.9,75.64,6.4,0.004270,65.93,45.24,23.3,26.4,20.8,0,0.00,16.31,52.3,0.0008,0.0008,33.7,10APR2021:06:32:10,33.0,10APR2021:06:33:40
hly,FGNet,huston,43.02,10APR2021:07:59:59,48.8,49.4,53.8,38.4,49.1,192,0.6897,1.370381,7.6,267,16.36,15.5,0.003540,56,22.15,18.9,24.1,15.6,0,0.00,16.3,52.0,0.0066,0.0066,39.7,10APR2021:07:00:10,37.4,10APR2021:07:00:10
hly,FGNet,huston,43.02,10APR2021:08:59:59,54.1,54.5,56.9,53.2,55.1,395,1.4206,2.04504,7.9,266.9,30.1,17.7,0.003260,24.36,21.78,17.0,19.2,15.5,0,0.00,16.27,51.7,0.0111,0.0111,53.5,10APR2021:08:29:30,53.5,10APR2021:08:29:40
hly,FGNet,huston,43.02,10APR2021:09:59:59,56.6,57.5,60.7,55.3,58.6,659,2.3715,2.585563,14.0,275.3,18.43,23.9,0.003540,24.16,21.38,18.9,20.7,17.7,0,0.00,16.27,51.4,0.0173,0.0173,57.4,10APR2021:09:53:20,58.6,10APR2021:09:44:40
hly,FGNet,huston,43.02,10APR2021:10:59:59,57.4,58.2,61.3,56.2,59.3,721,2.5938,2.953082,17.6,270.1,15.12,28.0,0.003860,25.46,22.94,20.9,22.5,19.5,0,0.00,16.27,51.1,0.0192,0.0192,57.9,10APR2021:10:51:30,60.1,10APR2021:10:59:40
hly,FGNet,huston,43.02,10APR2021:11:59:59,58.1,59.1,61.8,57.0,60.5,819,2.9475,3.129975,14.9,277.4,18.52,24.3,0.003710,26.14,19.45,19.9,22.7,16.9,0,0.00,16.27,51.0,0.0207,0.0207,58.1,10APR2021:11:24:00,60.1,10APR2021:11:12:30
hly,FGNet,huston,43.02,10APR2021:12:59:59,58.1,59.1,63.0,56.7,60.7,839,3.0215,3.094738,11.3,304.9,21.76,21.4,0.003490,22.73,19.39,18.5,20.6,16.7,0,0.00,16.27,50.9,0.0206,0.0206,58.7,10APR2021:12:00:40,61.7,10APR2021:12:00:50
hly,FGNet,huston,43.02,10APR2021:13:59:59,58.5,59.5,61.5,57.2,61.0,804,2.8951,2.841856,14.4,316.1,19.63,23.8,0.003540,24.51,19.01,18.8,22.1,16.4,0,0.00,16.27,50.9,0.0205,0.0205,60.0,10APR2021:13:14:20,63.6,10APR2021:13:41:30
hly,FGNet,huston,43.02,10APR2021:14:59:59,58.5,59.5,61.8,57.8,61.0,740,2.6656,2.398029,13.2,320,18.98,23.6,0.003570,24.05,19.37,19.1,22.0,17.2,0,0.00,16.27,51.0,0.0191,0.0191,59.3,10APR2021:14:39:40,61.9,10APR2021:14:39:40
hly,FGNet,huston,43.02,10APR2021:15:59:59,58.0,58.9,61.9,56.9,60.2,646,2.3259,1.795452,12.4,333.3,23.12,24.0,0.003850,24.33,21.64,20.8,22.3,19.2,0,0.00,16.27,51.3,0.0169,0.0169,62.1,10APR2021:15:44:50,68.6,10APR2021:15:41:10
hly,FGNet,huston,43.02,10APR2021:16:59:59,56.6,57.2,60.9,54.0,58.0,482,1.7346,1.095091,14.2,344.5,23.89,29.1,0.004050,31.4,21.59,22.0,24.5,19.1,0,0.00,16.26,51.6,0.0138,0.0138,57.3,10APR2021:16:57:20,60.0,10APR2021:16:57:20
hly,FGNet,huston,43.02,10APR2021:17:59:59,51.0,51.3,55.0,48.8,51.6,284,1.0236,0.3865336,17.6,355.2,26.54,30.3,0.004410,36.5,31.34,24.0,25.1,23.2,0,0.00,16.26,51.9,0.0093,0.0093,50.6,10APR2021:17:59:20,51.5,10APR2021:17:59:40
hly,FGNet,huston,43.02,10APR2021:18:59:59,47.4,47.5,49.0,45.7,47.5,119,0.4271,0.01443603,13.6,352.6,22.59,24.2,0.003980,37.07,34.51,21.6,23.4,19.9,0,0.00,16.26,52.3,0.0026,0.0026,45.6,10APR2021:18:59:30,45.4,10APR2021:18:59:40
hly,FGNet,huston,43.02,10APR2021:19:59:59,44.4,44.2,46.0,42.2,44.1,9,0.0340,1E-6,12.4,349.8,25.19,21.3,0.003530,36.62,34.55,18.8,20.3,17.6,0,0.00,16.27,52.6,0.0019,0.0019,41.5,10APR2021:19:59:40,40.8,10APR2021:19:59:40
hly,FGNet,huston,43.02,10APR2021:20:59:59,41.2,41.1,42.6,39.9,40.9,0,0.0001,1E-6,9.1,348.9,20.13,21.1,0.003180,37.68,34.51,16.4,17.5,15.7,0,0.00,16.28,52.9,0.0014,0.0014,39.1,10APR2021:20:36:50,38.2,10APR2021:20:36:20
hly,FGNet,huston,43.02,10APR2021:21:59:59,39.9,39.9,40.9,38.6,39.6,0,0.0001,1E-6,11.1,335.7,20.1,19.1,0.003170,38.43,37.3,16.3,17.1,15.5,0,0.00,16.28,53.2,0.0014,0.0014,37.9,10APR2021:21:57:20,37.1,10APR2021:21:57:40
hly,FGNet,huston,43.02,10APR2021:22:59:59,38.4,38.4,39.3,37.4,38.1,0,0.0001,1E-6,12.8,332.4,14.55,21.5,0.003140,42.19,37.71,16.1,16.9,15.4,0,0.00,16.28,53.3,0.0014,0.0014,36.6,10APR2021:22:56:20,36.0,10APR2021:22:56:30
hly,FGNet,huston,43.02,10APR2021:23:59:59,36.9,36.9,38.1,35.5,36.6,0,0.0001,1E-6,10.1,325.6,17.8,19.8,0.003350,47.48,41.99,17.6,18.2,16.8,0,0.00,16.28,53.3,0.0011,0.0011,34.5,10APR2021:23:58:10,33.5,10APR2021:23:58:10
hly,FGNet,kaysville,42.03,10APR2021:00:59:59,43.4,40.7,41.7,39.7,38.2,0,0.0001,1E-6,3.6,32.99,12.42,5.1,0.002330,26.87,22.16,9.3,10.8,8.0,0,0.00,15.3,51.1,0.0005,0.0005,36.0,10APR2021:00:02:00,34.6,10APR2021:00:30:40
hly,FGNet,kaysville,42.03,10APR2021:01:59:59,42.6,39.1,41.7,35.5,35.9,0,0.0000,1E-6,3.0,63.92,24.38,4.2,0.002340,31.19,23.11,9.4,11.9,7.9,0,0.00,15.29,50.9,0.0003,0.0003,33.5,10APR2021:01:44:50,31.9,10APR2021:01:41:20
hly,FGNet,kaysville,42.03,10APR2021:02:59:59,41.2,37.7,39.9,35.4,34.6,0,0.0001,1E-6,2.5,75.79,16.79,5.0,0.002490,31.66,25.78,10.8,12.9,9.1,0,0.00,15.29,50.8,0.0000,0.0000,32.8,10APR2021:02:08:50,31.7,10APR2021:02:28:10
hly,FGNet,kaysville,42.03,10APR2021:03:59:59,39.2,35.9,39.1,33.0,33.2,0,0.0001,1E-6,2.5,98.5,45.39,4.9,0.002690,37.83,28.69,12.6,14.3,11.0,0,0.00,15.28,50.5,-.0000,-.0000,30.2,10APR2021:03:53:50,28.9,10APR2021:03:27:10
hly,FGNet,kaysville,42.03,10APR2021:04:59:59,39.1,37.3,39.3,35.2,33.4,0,0.0001,1E-6,3.3,63.07,69.91,4.9,0.003270,44.37,31.72,17.0,18.8,12.1,0,0.00,15.28,50.3,0.0002,0.0002,32.7,10APR2021:04:41:40,29.0,10APR2021:04:41:40
hly,FGNet,kaysville,42.03,10APR2021:05:59:59,38.2,35.8,37.7,32.8,33.3,1,0.0036,1E-6,2.8,43.52,27.85,4.3,0.002920,41.32,32.89,14.4,16.5,12.9,0,0.00,15.27,50.0,0.0001,0.0001,30.8,10APR2021:05:59:30,29.4,10APR2021:05:28:00
hly,FGNet,kaysville,42.03,10APR2021:06:59:59,38.8,36.0,37.9,32.9,33.4,33,0.1199,0.1984141,2.8,53.68,15.55,4.7,0.002860,39.23,32.87,13.9,15.3,12.8,0,0.00,15.27,49.8,0.0008,0.0008,30.9,10APR2021:06:00:10,29.5,10APR2021:06:00:10
hly,FGNet,kaysville,42.03,10APR2021:07:59:59,44.5,45.2,51.0,37.7,45.2,270,0.9709,0.9135035,3.7,63.81,15.76,5.3,0.003190,40.51,23.76,16.4,19.9,13.2,0,0.00,15.26,49.5,0.0047,0.0047,38.7,10APR2021:07:00:40,43.1,10APR2021:07:01:30
hly,FGNet,kaysville,42.03,10APR2021:08:59:59,50.1,50.8,52.7,48.7,50.8,475,1.7091,1.660812,4.4,155.9,28.97,8.9,0.003660,35.46,23.38,19.5,22.7,14.1,0,0.00,15.25,49.3,0.0097,0.0097,49.3,10APR2021:08:28:00,52.5,10APR2021:08:28:00
hly,FGNet,kaysville,42.03,10APR2021:09:59:59,52.9,53.8,56.4,51.6,53.7,654,2.3552,2.327031,4.0,172.7,27.22,7.1,0.003630,29.79,23.05,19.4,21.6,17.0,0,0.00,15.22,49.1,0.0140,0.0140,53.1,10APR2021:09:25:00,54.7,10APR2021:09:05:10
hly,FGNet,kaysville,42.03,10APR2021:10:59:59,57.4,58.0,60.6,55.1,58.2,791,2.8469,2.844419,2.9,187.5,59.43,7.9,0.003620,28.07,17.84,19.3,24.3,14.6,0,0.00,15.21,48.8,0.0179,0.0179,61.7,10APR2021:10:09:50,63.7,10APR2021:10:05:50
hly,FGNet,kaysville,42.03,10APR2021:11:59:59,60.0,60.6,64.4,58.3,61.1,875,3.1515,3.179515,4.5,181.4,54.94,12.2,0.003250,22.42,14.17,16.8,21.2,11.7,0,0.00,15.17,48.7,0.0210,0.0210,63.2,10APR2021:11:01:40,68.6,10APR2021:11:01:50
hly,FGNet,kaysville,42.03,10APR2021:12:59:59,61.1,62.1,66.1,60.1,63.1,908,3.2692,3.292954,7.3,235.6,34.79,13.7,0.003120,19.02,15.44,15.9,18.7,13.7,0,0.00,15.12,48.8,0.0227,0.0227,65.6,10APR2021:12:42:00,72.4,10APR2021:12:00:20
hly,FGNet,kaysville,42.03,10APR2021:13:59:59,62.3,63.4,67.4,61.3,64.5,874,3.1454,3.174902,7.0,247.3,32.31,12.8,0.003230,18.67,15.58,16.7,19.9,15.1,0,0.00,15.08,48.9,0.0223,0.0223,67.4,10APR2021:13:31:40,74.9,10APR2021:13:06:50
hly,FGNet,kaysville,42.03,10APR2021:14:59:59,64.1,65.3,69.1,62.7,66.6,784,2.8220,2.839477,8.2,262.1,26.63,17.6,0.003400,18.24,14.49,17.9,21.0,14.6,0,0.00,15.03,49.2,0.0211,0.0211,68.0,10APR2021:14:55:10,78.9,10APR2021:14:54:40
hly,FGNet,kaysville,42.03,10APR2021:15:59:59,64.7,65.7,68.4,63.8,67.0,649,2.3367,2.320999,10.0,260.7,20.26,18.6,0.003220,17.31,13.89,16.7,19.3,14.4,0,0.00,15,49.6,0.0189,0.0189,67.3,10APR2021:15:29:50,77.9,10APR2021:15:29:20
hly,FGNet,kaysville,42.03,10APR2021:16:59:59,65.5,66.3,68.5,64.9,66.9,472,1.6983,1.653362,6.8,234.7,31.38,13.9,0.003050,15.98,13.32,15.4,18.0,13.5,0,0.00,14.97,50.0,0.0136,0.0136,67.6,10APR2021:16:54:40,77.6,10APR2021:16:43:20
hly,FGNet,kaysville,42.03,10APR2021:17:59:59,65.6,66.1,67.0,65.3,66.3,265,0.9546,0.8987403,6.4,219.8,29.07,12.4,0.002910,14.71,12.84,14.4,16.1,13.1,0,0.00,14.95,50.5,0.0084,0.0084,66.7,10APR2021:17:57:10,74.4,10APR2021:17:57:00
hly,FGNet,kaysville,42.03,10APR2021:18:59:59,64.2,64.0,65.9,60.7,63.5,79,0.2849,0.1852959,4.0,149.4,22.52,9.1,0.003260,18.77,13.62,16.9,19.0,14.2,0,0.00,14.94,50.9,0.0019,0.0019,57.9,10APR2021:18:59:50,55.8,10APR2021:18:59:50
hly,FGNet,kaysville,42.03,10APR2021:19:59:59,60.5,59.4,61.2,58.1,56.8,1,0.0038,1E-6,4.1,105.5,9.99,5.9,0.003350,20.25,17.11,17.6,19.6,15.5,0,0.00,14.93,51.3,0.0011,0.0011,54.2,10APR2021:19:50:50,52.6,10APR2021:19:50:30
hly,FGNet,kaysville,42.03,10APR2021:20:59:59,60.1,58.1,60.5,53.9,54.4,0,0.0000,1E-6,3.6,110.4,8.12,5.3,0.003150,18.63,16.89,16.1,17.3,15.3,0,0.00,14.91,51.5,0.0008,0.0008,51.0,10APR2021:21:00:00,48.8,10APR2021:20:53:50
hly,FGNet,kaysville,42.03,10APR2021:21:59:59,57.2,54.3,58.1,51.6,50.3,0,0.0001,1E-6,3.3,73.32,54.96,9.8,0.003670,26.48,18.5,19.7,21.9,16.7,0,0.00,14.92,51.7,0.0005,0.0005,47.7,10APR2021:21:32:40,44.3,10APR2021:21:18:20
hly,FGNet,kaysville,42.03,10APR2021:22:59:59,56.0,55.5,57.0,53.6,54.1,0,0.0000,1E-6,6.5,351.9,20.34,11.9,0.003880,27.98,23.58,21.0,23.0,19.5,0,0.00,14.91,51.8,0.0017,0.0017,51.6,10APR2021:22:01:20,49.3,10APR2021:22:01:40
hly,FGNet,kaysville,42.03,10APR2021:23:59:59,54.3,53.9,55.6,50.3,53.1,0,0.0001,1E-6,7.6,331.1,16.49,14.1,0.003640,28.17,23.53,19.5,20.7,18.5,0,0.00,14.9,51.8,0.0020,0.0020,49.2,10APR2021:23:44:50,46.8,10APR2021:23:44:50
hly,FGNet,leeds,42.29,10APR2021:00:59:59,54.7,52.3,55.8,46.5,.,0,0.0000,1E-6,3.6,278.2,82.4,7.8,0.002600,23.16,15.82,11.8,15.6,10.3,0,0.00,27.37,61.0,0.0008,0.0008,46.5,10APR2021:00:39:00,44.2,10APR2021:00:29:00
hly,FGNet,leeds,42.29,10APR2021:01:59:59,53.9,52.6,56.6,48.6,.,0,0.0000,1E-6,3.2,85.6,82.1,9.6,0.002480,20.6,15.25,10.8,12.9,9.6,0,0.00,27.34,60.7,0.0006,0.0006,47.0,10APR2021:01:47:00,43.5,10APR2021:01:50:10
hly,FGNet,leeds,42.29,10APR2021:02:59:59,49.2,46.8,50.4,43.8,45.1,0,0.0000,1E-6,2.2,291,48.89,5.5,0.002600,24.42,19.56,11.8,14.3,10.6,0,0.00,27.32,60.3,-.0000,-.0000,42.9,10APR2021:02:21:40,39.6,10APR2021:02:21:50
hly,FGNet,leeds,42.29,10APR2021:03:59:59,48.0,45.5,48.3,42.1,43.8,0,0.0000,1E-6,1.8,270.6,70.01,5.3,0.002590,27.8,21.23,11.8,15.4,10.4,0,0.00,27.29,59.9,-.0003,-.0003,40.9,10APR2021:03:53:00,37.8,10APR2021:03:58:00
hly,FGNet,leeds,42.29,10APR2021:04:59:59,47.8,45.7,47.8,43.4,44.4,0,0.0000,1E-6,2.3,246.6,62.26,5.6,0.002680,27.12,21.2,12.5,15.2,10.8,0,0.00,27.27,59.5,0.0000,0.0000,42.1,10APR2021:04:19:40,38.3,10APR2021:04:19:40
hly,FGNet,leeds,42.29,10APR2021:05:59:59,45.8,43.9,46.2,41.5,42.4,0,0.0010,0.1313437,1.7,186.9,30.11,4.5,0.002720,27.84,24.12,12.8,14.1,11.4,0,0.00,27.24,59.1,0.0011,0.0011,40.0,10APR2021:05:47:20,36.0,10APR2021:05:49:20
