#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,03DEC2021:13:59:59,51.7,52.6,56.2,50.4,52.3,382,1.3765,1.540057,1.5,271.1,56.06,4.5,0.006190,49.63,44.21,32.3,33.2,31.5,0,0.00,27.61,36.2,0.0073,0.0073,56.9,03DEC2021:13:08:30,54.7,03DEC2021:13:07:20
hly,FGNet,genolasouth,42.30,03DEC2021:14:59:59,53.0,53.7,55.8,52.0,53.4,292,1.0495,1.198505,2.0,313.4,41.09,5.8,0.006440,49.43,44.53,33.3,34.2,32.4,0,0.00,27.6,36.1,0.0056,0.0056,56.0,03DEC2021:15:00:00,53.0,03DEC2021:15:00:00
hly,FGNet,genolasouth,42.30,03DEC2021:15:59:59,52.4,52.5,53.8,51.3,52.1,123,0.4409,0.7048472,2.2,318.3,25.09,4.5,0.006560,50.09,47.25,33.8,34.5,33.0,0,0.00,27.6,36.1,0.0025,0.0025,54.1,03DEC2021:15:47:50,48.6,03DEC2021:15:56:40
hly,FGNet,genolasouth,42.30,03DEC2021:16:59:59,50.1,48.7,51.7,45.0,47.8,42,0.1496,0.1645428,0.8,254.4,49.06,2.9,0.006540,59.39,48.77,33.7,34.7,32.9,0,0.00,27.6,36.2,-.0009,-.0009,42.4,03DEC2021:17:00:00,38.8,03DEC2021:16:56:10
hly,FGNet,genolasouth,42.30,03DEC2021:17:59:59,45.4,41.7,46.1,37.3,40.6,1,0.0031,1E-6,1.3,283.9,75,4.3,0.006350,67.98,55.96,33.0,34.0,31.4,0,0.00,27.6,36.2,-.0005,-.0005,35.1,03DEC2021:17:57:10,31.5,03DEC2021:17:55:10
hly,FGNet,genolasouth,42.30,03DEC2021:18:59:59,41.4,35.7,38.5,34.0,35.5,0,0.0000,1E-6,1.1,101.3,45.99,2.5,0.006190,71.47,67.93,32.3,32.9,31.8,31.39137,0.00,27.6,36.4,-.0006,-.0006,31.2,03DEC2021:18:37:30,29.3,03DEC2021:18:55:40
hly,FGNet,genolasouth,42.30,03DEC2021:19:59:59,41.0,34.2,34.8,33.6,34.1,0,0.0000,1E-6,1.9,118.3,15.37,3.1,0.006060,71,67.15,31.8,32.3,31.3,100,0.00,27.6,36.5,-.0004,-.0004,30.9,03DEC2021:19:57:40,28.5,03DEC2021:19:59:40
hly,FGNet,genolasouth,42.30,03DEC2021:20:59:59,40.2,33.0,34.8,31.9,32.5,0,0.0000,1E-6,1.1,111.6,50.86,3.5,0.005950,73.68,66.57,31.3,32.0,30.4,100,0.00,27.6,36.6,-.0006,-.0006,29.1,03DEC2021:20:47:50,28.0,03DEC2021:20:41:00
hly,FGNet,genolasouth,42.30,03DEC2021:21:59:59,39.7,36.4,39.8,33.5,35.3,0,0.0000,1E-6,1.7,152.9,36.01,4.9,0.005920,76.64,68.53,31.2,31.8,30.5,100,0.00,27.59,36.6,-.0005,-.0005,30.3,03DEC2021:21:16:40,28.7,03DEC2021:21:13:00
hly,FGNet,genolasouth,42.30,03DEC2021:22:59:59,38.9,33.8,37.5,29.9,32.8,0,0.0000,1E-6,0.7,85.6,46.02,3.0,0.005790,79.38,69.34,30.7,31.5,28.2,100,0.00,27.6,36.7,-.0007,-.0007,28.5,03DEC2021:23:00:00,26.4,03DEC2021:23:00:00
hly,FGNet,genolasouth,42.30,03DEC2021:23:59:59,36.1,32.3,36.3,30.1,31.6,0,0.0000,1E-6,1.8,137.7,34.28,4.9,0.005610,85,72.95,29.9,31.3,27.9,100,0.00,27.6,36.7,-.0005,-.0005,27.4,03DEC2021:23:07:10,25.9,03DEC2021:23:03:10
hly,FGNet,goshen,42.25,03DEC2021:00:59:59,39.8,37.9,41.3,34.1,36.2,0,0.0000,1E-6,0.6,95.2,36.43,2.7,0.005540,72.8,63.63,29.6,30.2,28.1,0,0.00,20.34,37.4,-.0009,-.0009,32.2,03DEC2021:00:59:50,30.3,03DEC2021:00:58:40
hly,FGNet,goshen,42.25,03DEC2021:01:59:59,37.8,35.4,37.8,33.8,33.3,0,0.0000,1E-6,1.5,175.4,30.44,3.3,0.005500,76.59,67.76,29.4,30.0,28.1,0,0.00,20.32,37.3,-.0006,-.0006,31.8,03DEC2021:01:04:00,30.0,03DEC2021:01:01:50
hly,FGNet,goshen,42.25,03DEC2021:02:59:59,37.9,35.4,37.3,33.0,33.1,0,0.0000,1E-6,1.9,99.1,20.49,3.7,0.005480,73.38,67.5,29.3,29.7,29.0,0,0.00,20.3,37.3,-.0005,-.0005,32.0,03DEC2021:02:51:30,30.2,03DEC2021:02:35:00
hly,FGNet,goshen,42.25,03DEC2021:03:59:59,37.5,34.7,36.7,32.9,32.5,0,0.0000,1E-6,1.3,118.6,22.41,2.8,0.005480,73.24,70.01,29.3,29.8,28.9,0,0.00,20.31,37.3,-.0006,-.0006,31.8,03DEC2021:03:50:50,29.7,03DEC2021:03:53:10
hly,FGNet,goshen,42.25,03DEC2021:04:59:59,35.8,33.2,34.8,32.2,31.1,0,0.0000,1E-6,0.9,132.9,37.84,3.0,0.005360,76.95,72.09,28.8,29.1,28.5,0,0.00,20.34,37.3,-.0007,-.0007,30.8,03DEC2021:04:31:30,28.9,03DEC2021:04:29:50
hly,FGNet,goshen,42.25,03DEC2021:05:59:59,35.5,33.0,34.8,32.0,31.2,0,0.0000,1E-6,0.6,146.9,13.43,2.6,0.005370,78.86,75.24,28.9,29.2,28.4,0,0.00,20.37,37.2,-.0008,-.0008,30.7,03DEC2021:05:38:50,28.8,03DEC2021:05:40:00
hly,FGNet,goshen,42.25,03DEC2021:06:59:59,36.1,34.1,36.2,31.5,32.3,0,0.0000,1E-6,1.1,152.8,39.76,2.9,0.005430,78.22,72.83,29.1,29.8,28.6,0,0.00,20.37,37.2,-.0007,-.0007,30.3,03DEC2021:06:32:20,28.9,03DEC2021:06:32:30
hly,FGNet,goshen,42.25,03DEC2021:07:59:59,35.6,33.5,35.9,31.3,31.5,5,0.0176,0.01856655,0.7,147,45.2,2.8,0.005370,79.41,73.98,28.8,29.3,27.8,0,0.00,20.34,37.1,-.0007,-.0007,30.3,03DEC2021:07:54:00,29.0,03DEC2021:08:00:00
hly,FGNet,goshen,42.25,03DEC2021:08:59:59,34.0,33.1,35.5,30.7,31.5,20,0.0713,0.3719418,0.9,119.6,45.44,2.8,0.005290,83.6,76.56,28.5,29.0,27.5,0,0.00,20.34,37.1,0.0005,0.0005,29.9,03DEC2021:08:13:10,28.4,03DEC2021:08:01:30
hly,FGNet,goshen,42.25,03DEC2021:09:59:59,36.5,36.9,41.9,31.3,36.8,223,0.8037,0.9225847,1.5,104.5,19.36,4.4,0.005480,82,67.05,29.3,30.9,27.6,0,0.00,20.25,37.0,0.0028,0.0028,31.5,03DEC2021:09:04:30,31.0,03DEC2021:09:06:40
hly,FGNet,goshen,42.25,03DEC2021:10:59:59,42.2,43.0,46.9,39.7,43.6,369,1.3275,1.362423,1.2,95.1,18.84,3.0,0.005860,68.88,61.33,31.0,32.5,29.7,0,0.00,20.22,37.0,0.0058,0.0058,40.5,03DEC2021:10:00:40,45.8,03DEC2021:10:04:30
hly,FGNet,goshen,42.25,03DEC2021:11:59:59,44.6,45.4,47.7,43.5,46.3,437,1.5720,1.626917,2.3,89.1,32.76,5.1,0.006180,64.14,59.89,32.3,33.5,31.4,0,0.00,20.21,36.9,0.0075,0.0075,46.4,03DEC2021:11:02:00,53.1,03DEC2021:11:02:50
hly,FGNet,goshen,42.25,03DEC2021:12:59:59,47.5,48.3,51.5,46.0,49.2,450,1.6205,1.688896,2.3,73.99,49.24,4.7,0.006420,61.38,54,33.2,34.0,32.5,0,0.00,20.25,36.9,0.0082,0.0082,47.7,03DEC2021:12:09:20,55.7,03DEC2021:12:09:20
hly,FGNet,goshen,42.25,03DEC2021:13:59:59,50.2,50.9,53.6,49.2,52.1,411,1.4800,1.545596,1.7,9.47,48.69,4.6,0.006310,55,46.58,32.8,34.0,31.8,0,0.00,20.26,36.9,0.0077,0.0077,50.5,03DEC2021:13:00:10,57.3,03DEC2021:13:20:30
hly,FGNet,goshen,42.25,03DEC2021:14:59:59,51.7,52.1,54.6,51.0,53.3,323,1.1630,1.207527,2.2,1.547,31.21,7.0,0.006200,49.23,44.97,32.4,33.2,31.6,0,0.00,20.25,36.9,0.0060,0.0060,51.8,03DEC2021:14:38:30,55.1,03DEC2021:14:38:30
hly,FGNet,goshen,42.25,03DEC2021:15:59:59,51.1,51.0,53.2,49.6,51.9,201,0.7221,0.7129023,1.8,145,47.72,3.8,0.006260,53.2,46.3,32.6,33.5,31.9,0,0.00,20.25,37.0,0.0029,0.0029,50.5,03DEC2021:15:54:10,55.8,03DEC2021:15:57:20
hly,FGNet,goshen,42.25,03DEC2021:16:59:59,47.8,46.5,52.0,42.1,45.6,57,0.2038,0.1688744,1.4,117.2,37.14,3.4,0.006410,61.03,51.31,33.2,33.9,32.6,0,0.00,20.25,37.1,-.0006,-.0006,41.3,03DEC2021:16:54:20,39.3,03DEC2021:17:00:00
hly,FGNet,goshen,42.25,03DEC2021:17:59:59,44.1,41.5,43.8,39.8,39.4,1,0.0035,1E-6,2.7,159.6,17.25,4.6,0.006170,64.4,60.76,32.3,32.7,31.9,0,0.00,20.34,37.3,-.0002,-.0002,39.0,03DEC2021:17:37:10,37.2,03DEC2021:17:37:20
hly,FGNet,goshen,42.25,03DEC2021:18:59:59,43.8,41.9,43.2,39.8,39.8,0,0.0000,1E-6,3.8,158.5,8.83,6.0,0.006080,65.44,60.38,31.9,32.4,31.2,0,0.00,20.3,37.4,-.0000,-.0000,38.8,03DEC2021:18:07:50,37.2,03DEC2021:18:10:50
hly,FGNet,goshen,42.25,03DEC2021:19:59:59,43.9,42.4,45.2,40.3,40.5,0,0.0000,1E-6,3.8,155.3,6.976,5.2,0.006070,63.85,60.17,31.8,32.3,31.6,0,0.00,20.32,37.5,-.0000,-.0000,39.4,03DEC2021:19:35:10,37.5,03DEC2021:19:24:30
hly,FGNet,goshen,42.25,03DEC2021:20:59:59,43.7,41.5,44.6,37.4,39.8,0,0.0000,1E-6,2.5,150.5,11.95,5.3,0.006060,64.84,59.95,31.8,32.1,31.3,0,0.00,20.29,37.6,-.0003,-.0003,36.1,03DEC2021:20:41:10,33.8,03DEC2021:20:42:40
hly,FGNet,goshen,42.25,03DEC2021:21:59:59,41.8,39.9,42.3,37.9,38.2,0,0.0000,1E-6,0.6,123.5,48.27,3.4,0.005960,68.99,63.79,31.4,31.9,30.9,0,0.00,20.29,37.6,-.0009,-.0009,36.2,03DEC2021:21:49:10,33.0,03DEC2021:21:52:10
hly,FGNet,goshen,42.25,03DEC2021:22:59:59,39.6,37.2,40.5,34.7,34.9,0,0.0000,1E-6,0.8,153.1,36.02,2.6,0.005890,72.77,68.75,31.1,31.5,30.7,0,0.00,20.31,37.7,-.0008,-.0008,33.7,03DEC2021:22:56:20,31.4,03DEC2021:22:56:20
hly,FGNet,goshen,42.25,03DEC2021:23:59:59,38.8,36.3,39.6,33.3,34.0,0,0.0000,1E-6,1.2,166.1,50.39,3.5,0.005820,78,67.67,30.8,31.6,30.2,0,0.00,20.32,37.7,-.0007,-.0007,32.3,03DEC2021:23:47:00,30.6,03DEC2021:23:41:50
hly,FGNet,huston,43.02,03DEC2021:00:59:59,38.0,35.0,36.8,33.1,31.4,0,0.0001,1E-6,3.0,255.5,7.383,4.4,0.007170,94.4,89,36.0,36.9,34.7,100,0.00,17.06,40.9,-.0005,-.0005,32.6,03DEC2021:00:55:30,31.8,03DEC2021:00:56:50
hly,FGNet,huston,43.02,03DEC2021:01:59:59,38.4,34.7,37.1,32.6,30.9,0,0.0001,1E-6,2.0,250.9,22.15,3.9,0.007240,92.9,89,36.3,37.0,35.5,100,0.00,17.06,40.8,-.0007,-.0007,31.9,03DEC2021:01:58:00,31.2,03DEC2021:01:58:50
hly,FGNet,huston,43.02,03DEC2021:02:59:59,38.4,34.0,35.4,32.2,31.0,0,0.0001,1E-6,0.6,15.77,43.92,1.8,0.007340,94.7,92,36.6,37.4,35.3,100,0.00,17.06,40.6,-.0009,-.0009,31.7,03DEC2021:02:03:30,30.7,03DEC2021:02:04:50
hly,FGNet,huston,43.02,03DEC2021:03:59:59,37.5,34.0,35.5,32.0,30.6,0,0.0000,1E-6,0.2,10.91,22.92,1.4,0.007260,96.5,93.5,36.3,36.9,35.9,100,0.00,17.05,40.4,-.0009,-.0009,31.2,03DEC2021:04:00:00,30.5,03DEC2021:04:00:00
hly,FGNet,huston,43.02,03DEC2021:04:59:59,37.0,31.8,33.1,30.1,28.9,0,0.0000,1E-6,0.9,305.7,16.45,2.3,0.007220,97.6,96.1,36.2,36.7,34.7,100,0.00,17.05,40.3,-.0008,-.0008,29.8,03DEC2021:04:58:00,29.6,03DEC2021:04:44:00
hly,FGNet,huston,43.02,03DEC2021:05:59:59,31.4,29.9,30.8,28.6,28.7,0,0.0001,1E-6,0.8,268.9,70.38,3.1,0.005820,98.7,95.3,30.8,34.7,29.8,100,0.00,17.04,40.1,-.0007,-.0007,28.1,03DEC2021:05:09:10,28.5,03DEC2021:05:59:50
hly,FGNet,huston,43.02,03DEC2021:06:59:59,33.1,30.3,33.4,29.0,28.4,0,0.0001,1E-6,1.7,209.8,32.37,4.0,0.006300,99.2,98.3,32.7,34.1,31.9,100,0.00,17.04,40.0,-.0007,-.0007,27.6,03DEC2021:06:25:50,26.9,03DEC2021:06:26:10
hly,FGNet,huston,43.02,03DEC2021:07:59:59,35.2,32.6,35.4,29.9,29.9,1,0.0025,0.1011504,2.7,218.8,15.96,4.4,0.006870,99.3,98.5,34.9,36.3,32.9,100,0.00,17.03,39.8,0.0000,0.0000,28.5,03DEC2021:07:01:20,27.5,03DEC2021:07:03:00
hly,FGNet,huston,43.02,03DEC2021:08:59:59,31.3,29.9,34.3,27.4,28.8,29,0.1048,0.5551339,2.2,15,86.7,6.4,0.005850,99,96.3,30.8,36.3,27.0,100,0.00,17.03,39.7,0.0005,0.0005,27.7,03DEC2021:08:49:40,27.9,03DEC2021:08:41:30
hly,FGNet,huston,43.02,03DEC2021:09:59:59,27.7,28.0,29.1,27.4,28.1,88,0.3179,1.004117,1.4,75.6,52.81,3.7,0.005050,98.9,98.2,27.3,28.3,26.9,100,0.00,17.03,39.5,0.0012,0.0012,27.8,03DEC2021:09:00:10,28.5,03DEC2021:09:00:20
hly,FGNet,huston,43.02,03DEC2021:10:59:59,29.9,30.2,31.4,28.7,30.5,139,0.5013,1.304145,1.3,75.36,46.38,3.1,0.005560,99.2,98.8,29.7,31.0,28.2,100,0.00,17.02,39.4,0.0019,0.0019,29.6,03DEC2021:10:01:30,31.1,03DEC2021:10:01:40
hly,FGNet,huston,43.02,03DEC2021:11:59:59,33.1,33.2,35.0,31.3,33.5,130,0.4668,1.419642,0.7,20.24,52.07,3.2,0.006330,99.3,99,32.8,34.4,30.9,100,0.00,17.02,39.3,0.0020,0.0020,32.2,03DEC2021:11:02:50,35.3,03DEC2021:11:03:10
hly,FGNet,huston,43.02,03DEC2021:12:59:59,35.7,35.9,37.7,34.2,36.3,218,0.7854,1.342404,1.4,152.9,54.53,4.3,0.007020,99.4,99,35.5,37.0,34.3,33.61377,0.00,17.01,39.3,0.0030,0.0030,36.7,03DEC2021:12:01:40,40.0,03DEC2021:12:00:10
hly,FGNet,huston,43.02,03DEC2021:13:59:59,37.4,37.5,39.7,36.3,37.8,219,0.7873,1.083262,1.1,136.1,41.16,3.2,0.007500,99.5,99,37.2,38.9,36.4,0,0.00,17.01,39.4,0.0028,0.0028,39.7,03DEC2021:13:18:50,43.4,03DEC2021:13:37:10
hly,FGNet,huston,43.02,03DEC2021:14:59:59,39.4,39.7,41.6,38.7,40.2,290,1.0452,0.6733469,2.2,51.52,37.72,4.3,0.008110,99.4,98.2,39.2,39.7,38.6,0,0.00,17.01,39.6,0.0035,0.0035,41.1,03DEC2021:14:54:00,45.1,03DEC2021:14:56:20
hly,FGNet,huston,43.02,03DEC2021:15:59:59,38.8,38.9,40.3,38.2,39.2,111,0.3986,0.2021711,1.7,16.83,31.69,4.1,0.007860,98.7,98.1,38.4,39.1,37.9,0,0.00,17.01,39.9,0.0003,0.0003,38.6,03DEC2021:15:55:50,39.9,03DEC2021:15:56:00
hly,FGNet,huston,43.02,03DEC2021:16:59:59,37.2,37.1,38.4,35.7,37.3,28,0.1008,0.001330301,2.0,346.3,21.11,4.0,0.007420,99.2,98.5,36.9,38.0,35.6,35.00278,0.00,17.01,40.3,-.0002,-.0002,35.7,03DEC2021:16:59:50,35.8,03DEC2021:17:00:00
hly,FGNet,huston,43.02,03DEC2021:17:59:59,34.7,34.7,35.9,33.7,34.7,2,0.0087,1E-6,1.6,341.7,19.89,4.0,0.006760,99.4,98.9,34.5,35.6,33.6,100,0.00,17.01,40.6,-.0004,-.0004,33.6,03DEC2021:17:59:50,33.4,03DEC2021:18:00:00
hly,FGNet,huston,43.02,03DEC2021:18:59:59,32.8,32.5,33.8,31.4,32.3,0,0.0001,1E-6,0.8,238.4,34.09,2.7,0.006260,99.6,99,32.6,33.7,31.7,100,0.00,17.02,40.8,-.0005,-.0005,30.4,03DEC2021:18:38:50,30.2,03DEC2021:18:39:40
hly,FGNet,huston,43.02,03DEC2021:19:59:59,32.3,32.1,33.5,30.6,31.8,0,0.0001,1E-6,2.3,175.6,87.3,5.2,0.006150,99.8,99.4,32.2,33.3,31.0,100,0.00,17.02,40.9,-.0004,-.0004,30.2,03DEC2021:19:59:50,29.6,03DEC2021:19:47:50
hly,FGNet,huston,43.02,03DEC2021:20:59:59,31.6,31.4,32.5,30.6,31.3,0,0.0001,1E-6,1.4,42.18,19.67,4.5,0.005990,100,99.5,31.5,32.4,30.9,100,0.00,17.02,40.9,-.0004,-.0004,30.2,03DEC2021:20:01:30,29.8,03DEC2021:20:00:10
hly,FGNet,huston,43.02,03DEC2021:21:59:59,31.1,31.1,31.6,30.8,31.1,0,0.0001,1E-6,2.9,204.5,60.08,7.6,0.005890,100,99.6,31.1,31.6,30.8,100,0.00,17.01,40.8,-.0003,-.0003,30.3,03DEC2021:21:05:50,30.1,03DEC2021:21:12:30
hly,FGNet,huston,43.02,03DEC2021:22:59:59,30.2,30.2,31.2,29.0,30.3,0,0.0001,1E-6,0.6,68.43,38.41,2.3,0.005670,100,99.5,30.2,31.3,29.0,100,0.00,17.01,40.7,-.0005,-.0005,28.9,03DEC2021:22:58:20,28.4,03DEC2021:22:46:30
hly,FGNet,huston,43.02,03DEC2021:23:59:59,29.2,29.3,31.3,29.0,29.3,0,0.0001,1E-6,0.4,78.62,60.77,1.8,0.005430,99.9,99.6,29.1,29.5,28.9,100,0.00,17,40.7,-.0005,-.0005,28.4,03DEC2021:23:06:40,28.1,03DEC2021:23:10:20
hly,FGNet,kaysville,42.03,03DEC2021:00:59:59,37.0,34.1,35.1,32.5,31.7,0,0.0001,1E-6,2.6,83.6,22.63,3.8,0.006330,87.4,78.87,32.9,33.6,31.0,100,0.00,22.94,39.2,-.0005,-.0005,30.8,03DEC2021:00:57:50,30.0,03DEC2021:00:59:10
hly,FGNet,kaysville,42.03,03DEC2021:01:59:59,37.0,34.4,36.1,32.6,32.1,0,0.0001,1E-6,2.5,68.32,34.46,3.8,0.006200,85,81.3,32.4,32.9,31.8,100,0.00,22.94,39.2,-.0005,-.0005,30.3,03DEC2021:01:11:10,29.4,03DEC2021:01:11:30
hly,FGNet,kaysville,42.03,03DEC2021:02:59:59,36.5,33.7,34.6,32.5,31.3,0,0.0001,1E-6,2.4,49.1,20.54,3.7,0.006010,83.4,80.3,31.6,32.3,30.9,100,0.00,22.94,39.2,-.0005,-.0005,30.6,03DEC2021:02:48:00,29.7,03DEC2021:02:48:10
hly,FGNet,kaysville,42.03,03DEC2021:03:59:59,36.3,32.8,34.6,30.5,30.2,0,0.0001,1E-6,2.5,102.2,27.17,4.7,0.005970,84.5,80.3,31.4,32.3,29.9,100,0.00,22.93,39.1,-.0005,-.0005,29.3,03DEC2021:03:13:20,28.0,03DEC2021:03:53:10
hly,FGNet,kaysville,42.03,03DEC2021:04:59:59,35.0,32.6,34.1,30.6,30.5,0,0.0001,1E-6,2.0,103.8,26.11,4.6,0.005960,87.8,83.6,31.4,32.1,30.5,100,0.00,22.92,39.0,-.0006,-.0006,28.8,03DEC2021:04:47:30,28.0,03DEC2021:04:48:00
hly,FGNet,kaysville,42.03,03DEC2021:05:59:59,34.1,32.5,34.0,30.8,30.4,0,0.0001,1E-6,2.9,89.1,24.1,4.2,0.005880,89.6,86.4,31.1,31.8,30.5,100,0.00,22.92,38.9,-.0005,-.0005,28.8,03DEC2021:05:43:00,28.1,03DEC2021:05:43:10
hly,FGNet,kaysville,42.03,03DEC2021:06:59:59,34.1,32.4,33.7,29.7,30.2,0,0.0001,1E-6,2.9,2.655,28.32,5.3,0.005760,88.5,82.5,30.5,31.8,29.6,100,0.00,22.92,38.8,-.0005,-.0005,27.7,03DEC2021:06:25:40,26.2,03DEC2021:06:24:50
hly,FGNet,kaysville,42.03,03DEC2021:07:59:59,34.4,32.6,35.2,30.8,30.9,6,0.0220,0.01256998,2.9,102.3,53.01,5.2,0.005700,88.7,77.57,30.3,32.4,28.6,45.55924,0.00,22.92,38.8,-.0004,-.0004,28.9,03DEC2021:07:15:30,26.8,03DEC2021:07:10:50
hly,FGNet,kaysville,42.03,03DEC2021:08:59:59,35.5,34.7,36.8,32.6,33.1,78,0.2817,0.3255489,2.6,116.3,11.35,4.3,0.005900,85.2,83,31.1,31.8,30.5,86.67386,0.00,22.92,38.7,0.0002,0.0002,31.7,03DEC2021:08:05:50,30.6,03DEC2021:08:08:00
hly,FGNet,kaysville,42.03,03DEC2021:09:59:59,40.2,41.0,45.9,36.8,41.0,257,0.9238,0.8539225,1.3,131.4,44.58,3.1,0.006420,83.1,67.49,33.2,34.8,31.8,100,0.00,22.9,38.6,0.0033,0.0033,38.1,03DEC2021:09:00:10,34.8,03DEC2021:09:00:10
hly,FGNet,kaysville,42.03,03DEC2021:10:59:59,44.0,44.4,46.1,42.0,44.6,355,1.2762,1.281739,2.1,208.9,41.8,4.7,0.006800,75.77,65.98,34.7,35.9,33.6,100,0.00,22.91,38.5,0.0056,0.0056,47.6,03DEC2021:10:00:50,45.4,03DEC2021:10:07:30
hly,FGNet,kaysville,42.03,03DEC2021:11:59:59,45.3,45.6,47.6,43.8,46.0,423,1.5223,1.541685,2.9,193.5,30.79,5.8,0.006960,72.05,64.34,35.2,36.2,34.3,47.50385,0.00,22.89,38.4,0.0071,0.0071,49.6,03DEC2021:11:08:50,47.3,03DEC2021:11:08:40
hly,FGNet,kaysville,42.03,03DEC2021:12:59:59,46.3,46.4,48.4,45.3,47.3,440,1.5837,1.60484,2.8,205.5,40.87,5.6,0.007010,68.79,62.23,35.4,36.1,35.0,0,0.00,22.89,38.4,0.0076,0.0076,51.5,03DEC2021:12:03:20,50.0,03DEC2021:12:03:30
hly,FGNet,kaysville,42.03,03DEC2021:13:59:59,48.2,48.3,50.4,47.0,49.4,399,1.4366,1.463901,2.7,237.2,40.1,6.2,0.007080,65.44,59.26,35.7,37.0,35.1,0,0.00,22.9,38.4,0.0071,0.0071,53.8,03DEC2021:13:36:40,54.3,03DEC2021:13:03:30
hly,FGNet,kaysville,42.03,03DEC2021:14:59:59,50.3,50.5,52.2,49.2,51.5,310,1.1157,1.131213,2.8,225.8,32.58,6.3,0.007510,63.69,57.57,37.2,38.9,35.8,0,0.00,22.88,38.4,0.0054,0.0054,54.0,03DEC2021:14:59:40,56.5,03DEC2021:14:46:50
hly,FGNet,kaysville,42.03,03DEC2021:15:59:59,49.2,49.7,51.0,48.7,49.9,191,0.6868,0.6532155,3.8,225,16.85,6.7,0.007660,66.06,61.75,37.7,38.4,37.2,0,0.00,22.88,38.5,0.0029,0.0029,52.0,03DEC2021:15:55:00,53.1,03DEC2021:15:55:10
hly,FGNet,kaysville,42.03,03DEC2021:16:59:59,47.8,47.7,49.4,45.9,47.6,58,0.2073,0.1405348,2.4,234,17.18,4.7,0.007530,70.3,63.89,37.3,37.8,37.0,0,0.00,22.86,38.6,-.0003,-.0003,44.0,03DEC2021:17:00:00,40.6,03DEC2021:17:00:00
hly,FGNet,kaysville,42.03,03DEC2021:17:59:59,44.1,42.6,46.0,40.9,40.5,1,0.0029,1E-6,1.3,111.3,49.27,2.5,0.007340,77.77,70.3,36.6,37.1,36.1,0,0.00,22.86,38.8,-.0007,-.0007,37.9,03DEC2021:17:58:10,36.2,03DEC2021:17:58:10
hly,FGNet,kaysville,42.03,03DEC2021:18:59:59,41.9,40.3,41.7,39.0,38.0,0,0.0000,1E-6,2.3,40.49,15.02,3.6,0.007070,80.2,76.73,35.7,36.6,34.5,0,0.00,22.86,38.9,-.0005,-.0005,35.6,03DEC2021:18:53:20,35.1,03DEC2021:18:52:10
hly,FGNet,kaysville,42.03,03DEC2021:19:59:59,40.7,38.3,39.4,36.0,36.2,0,0.0000,1E-6,2.8,45.41,25.1,4.0,0.006810,82.3,77.51,34.7,36.3,33.6,0,0.00,22.86,39.1,-.0004,-.0004,33.6,03DEC2021:19:48:50,32.5,03DEC2021:19:47:10
hly,FGNet,kaysville,42.03,03DEC2021:20:59:59,38.7,36.1,37.8,33.4,33.6,0,0.0001,1E-6,2.1,64.14,24.76,3.8,0.006430,83.9,78.07,33.3,34.2,32.0,12.77879,0.00,22.84,39.2,-.0006,-.0006,31.4,03DEC2021:20:43:20,31.0,03DEC2021:20:42:10
hly,FGNet,kaysville,42.03,03DEC2021:21:59:59,38.5,35.2,37.3,32.5,32.7,0,0.0001,1E-6,2.9,103.4,19.43,4.5,0.006650,86.2,78.44,34.1,35.1,32.1,94.4523,0.00,22.85,39.2,-.0005,-.0005,31.0,03DEC2021:21:31:50,30.1,03DEC2021:21:31:50
hly,FGNet,kaysville,42.03,03DEC2021:22:59:59,38.3,34.4,36.3,32.6,32.1,0,0.0001,1E-6,3.1,103.2,12.5,5.0,0.006450,85.4,76.53,33.4,34.6,31.3,100,0.00,22.85,39.2,-.0004,-.0004,30.5,03DEC2021:22:49:20,29.7,03DEC2021:22:49:20
hly,FGNet,kaysville,42.03,03DEC2021:23:59:59,37.7,34.6,36.1,32.9,31.9,0,0.0001,1E-6,2.9,105.8,17.3,4.1,0.006590,87.3,84.4,33.9,34.5,33.0,100,0.00,22.83,39.2,-.0005,-.0005,31.0,03DEC2021:23:49:20,29.8,03DEC2021:23:49:30
hly,FGNet,leeds,42.29,03DEC2021:00:59:59,41.5,38.8,40.2,36.9,36.6,0,0.0000,1E-6,1.6,337.4,10.73,3.9,0.003940,45.58,42.49,21.4,22.0,20.6,0,0.00,23.4,53.3,-.0004,-.0004,36.2,03DEC2021:00:50:10,34.4,03DEC2021:00:48:10
hly,FGNet,leeds,42.29,03DEC2021:01:59:59,41.3,38.2,41.3,36.1,36.4,0,0.0000,1E-6,2.6,341.9,18.57,5.5,0.003830,46.75,40.94,20.7,22.1,20.1,0,0.00,23.42,53.2,-.0001,-.0001,34.8,03DEC2021:01:14:00,32.0,03DEC2021:01:14:00
hly,FGNet,leeds,42.29,03DEC2021:02:59:59,40.7,38.3,41.0,35.1,36.8,0,0.0000,1E-6,1.9,343.8,33.51,6.0,0.003830,47.6,41.71,20.7,21.7,20.3,0,0.00,23.42,53.1,-.0003,-.0003,34.4,03DEC2021:02:30:40,31.1,03DEC2021:02:27:20
