#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolasouth,42.30,01APR2021:15:59:59,67.5,67.9,69.8,66.1,68.8,590,2.1231,2.226116,5.5,39.95,47.76,10.5,0.003490,16.96,13.33,18.5,21.1,15.7,0,0.00,29.77,39.9,0.0165,0.0165,73.3,01APR2021:15:46:40,77.2,01APR2021:15:51:00
hly,FGNet,genolasouth,42.30,01APR2021:16:59:59,67.6,67.9,69.5,66.8,68.5,418,1.5031,1.546417,5.4,46.84,38.2,12.5,0.003460,16.58,12.47,18.3,20.9,13.7,0,0.00,29.74,40.1,0.0121,0.0121,72.4,01APR2021:16:31:30,74.7,01APR2021:16:31:30
hly,FGNet,genolasouth,42.30,01APR2021:17:59:59,66.7,66.6,68.2,65.3,66.4,220,0.7905,0.7802626,5.8,34.45,22.59,10.7,0.003700,18.19,14.79,19.9,22.0,18.0,0,0.00,29.74,40.3,0.0071,0.0071,67.3,01APR2021:18:00:00,65.3,01APR2021:18:00:00
hly,FGNet,genolasouth,42.30,01APR2021:18:59:59,63.6,62.9,65.4,59.9,61.6,28,0.0996,0.1081675,5.2,43.39,16.26,8.9,0.003530,18.35,16.71,18.8,20.3,17.4,0,0.00,29.72,40.7,0.0021,0.0021,57.3,01APR2021:18:59:30,53.6,01APR2021:18:59:40
hly,FGNet,genolasouth,42.30,01APR2021:19:59:59,55.2,53.3,59.8,49.0,50.9,0,0.0006,1E-6,2.3,78.01,73.95,5.3,0.004270,39.15,17.97,23.1,28.8,17.3,0,0.00,29.71,41.1,0.0000,0.0000,44.9,01APR2021:19:44:10,42.4,01APR2021:19:44:20
hly,FGNet,genolasouth,42.30,01APR2021:20:59:59,52.9,51.0,54.4,47.4,49.3,0,0.0000,1E-6,1.9,122.4,45.72,8.3,0.003630,29.78,23.85,19.5,21.9,17.5,0,0.00,29.71,41.4,-.0002,-.0002,43.2,01APR2021:20:46:20,40.4,01APR2021:20:49:20
hly,FGNet,genolasouth,42.30,01APR2021:21:59:59,52.5,50.8,55.1,47.2,48.6,0,0.0000,1E-6,2.2,95.5,67.55,6.4,0.003520,31.01,22.44,18.7,21.3,16.8,0,0.00,29.69,41.8,0.0000,0.0000,42.5,01APR2021:21:48:00,39.0,01APR2021:21:47:50
hly,FGNet,genolasouth,42.30,01APR2021:22:59:59,51.1,49.6,52.2,45.9,47.4,0,0.0000,1E-6,1.9,104.2,42.37,5.3,0.003450,29.55,24.85,18.2,20.3,17.4,0,0.00,29.69,42.0,-.0002,-.0002,42.9,01APR2021:22:23:00,38.3,01APR2021:22:59:20
hly,FGNet,genolasouth,42.30,01APR2021:23:59:59,50.8,50.2,53.6,44.5,48.5,0,0.0000,1E-6,3.8,181.8,35.54,9.2,0.003360,31.46,23.24,17.6,19.9,16.3,0,0.00,29.67,42.2,0.0007,0.0007,41.8,01APR2021:23:05:50,37.8,01APR2021:23:02:50
hly,FGNet,goshen,42.25,01APR2021:00:59:59,38.2,36.7,39.0,35.1,35.0,0,0.0000,1E-6,1.2,137.5,27.45,3.1,0.003520,46.89,42.5,18.7,19.5,18.1,0,0.00,20.88,44.8,-.0006,-.0006,32.8,01APR2021:00:46:30,29.3,01APR2021:00:25:00
hly,FGNet,goshen,42.25,01APR2021:01:59:59,37.2,35.9,37.9,33.4,34.5,0,0.0000,1E-6,2.0,140.1,29.19,4.8,0.003340,48.45,42.17,17.5,18.4,16.9,0,0.00,20.89,44.6,-.0003,-.0003,30.6,01APR2021:01:52:30,26.9,01APR2021:01:52:10
hly,FGNet,goshen,42.25,01APR2021:02:59:59,34.6,32.8,34.9,31.0,31.0,0,0.0000,1E-6,0.7,127,37.38,2.3,0.003310,51.25,45.73,17.3,17.7,16.6,0,0.00,20.83,44.3,-.0007,-.0007,28.9,01APR2021:02:57:30,26.4,01APR2021:02:06:50
hly,FGNet,goshen,42.25,01APR2021:03:59:59,33.4,31.4,34.7,30.0,29.5,0,0.0000,1E-6,0.3,195.6,17.4,1.6,0.003240,52.34,47.67,16.8,17.1,16.5,0,0.00,20.83,43.9,-.0009,-.0009,28.1,01APR2021:03:01:20,25.3,01APR2021:03:23:50
hly,FGNet,goshen,42.25,01APR2021:04:59:59,33.5,30.9,33.7,28.8,29.1,0,0.0000,1E-6,0.9,170,40.3,2.6,0.003170,52.09,46.58,16.3,16.8,15.9,0,0.00,20.82,43.6,-.0007,-.0007,27.3,01APR2021:04:53:30,25.2,01APR2021:04:48:20
hly,FGNet,goshen,42.25,01APR2021:05:59:59,33.0,31.9,34.9,29.0,30.0,0,0.0004,1E-6,1.2,127.5,52.63,3.9,0.003100,50.55,46.09,15.8,16.3,15.4,0,0.00,20.79,43.2,-.0005,-.0005,27.7,01APR2021:05:02:30,26.1,01APR2021:05:02:30
hly,FGNet,goshen,42.25,01APR2021:06:59:59,32.2,30.5,32.9,28.4,28.6,27,0.0979,0.08797523,1.4,142.4,45.52,3.2,0.003050,52.75,47.13,15.5,15.9,15.1,0,0.00,20.81,42.9,-.0009,-.0009,27.2,01APR2021:06:29:30,25.3,01APR2021:06:23:10
hly,FGNet,goshen,42.25,01APR2021:07:59:59,33.6,33.5,37.4,29.3,33.4,224,0.8075,0.7382344,0.5,102.1,39.51,2.5,0.003460,59.03,49.15,18.3,21.0,15.6,0,0.00,20.77,42.5,0.0022,0.0022,34.8,01APR2021:07:01:20,34.1,01APR2021:07:01:30
hly,FGNet,goshen,42.25,01APR2021:08:59:59,38.0,38.6,42.1,35.8,39.0,421,1.5160,1.502971,2.8,37.46,23.99,6.7,0.003670,54.5,39.45,19.6,22.2,16.3,0,0.00,20.73,42.2,0.0064,0.0064,42.5,01APR2021:08:13:50,46.5,01APR2021:08:11:00
hly,FGNet,goshen,42.25,01APR2021:09:59:59,43.0,43.8,49.1,39.5,44.3,600,2.1613,2.184175,2.6,28.18,29.3,5.5,0.004020,48.59,36.69,21.9,23.4,19.2,0,0.00,20.71,41.9,0.0106,0.0106,46.2,01APR2021:09:01:20,51.2,01APR2021:09:47:30
hly,FGNet,goshen,42.25,01APR2021:10:59:59,50.7,51.4,55.4,47.0,51.6,741,2.6685,2.727752,3.0,14,42.48,7.0,0.003700,37.66,23.73,19.9,23.0,17.3,0,0.00,20.71,41.7,0.0153,0.0153,50.4,01APR2021:10:02:50,58.5,01APR2021:10:41:10
hly,FGNet,goshen,42.25,01APR2021:11:59:59,56.1,56.8,60.7,53.3,56.9,832,2.9954,3.080562,3.4,25.01,42.5,7.5,0.003310,25.25,17.62,17.3,20.6,14.0,0,0.00,20.7,41.6,0.0188,0.0188,56.1,01APR2021:11:00:40,62.9,01APR2021:11:24:40
hly,FGNet,goshen,42.25,01APR2021:12:59:59,60.1,60.5,64.0,57.4,60.5,860,3.0967,3.201381,3.3,317.1,65.85,9.4,0.003390,22.13,17.13,17.9,20.6,13.7,0,0.00,20.72,41.7,0.0205,0.0205,61.7,01APR2021:12:14:00,75.9,01APR2021:12:03:20
hly,FGNet,goshen,42.25,01APR2021:13:59:59,63.2,63.6,67.2,60.6,63.7,827,2.9772,3.096598,4.4,15.98,53.18,9.4,0.003240,18.9,13.26,16.8,20.0,13.2,0,0.00,20.7,42.1,0.0209,0.0209,64.4,01APR2021:13:04:20,74.8,01APR2021:13:04:20
hly,FGNet,goshen,42.25,01APR2021:14:59:59,66.9,67.3,69.9,65.1,67.3,743,2.6732,2.772534,4.8,240.8,76.2,13.8,0.002890,15.88,8.84,14.1,19.0,6.5,0,0.00,20.72,42.7,0.0198,0.0198,68.1,01APR2021:14:40:10,76.3,01APR2021:14:36:30
hly,FGNet,goshen,42.25,01APR2021:15:59:59,68.8,69.2,71.5,67.4,69.0,609,2.1922,2.259892,5.8,212.6,40.93,13.3,0.002070,10.19,7.46,6.7,10.5,3.6,0,0.00,20.71,43.5,0.0173,0.0173,70.7,01APR2021:15:52:40,77.1,01APR2021:15:59:00
hly,FGNet,goshen,42.25,01APR2021:16:59:59,69.3,69.5,71.3,68.3,69.4,431,1.5528,1.572203,5.6,211.2,36.88,12.1,0.002090,9.78,7.651,6.9,10.3,4.2,0,0.00,20.72,44.4,0.0126,0.0126,69.5,01APR2021:16:41:00,73.4,01APR2021:16:40:50
hly,FGNet,goshen,42.25,01APR2021:17:59:59,68.7,68.4,70.7,62.8,67.8,222,0.7988,0.7931587,4.4,246.3,56.19,9.7,0.002600,19.31,8.47,11.2,22.8,6.6,0,0.00,20.71,45.2,0.0061,0.0061,61.9,01APR2021:17:59:40,60.8,01APR2021:18:00:00
hly,FGNet,goshen,42.25,01APR2021:18:59:59,62.2,60.6,64.5,55.1,59.3,52,0.1875,0.1094249,1.9,181.7,54.01,4.8,0.004420,27.89,19.06,24.1,26.6,21.6,0,0.00,20.76,46.0,-.0005,-.0005,53.7,01APR2021:18:46:30,51.5,01APR2021:18:58:10
hly,FGNet,goshen,42.25,01APR2021:19:59:59,57.2,55.2,58.3,51.2,53.2,0,0.0007,1E-6,3.4,160.7,17.5,5.9,0.004000,26.62,22.33,21.7,23.8,19.3,0,0.00,20.8,46.6,0.0006,0.0006,49.1,01APR2021:19:49:50,46.8,01APR2021:19:50:00
hly,FGNet,goshen,42.25,01APR2021:20:59:59,57.1,55.1,59.7,51.4,53.3,0,0.0000,1E-6,3.8,140.8,37.34,7.4,0.003340,24.21,17.67,17.5,20.0,14.7,0,0.00,20.78,47.1,0.0008,0.0008,49.4,01APR2021:20:33:30,46.6,01APR2021:20:33:50
hly,FGNet,goshen,42.25,01APR2021:21:59:59,58.2,57.5,60.7,52.8,56.3,0,0.0000,1E-6,6.4,176.7,43.17,15.5,0.003060,20.47,16.89,15.5,16.6,14.3,0,0.00,20.77,47.3,0.0020,0.0020,51.6,01APR2021:21:00:10,48.3,01APR2021:21:00:10
hly,FGNet,goshen,42.25,01APR2021:22:59:59,58.1,57.5,59.5,49.7,56.6,0,0.0000,1E-6,8.2,167.6,24.21,17.9,0.003030,19.43,17.19,15.2,16.0,14.6,0,0.00,20.75,47.4,0.0025,0.0025,48.7,01APR2021:23:00:00,47.9,01APR2021:23:00:00
hly,FGNet,goshen,42.25,01APR2021:23:59:59,50.2,48.0,56.1,44.1,46.5,0,0.0000,1E-6,2.3,46.81,79.44,7.3,0.003460,33.53,19.07,18.3,20.3,15.3,0,0.00,20.71,47.4,-.0001,-.0001,42.7,01APR2021:23:57:30,40.4,01APR2021:23:56:50
hly,FGNet,huston,43.02,01APR2021:00:59:59,49.0,48.7,50.3,46.6,48.2,0,0.0001,1E-6,10.0,144.4,15.16,15.8,0.003240,29.16,26.07,16.8,17.4,16.1,0,0.00,16.51,48.9,0.0021,0.0021,45.1,01APR2021:00:14:30,44.2,01APR2021:00:14:30
hly,FGNet,huston,43.02,01APR2021:01:59:59,48.7,48.3,49.7,47.3,47.9,0,0.0000,1E-6,10.1,151.7,10.51,16.6,0.003260,28.65,27.09,17.0,17.4,16.4,0,0.00,16.51,48.9,0.0021,0.0021,45.9,01APR2021:01:28:20,45.4,01APR2021:01:28:30
hly,FGNet,huston,43.02,01APR2021:02:59:59,49.0,48.5,50.2,47.3,48.1,0,0.0001,1E-6,9.1,155.5,12.47,15.3,0.003160,27.94,25.43,16.3,16.7,15.8,0,0.00,16.5,48.9,0.0020,0.0020,45.7,01APR2021:02:58:00,44.9,01APR2021:02:58:30
hly,FGNet,huston,43.02,01APR2021:03:59:59,47.5,46.9,49.6,43.2,46.5,0,0.0001,1E-6,9.4,149.9,12.28,19.4,0.003190,33.96,26.45,16.4,17.6,15.7,0,0.00,16.5,48.8,0.0019,0.0019,41.5,01APR2021:04:00:00,40.8,01APR2021:04:00:00
hly,FGNet,huston,43.02,01APR2021:04:59:59,42.0,41.2,48.1,37.5,40.4,0,0.0000,1E-6,6.5,136.3,16.02,14.6,0.003450,45.7,28.71,18.2,20.5,16.4,0,0.00,16.5,48.6,0.0010,0.0010,36.2,01APR2021:04:36:10,35.4,01APR2021:04:36:20
hly,FGNet,huston,43.02,01APR2021:05:59:59,47.2,46.9,48.0,45.6,46.6,0,0.0001,0.02652138,11.8,164.1,13.51,19.2,0.003200,30.12,28.17,16.6,17.0,16.2,0,0.00,16.5,48.5,0.0022,0.0022,44.3,01APR2021:05:39:50,43.7,01APR2021:05:40:00
hly,FGNet,huston,43.02,01APR2021:06:59:59,46.5,46.2,48.2,44.3,45.9,18,0.0655,0.464918,12.4,155.9,14.01,21.4,0.003270,34.43,28.18,17.0,18.3,16.2,0,0.00,16.5,48.3,0.0056,0.0056,44.5,01APR2021:06:30:30,44.1,01APR2021:06:30:10
hly,FGNet,huston,43.02,01APR2021:07:59:59,45.5,45.8,48.0,44.5,45.8,155,0.5571,1.177886,13.7,149.7,12,21.5,0.003440,34.51,31.07,18.2,18.7,17.8,0,0.00,16.5,48.1,0.0069,0.0069,44.0,01APR2021:07:03:10,43.7,01APR2021:07:03:10
hly,FGNet,huston,43.02,01APR2021:08:59:59,48.7,49.4,51.7,47.7,49.7,342,1.2319,1.854665,16.0,160.5,13.61,24.6,0.003440,31.07,27.08,18.2,18.8,17.5,0,0.00,16.48,48.0,0.0105,0.0105,50.8,01APR2021:08:04:00,48.7,01APR2021:08:01:30
hly,FGNet,huston,43.02,01APR2021:09:59:59,52.8,53.6,56.1,51.3,54.2,524,1.8850,2.411809,18.6,152.4,12.57,28.3,0.003410,27.99,23.57,18.0,19.1,17.3,0,0.00,16.48,47.8,0.0148,0.0148,54.6,01APR2021:09:39:50,54.4,01APR2021:09:06:00
hly,FGNet,huston,43.02,01APR2021:10:59:59,55.3,56.4,59.7,54.1,57.4,673,2.4216,2.7935,18.3,146.5,13.34,26.3,0.003640,25.8,23,19.5,21.3,18.0,0,0.00,16.48,47.6,0.0178,0.0178,56.6,01APR2021:10:08:40,58.1,01APR2021:10:29:10
hly,FGNet,huston,43.02,01APR2021:11:59:59,59.0,60.1,64.2,56.9,61.2,773,2.7813,2.973725,18.0,143.6,14.48,25.7,0.003850,23.96,20.61,20.8,22.9,19.4,0,0.00,16.49,47.5,0.0207,0.0207,58.6,01APR2021:11:01:50,59.5,01APR2021:11:01:30
hly,FGNet,huston,43.02,01APR2021:12:59:59,63.6,64.7,69.0,61.6,65.9,814,2.9287,2.93906,15.9,147.1,14.75,23.3,0.004030,22.43,17.79,21.9,23.8,20.6,0,0.00,16.49,47.4,0.0230,0.0230,63.6,01APR2021:12:02:40,65.5,01APR2021:12:02:20
hly,FGNet,huston,43.02,01APR2021:13:59:59,67.1,68.4,71.7,64.8,69.7,797,2.8673,2.694044,11.6,150.2,18.72,21.4,0.004090,19.61,16.57,22.3,24.3,20.7,0,0.00,16.49,47.5,0.0231,0.0231,71.3,01APR2021:13:02:50,75.7,01APR2021:13:02:50
hly,FGNet,huston,43.02,01APR2021:14:59:59,69.7,71.0,75.1,68.1,72.0,731,2.6310,2.256176,7.5,172.1,25.81,12.8,0.004130,18.11,15.51,22.5,25.4,21.1,0,0.00,16.49,47.6,0.0209,0.0209,77.8,01APR2021:14:02:40,83.8,01APR2021:14:00:10
hly,FGNet,huston,43.02,01APR2021:15:59:59,71.5,72.7,75.0,71.0,73.8,614,2.2095,1.661117,6.2,170.4,33.49,11.5,0.004210,17.3,14.97,22.9,25.4,21.6,0,0.00,16.49,47.8,0.0178,0.0178,79.2,01APR2021:15:49:50,85.7,01APR2021:15:19:30
hly,FGNet,huston,43.02,01APR2021:16:59:59,72.4,73.2,75.0,71.8,74.2,454,1.6340,0.9680808,6.1,111.8,22,12.1,0.004080,16.27,13.92,22.2,23.8,20.6,0,0.00,16.5,48.1,0.0139,0.0139,78.1,01APR2021:16:47:20,83.5,01APR2021:16:58:30
hly,FGNet,huston,43.02,01APR2021:17:59:59,72.6,73.0,74.6,72.4,73.5,273,0.9816,0.277556,6.3,117.5,15.33,10.2,0.004190,17.17,13.94,22.8,25.6,20.6,0,0.00,16.5,48.5,0.0094,0.0094,76.4,01APR2021:17:58:40,78.1,01APR2021:17:58:50
hly,FGNet,huston,43.02,01APR2021:18:59:59,70.5,69.6,72.3,66.0,68.7,95,0.3433,0.002328437,5.2,120.9,9.41,8.1,0.004730,20.7,16.45,25.7,28.8,24.1,0,0.00,16.5,49.0,0.0032,0.0032,64.3,01APR2021:18:59:30,62.1,01APR2021:18:59:50
hly,FGNet,huston,43.02,01APR2021:19:59:59,65.2,63.1,66.1,59.9,61.3,3,0.0110,1E-6,5.2,129.6,11.54,7.7,0.004650,26.82,19.01,25.3,27.4,24.1,0,0.00,16.5,49.5,0.0019,0.0019,57.6,01APR2021:19:56:10,56.1,01APR2021:19:56:10
hly,FGNet,huston,43.02,01APR2021:20:59:59,62.6,61.0,62.8,57.8,58.9,0,0.0000,1E-6,4.4,172.9,38.6,8.9,0.004450,25.98,20.62,24.2,26.7,22.3,0,0.00,16.5,50.0,0.0013,0.0013,55.4,01APR2021:20:26:20,53.9,01APR2021:20:26:30
hly,FGNet,huston,43.02,01APR2021:21:59:59,56.6,55.5,59.7,52.8,54.8,0,0.0000,1E-6,9.0,208.4,20.81,13.4,0.005020,38.81,22.62,27.1,29.7,22.9,0,0.00,16.51,50.5,0.0022,0.0022,51.9,01APR2021:21:45:00,51.4,01APR2021:21:43:40
hly,FGNet,huston,43.02,01APR2021:22:59:59,55.8,54.6,57.4,52.2,53.1,0,0.0001,1E-6,8.5,256.6,16.49,11.9,0.004910,34.06,29.7,26.6,27.8,25.8,0,0.00,16.51,50.8,0.0021,0.0021,51.5,01APR2021:22:43:40,50.4,01APR2021:22:43:50
hly,FGNet,huston,43.02,01APR2021:23:59:59,57.4,53.3,57.0,49.8,46.6,0,0.0001,1E-6,5.3,255.4,9.64,8.7,0.004750,31.41,27.67,25.9,26.3,25.5,0,0.00,16.51,51.0,0.0014,0.0014,49.9,01APR2021:23:55:10,48.5,01APR2021:23:51:50
hly,FGNet,kaysville,42.03,01APR2021:00:59:59,38.2,35.3,38.0,32.0,31.4,0,0.0001,1E-6,3.5,68.74,13.72,4.6,0.003130,42.55,38.06,16.0,17.1,15.0,0,0.00,19.4,44.9,0.0002,0.0002,29.6,01APR2021:00:21:10,28.1,01APR2021:00:21:10
hly,FGNet,kaysville,42.03,01APR2021:01:59:59,37.2,34.7,36.0,33.8,32.9,0,0.0001,1E-6,3.3,32.83,8.57,4.6,0.003210,45.34,40.32,16.6,17.3,15.9,0,0.00,19.39,44.8,0.0001,0.0001,30.2,01APR2021:01:45:20,29.8,01APR2021:01:45:10
hly,FGNet,kaysville,42.03,01APR2021:02:59:59,37.3,34.3,36.2,32.9,32.0,0,0.0001,1E-6,3.4,20.25,14.82,4.6,0.003030,45.62,37.52,15.3,16.7,14.3,0,0.00,19.39,44.7,0.0002,0.0002,29.3,01APR2021:02:24:50,27.9,01APR2021:02:24:50
hly,FGNet,kaysville,42.03,01APR2021:03:59:59,34.8,32.1,33.6,30.9,29.3,0,0.0001,1E-6,2.9,49.62,19.31,4.6,0.003000,46.5,39.29,15.1,15.8,14.4,0,0.00,19.36,44.5,-.0000,-.0000,27.8,01APR2021:03:20:20,26.2,01APR2021:03:20:40
hly,FGNet,kaysville,42.03,01APR2021:04:59:59,33.1,30.7,32.1,28.8,28.1,0,0.0001,1E-6,2.4,67.3,9.68,3.8,0.003090,50.66,45.68,15.7,16.4,15.0,0,0.00,19.39,44.4,-.0002,-.0002,26.0,01APR2021:04:13:30,24.6,01APR2021:04:13:30
hly,FGNet,kaysville,42.03,01APR2021:05:59:59,33.2,30.0,32.4,27.5,27.3,0,0.0005,1E-6,2.5,88.3,20.93,3.8,0.003020,49.96,44.36,15.2,16.2,14.3,0,0.00,19.38,44.2,-.0001,-.0001,25.1,01APR2021:05:28:30,23.6,01APR2021:05:27:40
hly,FGNet,kaysville,42.03,01APR2021:06:59:59,32.6,30.2,31.4,29.1,27.5,15,0.0542,0.08797288,2.6,64.5,15.57,4.0,0.003040,50.89,46.27,15.4,15.9,14.3,0,0.00,19.38,43.9,0.0002,0.0002,26.6,01APR2021:06:12:00,25.4,01APR2021:06:06:40
hly,FGNet,kaysville,42.03,01APR2021:07:59:59,36.6,36.9,43.9,30.2,36.2,217,0.7797,0.7246272,1.4,93.9,33.13,3.0,0.003460,53.34,41.08,18.3,20.9,15.2,0,0.00,19.37,43.7,0.0024,0.0024,28.0,01APR2021:07:00:10,27.1,01APR2021:07:00:10
hly,FGNet,kaysville,42.03,01APR2021:08:59:59,43.0,43.9,46.0,40.8,43.8,433,1.5575,1.476271,1.3,242.5,88.6,4.1,0.003570,42.84,35.46,19.1,21.6,17.3,0,0.00,19.36,43.5,0.0071,0.0071,41.0,01APR2021:08:01:10,45.7,01APR2021:08:24:40
hly,FGNet,kaysville,42.03,01APR2021:09:59:59,45.7,46.6,50.7,44.1,46.7,617,2.2227,2.151368,2.4,270.5,55.42,6.6,0.003600,37.18,29.81,19.2,21.7,16.4,0,0.00,19.38,43.2,0.0114,0.0114,46.5,01APR2021:09:16:50,48.0,01APR2021:09:11:10
hly,FGNet,kaysville,42.03,01APR2021:10:59:59,50.0,50.8,54.3,47.9,51.1,759,2.7318,2.683226,2.9,238.4,69.78,7.3,0.003480,33.22,25.15,18.5,20.7,17.0,0,0.00,19.37,43.0,0.0154,0.0154,55.1,01APR2021:10:06:40,55.1,01APR2021:10:00:20
hly,FGNet,kaysville,42.03,01APR2021:11:59:59,53.7,54.6,57.8,51.6,55.1,849,3.0569,3.024385,3.1,268.8,60.6,8.2,0.003390,30.16,20.2,17.9,23.1,15.2,0,0.00,19.36,42.9,0.0184,0.0184,59.7,01APR2021:11:00:20,63.4,01APR2021:11:00:20
hly,FGNet,kaysville,42.03,01APR2021:12:59:59,57.1,57.7,60.2,54.8,58.3,880,3.1696,3.150925,3.4,265.1,57.02,7.8,0.003180,23.27,16.1,16.3,20.4,12.3,0,0.00,19.33,43.0,0.0200,0.0200,62.9,01APR2021:12:03:20,70.3,01APR2021:12:02:00
hly,FGNet,kaysville,42.03,01APR2021:13:59:59,59.8,60.6,64.1,57.9,61.3,855,3.0780,3.053285,4.0,255.4,66.47,9.0,0.002830,21.26,14.25,13.7,18.9,11.9,0,0.00,19.27,43.1,0.0203,0.0203,66.2,01APR2021:13:09:30,75.7,01APR2021:13:00:20
hly,FGNet,kaysville,42.03,01APR2021:14:59:59,61.8,62.9,66.4,61.0,63.9,768,2.7632,2.722756,6.1,253.9,32.79,12.4,0.003040,19.31,13.95,15.3,19.6,12.1,0,0.00,19.27,43.5,0.0194,0.0194,66.2,01APR2021:14:45:20,77.0,01APR2021:14:58:40
hly,FGNet,kaysville,42.03,01APR2021:15:59:59,63.1,63.7,65.8,62.0,64.5,625,2.2490,2.200682,4.1,241.3,50.37,9.8,0.003180,20,14.82,16.4,21.5,14.5,0,0.00,19.23,43.9,0.0155,0.0155,67.4,01APR2021:15:01:50,80.2,01APR2021:15:07:10
hly,FGNet,kaysville,42.03,01APR2021:16:59:59,64.2,64.9,66.4,63.6,65.3,443,1.5934,1.533058,3.7,287.1,31.46,7.8,0.003070,16.69,14,15.6,18.1,14.0,0,0.00,19.2,44.4,0.0109,0.0109,68.2,01APR2021:16:27:40,81.2,01APR2021:16:23:20
hly,FGNet,kaysville,42.03,01APR2021:17:59:59,64.4,64.8,66.0,63.4,65.1,241,0.8662,0.7791989,3.9,280.8,26.31,6.2,0.003150,18.07,13.84,16.1,19.4,14.1,0,0.00,19.18,44.9,0.0059,0.0059,64.8,01APR2021:17:58:30,72.5,01APR2021:17:57:20
hly,FGNet,kaysville,42.03,01APR2021:18:59:59,59.8,59.0,63.6,54.1,58.3,60,0.2143,0.1115715,5.9,266.5,12.22,9.3,0.004480,32.36,16.45,24.2,28.5,17.0,0,0.00,19.19,45.3,0.0025,0.0025,50.6,01APR2021:19:00:00,45.9,01APR2021:18:59:00
hly,FGNet,kaysville,42.03,01APR2021:19:59:59,55.0,53.9,56.7,50.6,52.1,0,0.0010,1E-6,2.0,102.2,58.55,4.3,0.004890,36.67,28.3,26.5,28.5,23.1,0,0.00,19.22,45.7,-.0003,-.0003,47.6,01APR2021:19:37:30,44.6,01APR2021:19:16:00
hly,FGNet,kaysville,42.03,01APR2021:20:59:59,52.4,50.3,52.4,47.0,47.0,0,0.0000,1E-6,3.3,71.35,19.02,5.4,0.004460,37.62,30.21,24.3,28.3,22.5,0,0.00,19.23,46.0,0.0003,0.0003,42.0,01APR2021:20:56:50,37.1,01APR2021:20:52:00
hly,FGNet,kaysville,42.03,01APR2021:21:59:59,49.0,45.9,48.2,42.7,43.2,0,0.0000,1E-6,2.6,109.6,80.1,5.7,0.004720,50.94,33.81,25.6,30.2,22.9,0,0.00,19.25,46.2,-.0000,-.0000,39.5,01APR2021:21:26:20,37.2,01APR2021:21:36:20
hly,FGNet,kaysville,42.03,01APR2021:22:59:59,47.5,45.2,47.5,42.6,42.2,0,0.0000,1E-6,3.3,61.91,28.14,5.3,0.005190,50.45,37.33,27.9,30.2,23.9,0,0.00,19.25,46.3,0.0001,0.0001,39.3,01APR2021:22:59:50,37.3,01APR2021:22:56:10
hly,FGNet,kaysville,42.03,01APR2021:23:59:59,48.0,45.9,48.9,41.0,42.3,0,0.0000,1E-6,4.2,6.54,18.42,8.1,0.004370,43.39,33.98,23.8,25.2,23.0,0,0.00,19.25,46.4,0.0005,0.0005,38.9,01APR2021:23:08:40,34.2,01APR2021:23:08:50
hly,FGNet,leeds,42.29,01APR2021:00:59:59,51.7,51.4,53.7,48.7,51.1,0,0.0000,1E-6,6.7,48.22,17.44,11.8,0.002590,21.85,18.41,11.7,12.0,11.4,0,0.00,36.08,54.7,0.0018,0.0018,47.7,01APR2021:00:57:50,45.2,01APR2021:00:57:50
hly,FGNet,leeds,42.29,01APR2021:01:59:59,50.1,50.0,52.1,48.1,49.6,0,0.0000,1E-6,8.1,34.53,19.95,14.0,0.002570,21.99,19.31,11.5,11.9,11.0,0,0.00,36.37,54.4,0.0020,0.0020,47.1,01APR2021:01:42:30,44.4,01APR2021:01:42:30
hly,FGNet,leeds,42.29,01APR2021:02:59:59,50.0,49.7,52.7,47.3,49.2,0,0.0000,1E-6,8.4,25.71,15.26,16.8,0.002530,21.55,19.12,11.2,11.8,10.4,0,0.00,36.53,54.0,0.0021,0.0021,46.8,01APR2021:02:50:50,44.8,01APR2021:02:48:30
hly,FGNet,leeds,42.29,01APR2021:03:59:59,48.1,47.8,49.7,45.8,47.4,0,0.0000,1E-6,7.0,47.29,23.27,12.9,0.002500,23.85,20.49,10.9,12.0,9.9,0,0.00,36.68,53.6,0.0017,0.0017,44.8,01APR2021:03:41:30,41.2,01APR2021:03:41:30
hly,FGNet,leeds,42.29,01APR2021:04:59:59,46.5,46.4,48.1,44.5,46.0,0,0.0000,1E-6,7.4,34.8,18.86,14.4,0.002530,24.67,22.1,11.2,11.9,10.1,0,0.00,36.8,53.2,0.0016,0.0016,43.7,01APR2021:04:35:50,41.1,01APR2021:04:35:50
hly,FGNet,leeds,42.29,01APR2021:05:59:59,43.6,43.0,45.1,40.0,42.2,0,0.0001,0.06019374,3.2,354.9,91.2,10.6,0.002350,26.55,22.48,9.5,11.2,8.1,0,0.00,36.98,52.8,0.0019,0.0019,38.4,01APR2021:05:26:50,35.3,01APR2021:05:30:00
