#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,30AUG2021:21:59:59,71.7,66.9,69.0,63.7,66.0,0,0.0000,1E-6,2.6,43.14,69.01,5.2,0.011120,54.45,33.63,47.3,51.2,44.7,0,0.00,13.01,79.8,0.0004,0.0004,61.3,30AUG2021:21:27:30,60.6,30AUG2021:21:24:50
hly,FGNet,genolamid,42.08,30AUG2021:22:59:59,75.0,68.8,71.5,67.2,67.6,0,0.0000,1E-6,1.1,36.05,60.51,4.8,0.009360,36.45,25.91,42.8,46.0,39.0,0,0.00,13.02,79.1,-.0004,-.0004,65.8,30AUG2021:22:51:50,65.3,30AUG2021:22:50:50
hly,FGNet,genolasouth,42.30,29AUG2021:17:59:59,83.6,80.9,83.9,77.9,79.4,178,0.6414,0.8740982,3.9,49.8,20.32,9.8,0.010350,30.31,21.38,45.4,49.5,39.7,0,0.00,30.54,62.7,0.0066,0.0066,80.9,29AUG2021:17:44:50,77.5,29AUG2021:17:44:50
hly,FGNet,genolasouth,42.30,29AUG2021:18:59:59,80.9,74.9,80.4,67.9,72.7,37,0.1344,0.1919203,3.0,82.6,68.55,7.0,0.009640,42.49,21.34,43.3,52.1,38.9,0,0.00,30.48,62.9,0.0017,0.0017,66.6,29AUG2021:19:00:00,64.1,29AUG2021:19:00:00
hly,FGNet,genolasouth,42.30,29AUG2021:19:59:59,73.7,69.8,72.4,66.8,68.3,1,0.0025,1E-6,4.0,116.2,42.72,8.8,0.012870,49.9,38.68,51.3,52.9,47.5,0,0.00,30.45,63.0,0.0010,0.0010,65.3,29AUG2021:19:03:30,62.5,29AUG2021:19:03:30
hly,FGNet,genolasouth,42.30,29AUG2021:20:59:59,72.2,66.6,70.6,63.6,64.7,0,0.0000,1E-6,3.0,96.3,32.23,6.9,0.012140,47.51,43.15,49.7,51.3,48.3,0,0.00,30.45,63.2,0.0005,0.0005,62.4,29AUG2021:20:21:30,60.1,29AUG2021:20:21:40
hly,FGNet,genolasouth,42.30,29AUG2021:21:59:59,70.1,63.8,66.0,61.7,62.2,0,0.0000,1E-6,3.6,115.6,12.34,4.8,0.011020,45.3,41.84,47.1,48.6,45.8,0,0.00,30.45,63.4,0.0008,0.0008,61.0,29AUG2021:21:54:10,59.0,29AUG2021:21:54:10
hly,FGNet,genolasouth,42.30,29AUG2021:22:59:59,67.3,60.7,62.4,58.7,59.5,0,0.0000,1E-6,3.3,113.5,16.01,4.3,0.010520,48.55,44.4,45.9,46.5,45.4,0,0.00,30.45,63.6,0.0005,0.0005,58.0,29AUG2021:22:56:50,56.2,29AUG2021:22:56:50
hly,FGNet,genolasouth,42.30,29AUG2021:23:59:59,66.3,59.6,62.2,58.1,58.2,0,0.0000,1E-6,3.3,109.6,51.89,6.1,0.010370,59.06,41.52,45.5,48.1,44.2,0,0.00,30.43,63.7,0.0005,0.0005,57.1,29AUG2021:23:55:10,54.3,29AUG2021:23:55:00
hly,FGNet,genolasouth,42.30,30AUG2021:00:59:59,63.4,55.2,59.5,53.6,54.9,0,0.0000,1E-6,2.5,110.4,47.9,3.9,0.010420,61.06,44.2,45.6,48.2,42.5,0,0.00,30.41,63.8,0.0000,0.0000,52.1,30AUG2021:00:36:10,50.8,30AUG2021:00:36:10
hly,FGNet,genolasouth,42.30,30AUG2021:01:59:59,63.3,54.0,55.5,52.0,53.6,0,0.0000,1E-6,2.0,116.4,30.27,3.8,0.009490,51.28,44.32,43.2,44.7,42.0,0,0.00,30.39,63.8,-.0001,-.0001,50.5,30AUG2021:01:58:50,49.1,30AUG2021:01:57:00
hly,FGNet,genolasouth,42.30,30AUG2021:02:59:59,60.4,51.1,52.6,49.9,51.1,0,0.0000,1E-6,1.7,127.6,64.21,3.6,0.009780,62.89,44.46,44.0,45.9,41.4,9.722997,0.00,30.37,63.8,-.0003,-.0003,48.3,30AUG2021:02:59:40,47.0,30AUG2021:02:45:30
hly,FGNet,genolasouth,42.30,30AUG2021:03:59:59,62.5,50.7,55.6,49.3,50.4,0,0.0000,1E-6,1.8,135.2,50.89,6.2,0.008650,49.21,41.57,40.8,43.0,38.9,17.22359,0.00,30.35,63.8,-.0002,-.0002,48.5,30AUG2021:03:45:40,46.6,30AUG2021:03:07:10
hly,FGNet,genolasouth,42.30,30AUG2021:04:59:59,62.7,58.7,60.9,55.7,57.1,0,0.0000,1E-6,3.3,113.7,39.68,6.0,0.007870,43.32,38.13,38.4,39.9,37.4,0,0.00,30.34,63.7,0.0006,0.0006,55.7,30AUG2021:04:12:50,53.4,30AUG2021:04:06:30
hly,FGNet,genolasouth,42.30,30AUG2021:05:59:59,56.1,52.1,58.3,49.5,51.8,1,0.0027,0.0000554562,1.7,95.1,62.15,4.2,0.009670,74.76,43.34,43.7,45.8,39.5,0,0.00,30.31,63.6,-.0004,-.0004,48.2,30AUG2021:05:59:50,46.8,30AUG2021:05:48:10
hly,FGNet,genolasouth,42.30,30AUG2021:06:59:59,59.9,52.4,55.8,49.2,51.8,46,0.1649,0.2287763,1.6,97.1,47.72,4.0,0.008730,63.86,43.85,41.0,44.2,38.9,0,0.00,30.29,63.6,0.0003,0.0003,48.2,30AUG2021:06:00:30,47.0,30AUG2021:06:04:00
hly,FGNet,genolasouth,42.30,30AUG2021:07:59:59,62.5,59.4,63.4,55.5,58.3,149,0.5359,0.9199634,0.5,336.1,42.52,2.7,0.010610,63.75,47.33,46.0,51.1,41.7,0,0.00,30.25,63.5,0.0030,0.0030,59.2,30AUG2021:07:00:10,59.3,30AUG2021:07:00:10
hly,FGNet,genolasouth,42.30,30AUG2021:08:59:59,65.9,66.1,68.8,63.1,65.1,370,1.3303,1.63634,1.0,292.9,39.73,4.1,0.011740,59.57,48.99,48.8,51.9,46.3,0,0.00,30.2,63.3,0.0086,0.0086,69.6,30AUG2021:08:00:10,71.6,30AUG2021:08:00:10
hly,FGNet,genolasouth,42.30,30AUG2021:09:59:59,69.2,70.0,73.8,67.8,69.7,478,1.7222,2.269981,1.0,290.9,33.32,3.5,0.012380,54.73,45.09,50.2,53.0,48.4,0,0.00,30.12,63.2,0.0122,0.0122,72.1,30AUG2021:09:16:50,73.3,30AUG2021:09:16:50
hly,FGNet,genolasouth,42.30,30AUG2021:10:59:59,73.9,75.2,80.8,71.8,74.8,564,2.0313,2.75604,0.9,294.1,42.36,3.2,0.013200,56.19,34.06,51.9,55.9,47.2,0,0.00,30.07,63.1,0.0153,0.0153,77.3,30AUG2021:10:21:40,79.7,30AUG2021:10:20:50
hly,FGNet,genolasouth,42.30,30AUG2021:11:59:59,80.5,82.2,85.1,78.8,81.8,744,2.6766,3.07017,1.2,331.8,45.89,3.8,0.012740,43.05,29.34,51.0,56.2,45.1,0,0.00,30.02,63.0,0.0211,0.0211,88.0,30AUG2021:11:01:50,95.3,30AUG2021:11:02:00
hly,FGNet,genolasouth,42.30,30AUG2021:12:59:59,85.4,86.6,89.1,84.1,86.0,782,2.8135,3.18132,2.1,350.2,31.48,6.0,0.011770,36.43,22.98,48.8,55.2,44.4,0,0.00,29.96,63.0,0.0234,0.0234,91.5,30AUG2021:12:07:10,99.2,30AUG2021:12:16:00
hly,FGNet,genolasouth,42.30,30AUG2021:13:59:59,87.0,87.1,89.5,83.9,87.0,712,2.5622,3.057519,3.1,67.13,42.66,6.9,0.012170,35.69,20.84,49.6,56.5,41.9,0,0.00,29.89,62.9,0.0223,0.0223,91.1,30AUG2021:13:04:30,90.0,30AUG2021:13:03:40
hly,FGNet,genolasouth,42.30,30AUG2021:14:59:59,87.6,87.7,90.6,85.2,87.3,599,2.1552,2.726818,3.4,61.31,38.44,9.8,0.012460,33.7,20.92,50.3,55.8,43.1,0,0.00,29.79,63.0,0.0193,0.0193,95.0,30AUG2021:14:59:10,100.3,30AUG2021:14:58:10
hly,FGNet,genolasouth,42.30,30AUG2021:15:59:59,86.8,85.7,86.9,84.4,85.4,448,1.6115,2.218732,3.9,55.49,23,8.2,0.012300,32.31,24.35,50.0,53.9,46.1,0,0.00,29.71,63.1,0.0151,0.0151,94.1,30AUG2021:15:33:00,98.0,30AUG2021:15:44:00
hly,FGNet,genolasouth,42.30,30AUG2021:16:59:59,87.3,85.1,88.2,82.5,83.3,314,1.1308,1.579099,2.5,82.8,29.76,8.2,0.011060,32.28,18.17,47.1,53.8,39.8,0,0.00,29.66,63.2,0.0100,0.0100,91.4,30AUG2021:16:46:30,92.4,30AUG2021:16:46:40
hly,FGNet,genolasouth,42.30,30AUG2021:17:59:59,85.0,78.7,82.9,75.1,76.0,150,0.5401,0.8540365,2.8,87.5,18.83,4.6,0.010620,28.29,23.07,46.1,49.1,42.5,0,0.00,29.63,63.4,0.0054,0.0054,80.8,30AUG2021:17:53:30,78.6,30AUG2021:18:00:00
hly,FGNet,genolasouth,42.30,30AUG2021:18:59:59,81.6,72.7,75.7,69.8,70.2,46,0.1661,0.1771985,3.4,113.9,10.93,4.7,0.010930,33.87,24.25,46.9,49.0,43.6,0,0.00,29.62,63.5,0.0012,0.0012,69.7,30AUG2021:18:55:30,67.2,30AUG2021:18:55:30
hly,FGNet,genolasouth,42.30,30AUG2021:19:59:59,78.7,71.8,75.3,69.9,69.3,1,0.0019,1E-6,3.9,109.8,18.22,7.0,0.009020,32.67,20.98,41.6,47.3,36.4,0,0.00,29.62,63.7,0.0018,0.0018,67.9,30AUG2021:19:55:50,65.2,30AUG2021:19:55:20
hly,FGNet,genolasouth,42.30,30AUG2021:20:59:59,76.2,69.8,73.7,66.0,68.1,0,0.0000,1E-6,3.5,111.8,20.36,7.2,0.010300,37.92,29.33,45.4,47.3,43.3,0,0.00,29.6,63.9,0.0013,0.0013,64.9,30AUG2021:20:59:40,62.5,30AUG2021:20:57:00
hly,FGNet,genolasouth,42.30,30AUG2021:21:59:59,72.1,63.6,66.7,59.8,62.5,0,0.0000,1E-6,2.0,88.2,49.34,5.4,0.010380,49.13,26.88,45.4,49.8,38.6,0,0.00,29.61,64.1,0.0003,0.0003,58.7,30AUG2021:21:57:50,57.6,30AUG2021:21:55:50
hly,FGNet,genolasouth,42.30,30AUG2021:22:59:59,71.1,60.1,60.9,59.3,59.7,0,0.0000,1E-6,1.3,110,45.04,4.1,0.009230,39.49,32.08,42.5,45.3,41.1,0,0.00,29.59,64.2,-.0001,-.0001,58.8,30AUG2021:22:00:40,57.8,30AUG2021:22:01:10
hly,FGNet,goshen,42.25,29AUG2021:17:59:59,84.5,82.1,85.8,77.5,80.5,173,0.6216,0.8706814,2.9,10,60.22,9.2,0.011960,36.21,25.9,49.3,54.7,46.7,0,0.00,21.69,68.4,0.0058,0.0058,78.9,29AUG2021:17:31:10,79.2,29AUG2021:17:37:20
hly,FGNet,goshen,42.25,29AUG2021:18:59:59,81.6,76.5,81.8,72.1,73.1,51,0.1850,0.1922627,2.0,146.1,60.35,4.6,0.011850,38.71,26.47,49.0,52.6,45.8,0,0.00,21.69,68.9,0.0000,0.0000,72.6,29AUG2021:18:45:00,70.2,29AUG2021:18:58:20
hly,FGNet,goshen,42.25,29AUG2021:19:59:59,77.5,72.4,75.6,66.7,69.5,1,0.0028,1E-6,2.9,153.8,40.17,4.8,0.011180,37.24,32.82,47.5,48.9,46.5,0,0.00,21.72,69.3,0.0007,0.0007,65.2,29AUG2021:19:32:50,64.1,29AUG2021:19:32:50
hly,FGNet,goshen,42.25,29AUG2021:20:59:59,75.2,71.8,74.0,70.2,69.4,0,0.0000,1E-6,4.2,93,14.17,6.4,0.010890,38.46,34.55,46.8,47.5,45.8,0,0.00,21.72,69.6,0.0013,0.0013,69.1,29AUG2021:20:58:10,65.6,29AUG2021:20:58:10
hly,FGNet,goshen,42.25,29AUG2021:21:59:59,74.2,70.2,72.3,64.9,67.0,0,0.0000,1E-6,3.3,80.3,43.18,6.0,0.010250,38.69,34.08,45.2,46.9,44.4,0,0.00,21.73,69.7,0.0008,0.0008,63.3,29AUG2021:21:53:50,61.7,29AUG2021:21:53:50
hly,FGNet,goshen,42.25,29AUG2021:22:59:59,72.2,65.9,69.0,62.4,62.2,0,0.0000,1E-6,1.7,224.6,11.68,3.9,0.010170,39.32,37.09,45.0,45.3,44.7,0,0.00,21.73,69.7,-.0002,-.0002,63.0,29AUG2021:22:58:30,60.9,29AUG2021:22:58:30
hly,FGNet,goshen,42.25,29AUG2021:23:59:59,70.9,63.6,67.9,61.2,60.2,0,0.0000,1E-6,1.3,204.2,27.02,4.8,0.009820,39.84,35.62,44.1,45.2,42.9,0,0.00,21.72,69.6,-.0005,-.0005,61.1,29AUG2021:23:18:30,59.3,29AUG2021:23:18:30
hly,FGNet,goshen,42.25,30AUG2021:00:59:59,71.0,65.1,67.5,62.4,61.1,0,0.0000,1E-6,2.6,165.9,24.93,3.9,0.009790,40.94,35.43,44.0,45.2,43.0,0,0.00,21.72,69.4,0.0003,0.0003,62.3,30AUG2021:00:36:50,60.7,30AUG2021:00:36:50
hly,FGNet,goshen,42.25,30AUG2021:01:59:59,67.9,62.9,66.8,59.5,59.7,0,0.0000,1E-6,1.4,127.8,54.35,3.6,0.009490,44.41,36.83,43.2,44.6,42.2,0,0.00,21.69,69.2,-.0005,-.0005,58.9,30AUG2021:01:44:50,56.9,30AUG2021:01:47:10
hly,FGNet,goshen,42.25,30AUG2021:02:59:59,64.9,61.0,65.4,57.6,57.9,0,0.0000,1E-6,1.6,91.4,81.5,3.9,0.009570,47.26,41.65,43.4,44.4,42.0,0,0.00,21.62,69.0,-.0004,-.0004,55.9,30AUG2021:02:59:10,55.0,30AUG2021:02:59:20
hly,FGNet,goshen,42.25,30AUG2021:03:59:59,63.1,59.0,63.1,55.5,56.3,0,0.0000,1E-6,1.8,109.2,69.48,4.7,0.009260,55.9,42.72,42.6,44.6,41.7,0,0.00,21.54,68.7,-.0003,-.0003,54.2,30AUG2021:03:58:10,51.9,30AUG2021:03:58:00
hly,FGNet,goshen,42.25,30AUG2021:04:59:59,64.4,59.8,65.0,55.4,56.8,0,0.0000,1E-6,2.0,154,42.31,5.3,0.008210,56.31,30.57,39.3,44.6,35.3,0,0.00,21.55,68.4,-.0001,-.0001,55.3,30AUG2021:04:00:10,53.1,30AUG2021:04:00:10
hly,FGNet,goshen,42.25,30AUG2021:05:59:59,63.0,60.2,68.1,55.9,58.7,1,0.0026,0.0000264517,2.2,84.5,52.15,8.3,0.008450,53.28,29.37,40.1,42.3,34.1,0,0.00,21.56,68.1,-.0000,-.0000,55.4,30AUG2021:05:56:30,53.7,30AUG2021:05:52:00
hly,FGNet,goshen,42.25,30AUG2021:06:59:59,61.3,58.8,61.0,55.8,56.7,43,0.1558,0.2258238,1.6,109.2,52.45,4.8,0.008840,51.74,44.13,41.4,43.2,39.5,0,0.00,21.56,67.8,0.0003,0.0003,55.5,30AUG2021:06:06:50,54.1,30AUG2021:06:01:00
hly,FGNet,goshen,42.25,30AUG2021:07:59:59,62.4,61.5,65.5,58.9,61.4,171,0.6172,0.923452,0.4,30.5,16.74,2.4,0.009430,56.57,42.12,43.0,48.1,40.1,0,0.00,21.57,67.5,0.0033,0.0033,61.0,30AUG2021:07:10:00,62.1,30AUG2021:07:02:40
hly,FGNet,goshen,42.25,30AUG2021:08:59:59,66.7,67.1,70.8,64.7,68.2,372,1.3405,1.642347,2.0,48.36,32.53,4.9,0.010810,55.72,42.35,46.6,50.2,42.8,0,0.00,21.52,67.2,0.0091,0.0091,66.4,30AUG2021:08:14:30,68.8,30AUG2021:08:14:50
hly,FGNet,goshen,42.25,30AUG2021:09:59:59,70.0,70.4,73.5,67.2,71.6,459,1.6509,2.27982,1.3,359.1,45.02,4.9,0.011380,49.36,42.11,48.0,52.1,44.4,0,0.00,21.48,67.0,0.0120,0.0120,71.3,30AUG2021:09:04:00,76.7,30AUG2021:09:04:10
hly,FGNet,goshen,42.25,30AUG2021:10:59:59,76.3,76.5,79.5,72.0,77.7,712,2.5624,2.783406,1.7,347.9,39.26,4.7,0.010890,43.56,30.64,46.8,49.7,43.2,0,0.00,21.45,66.9,0.0195,0.0195,76.0,30AUG2021:10:00:10,85.2,30AUG2021:10:58:10
hly,FGNet,goshen,42.25,30AUG2021:11:59:59,83.1,83.4,87.4,78.4,84.4,792,2.8526,3.090527,2.3,51.33,86.9,9.2,0.011300,41.16,19.59,47.5,56.5,39.9,0,0.00,21.43,66.9,0.0233,0.0233,81.4,30AUG2021:11:07:50,86.3,30AUG2021:11:07:50
hly,FGNet,goshen,42.25,30AUG2021:12:59:59,87.8,87.7,90.0,86.2,88.1,820,2.9522,3.218547,4.9,171,59.05,12.3,0.009300,25.71,18.25,42.6,48.1,39.2,0,0.00,21.4,67.0,0.0265,0.0265,89.0,30AUG2021:12:03:30,98.2,30AUG2021:12:17:40
hly,FGNet,goshen,42.25,30AUG2021:13:59:59,89.6,89.5,91.9,87.9,90.1,793,2.8532,3.103007,4.9,237,79.75,13.4,0.009050,24.67,15.76,41.9,48.6,37.3,0,0.00,21.34,67.3,0.0260,0.0260,91.7,30AUG2021:13:27:10,100.2,30AUG2021:13:57:30
hly,FGNet,goshen,42.25,30AUG2021:14:59:59,90.4,90.1,91.6,88.4,90.7,633,2.2774,2.784219,4.5,239.4,65.81,20.0,0.008180,23.71,12.81,39.1,48.1,32.7,0,0.00,21.29,67.8,0.0214,0.0214,92.2,30AUG2021:14:55:50,98.2,30AUG2021:14:56:00
hly,FGNet,goshen,42.25,30AUG2021:15:59:59,90.3,89.7,91.3,87.9,89.7,436,1.5703,2.274711,5.8,257.4,24.55,12.3,0.007540,21.93,12.66,37.2,46.5,31.8,0,0.00,21.26,68.3,0.0172,0.0172,91.0,30AUG2021:15:43:20,94.3,30AUG2021:15:49:00
hly,FGNet,goshen,42.25,30AUG2021:16:59:59,89.9,89.0,90.2,87.7,88.8,315,1.1328,1.616077,5.5,242.2,23.26,10.6,0.007260,21.83,11.96,36.2,45.5,30.6,0,0.00,21.24,68.7,0.0131,0.0131,88.8,30AUG2021:16:32:30,90.6,30AUG2021:16:54:10
hly,FGNet,goshen,42.25,30AUG2021:17:59:59,89.0,85.2,89.2,79.4,82.9,157,0.5654,0.8715483,2.5,251.9,22.91,9.2,0.007830,21.23,12.74,38.0,43.5,31.8,0,0.00,21.27,69.2,0.0055,0.0055,82.6,30AUG2021:17:56:20,82.6,30AUG2021:17:56:30
hly,FGNet,goshen,42.25,30AUG2021:18:59:59,85.3,81.2,83.6,76.9,78.2,57,0.2068,0.1814445,3.5,150.2,10.91,6.9,0.007580,21.24,16.01,37.3,42.9,33.7,0,0.00,21.25,69.7,0.0013,0.0013,76.5,30AUG2021:18:56:40,73.9,30AUG2021:18:56:40
hly,FGNet,goshen,42.25,30AUG2021:19:59:59,81.4,78.1,83.2,70.2,76.4,1,0.0021,1E-6,4.9,138,34.1,10.0,0.006810,24.6,16.04,34.7,38.4,33.1,0,0.00,21.22,70.0,0.0028,0.0028,70.0,30AUG2021:19:46:50,67.5,30AUG2021:19:44:30
hly,FGNet,goshen,42.25,30AUG2021:20:59:59,76.8,71.4,76.6,67.6,67.7,0,0.0000,1E-6,2.9,159.7,44.39,7.1,0.007760,29.28,19.47,38.0,41.0,34.1,0,0.00,21.22,70.2,0.0012,0.0012,67.4,30AUG2021:20:03:00,65.0,30AUG2021:20:04:00
hly,FGNet,goshen,42.25,30AUG2021:21:59:59,77.7,74.3,77.8,68.8,72.2,0,0.0000,1E-6,3.5,147.9,18.59,8.1,0.007030,23.99,19.45,35.5,38.2,33.8,0,0.00,21.22,70.3,0.0017,0.0017,68.5,30AUG2021:21:31:50,66.6,30AUG2021:21:25:00
hly,FGNet,goshen,42.25,30AUG2021:22:59:59,76.9,73.9,79.6,69.6,71.7,0,0.0000,1E-6,3.2,158.9,34.26,10.8,0.007390,27.85,18.95,36.7,39.6,33.6,0,0.00,21.21,70.3,0.0014,0.0014,68.9,30AUG2021:22:28:30,67.6,30AUG2021:22:26:40
hly,FGNet,huston,43.02,29AUG2021:17:59:59,82.0,82.0,84.3,79.2,79.5,205,0.7389,0.3912219,1.5,330.7,23.5,2.6,0.014770,59.63,28.05,54.6,64.4,47.0,0,0.00,13.21,69.5,0.0043,0.0043,81.7,29AUG2021:17:46:40,84.3,29AUG2021:17:43:40
hly,FGNet,huston,43.02,29AUG2021:18:59:59,78.0,72.4,80.0,65.1,70.3,87,0.3113,0.01968652,1.8,307.7,23.03,2.3,0.014930,61.58,31.52,55.1,62.2,45.1,0,0.00,13.2,70.2,0.0010,0.0010,64.1,29AUG2021:19:00:00,63.8,29AUG2021:19:00:00
hly,FGNet,huston,43.02,29AUG2021:19:59:59,77.6,60.4,65.1,56.6,60.5,7,0.0266,1E-6,1.2,316.6,37.83,2.7,0.009250,34.2,23.29,42.4,47.4,38.4,0,0.00,13.19,70.6,-.0006,-.0006,55.0,29AUG2021:20:00:00,54.3,29AUG2021:20:00:00
hly,FGNet,huston,43.02,29AUG2021:20:59:59,75.3,62.6,72.2,55.8,59.4,0,0.0000,1E-6,3.9,221.2,16.39,6.5,0.009980,41.59,23.19,44.3,48.8,38.3,0,0.00,13.19,70.8,0.0012,0.0012,54.4,29AUG2021:20:15:00,53.6,29AUG2021:20:15:10
hly,FGNet,huston,43.02,29AUG2021:21:59:59,71.0,63.6,69.0,57.0,59.3,0,0.0000,1E-6,3.5,254.8,15.32,5.5,0.010320,46.65,35.14,45.4,47.9,42.7,0,0.00,13.18,70.8,0.0007,0.0007,55.7,29AUG2021:21:53:30,54.9,29AUG2021:21:53:40
hly,FGNet,huston,43.02,29AUG2021:22:59:59,67.1,54.7,58.0,53.3,54.1,0,0.0000,1E-6,1.4,328.8,48.89,2.9,0.010660,57.3,36.24,46.2,50.6,43.0,0,0.00,13.18,70.7,-.0007,-.0007,51.7,29AUG2021:22:54:50,51.0,29AUG2021:22:54:50
hly,FGNet,huston,43.02,29AUG2021:23:59:59,66.5,55.0,57.7,53.6,54.4,0,0.0000,1E-6,1.5,20.09,20.84,4.6,0.011630,56.78,46.86,48.6,50.7,47.0,0,0.00,13.17,70.4,-.0006,-.0006,52.3,29AUG2021:23:02:30,51.4,29AUG2021:23:01:40
hly,FGNet,huston,43.02,30AUG2021:00:59:59,64.7,52.3,54.4,51.2,52.1,0,0.0000,1E-6,1.5,190.2,24.05,3.3,0.010940,56.67,47.4,46.9,48.5,44.9,0,0.00,13.17,70.2,-.0006,-.0006,50.0,30AUG2021:00:48:00,49.3,30AUG2021:00:48:10
hly,FGNet,huston,43.02,30AUG2021:01:59:59,63.4,54.6,57.8,52.0,52.6,0,0.0000,1E-6,3.4,247.5,31.39,5.3,0.010710,67.54,47.07,46.4,48.1,44.8,0,0.00,13.18,69.8,0.0002,0.0002,51.0,30AUG2021:01:04:50,49.7,30AUG2021:01:01:00
hly,FGNet,huston,43.02,30AUG2021:02:59:59,59.6,57.0,58.0,54.4,55.3,0,0.0000,1E-6,3.7,298.4,11.71,5.8,0.010470,67.48,55.11,45.8,48.1,44.0,0,0.00,13.17,69.5,0.0001,0.0001,52.7,30AUG2021:02:56:20,51.7,30AUG2021:02:56:40
hly,FGNet,huston,43.02,30AUG2021:03:59:59,62.6,58.6,60.9,55.5,55.3,0,0.0000,1E-6,4.0,321.2,15.77,7.0,0.009070,55.31,41.33,42.0,44.4,39.0,0,0.00,13.17,69.2,0.0006,0.0006,53.7,30AUG2021:03:21:30,52.2,30AUG2021:03:22:50
hly,FGNet,huston,43.02,30AUG2021:04:59:59,57.7,53.7,59.7,50.9,51.9,0,0.0000,1E-6,2.9,286.6,15.19,4.6,0.008630,60.65,41.14,40.7,42.0,38.6,0,0.00,13.17,68.8,0.0000,0.0000,48.5,30AUG2021:05:00:00,47.8,30AUG2021:05:00:00
hly,FGNet,huston,43.02,30AUG2021:05:59:59,57.4,49.6,54.4,47.8,48.2,0,0.0006,0.09352487,3.3,295.6,21.95,4.7,0.008390,58.43,44.24,40.0,41.7,37.4,0,0.00,13.19,68.5,0.0016,0.0016,46.5,30AUG2021:05:40:20,45.6,30AUG2021:05:40:50
hly,FGNet,huston,43.02,30AUG2021:06:59:59,56.8,52.8,54.2,51.5,50.3,23,0.0842,0.6676822,3.3,284.5,9.19,4.3,0.008240,57.47,47.01,39.5,41.6,37.6,0,0.00,13.2,68.2,0.0021,0.0021,50.5,30AUG2021:06:09:50,49.2,30AUG2021:06:06:50
hly,FGNet,huston,43.02,30AUG2021:07:59:59,60.4,58.7,66.8,53.8,57.1,146,0.5250,1.352718,2.1,295.1,19.95,3.8,0.009200,57.47,46.23,42.4,47.0,40.5,0,0.00,13.21,67.9,0.0042,0.0042,55.9,30AUG2021:07:00:10,54.0,30AUG2021:07:00:20
hly,FGNet,huston,43.02,30AUG2021:08:59:59,66.3,66.8,68.6,65.2,67.0,299,1.0763,1.97565,1.8,34.25,35.49,4.6,0.010800,58.11,38.39,46.5,50.8,41.4,0,0.00,13.21,67.6,0.0079,0.0079,68.5,30AUG2021:08:57:00,69.0,30AUG2021:08:00:30
hly,FGNet,huston,43.02,30AUG2021:09:59:59,66.2,66.8,69.8,65.1,67.2,353,1.2697,2.491324,1.6,37.46,36.34,3.9,0.010880,57.65,42.69,46.8,50.3,43.9,0,0.00,13.17,67.3,0.0093,0.0093,67.9,30AUG2021:09:13:30,71.6,30AUG2021:09:13:40
hly,FGNet,huston,43.02,30AUG2021:10:59:59,70.5,71.4,74.2,69.0,72.2,528,1.9001,2.851533,1.4,76.9,54.93,4.4,0.010330,54.86,31.9,45.3,53.0,40.2,0,0.00,13.15,67.2,0.0140,0.0140,72.7,30AUG2021:10:03:20,80.9,30AUG2021:10:03:50
hly,FGNet,huston,43.02,30AUG2021:11:59:59,72.7,73.8,75.5,72.5,74.9,585,2.1048,2.994774,2.8,141.2,37.41,6.4,0.011730,54.16,32.09,48.7,55.0,41.8,0,0.00,13.09,67.2,0.0163,0.0163,76.0,30AUG2021:11:09:20,82.3,30AUG2021:11:46:10
hly,FGNet,huston,43.02,30AUG2021:12:59:59,74.6,75.5,77.2,73.6,76.9,611,2.2007,2.947473,3.6,131,25.44,6.9,0.012010,50.26,32.18,49.4,53.5,44.0,0,0.00,13.09,67.4,0.0175,0.0175,78.7,30AUG2021:12:00:10,84.5,30AUG2021:12:00:10
hly,FGNet,huston,43.02,30AUG2021:13:59:59,78.4,79.2,81.1,76.8,80.7,648,2.3317,2.713233,3.8,104.4,25.98,8.0,0.011100,43.08,28.32,47.3,53.6,43.3,0,0.00,13.1,67.7,0.0190,0.0190,84.6,30AUG2021:13:15:00,95.3,30AUG2021:13:04:20
hly,FGNet,huston,43.02,30AUG2021:14:59:59,81.4,82.3,84.5,80.3,83.7,610,2.1960,2.285411,3.2,107.7,30.41,7.8,0.011160,37.13,26.29,47.4,53.3,43.6,0,0.00,13.07,68.1,0.0176,0.0176,87.6,30AUG2021:14:12:10,98.8,30AUG2021:14:06:00
hly,FGNet,huston,43.02,30AUG2021:15:59:59,82.7,83.2,84.5,82.0,84.7,523,1.8819,1.718828,3.8,82.9,28.82,7.8,0.010430,33.92,22.25,45.6,51.4,40.7,0,0.00,13.04,68.5,0.0155,0.0155,88.0,30AUG2021:15:26:20,98.2,30AUG2021:15:10:40
