#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,21NOV2021:19:59:59,35.7,33.6,35.1,32.5,32.4,0,0.0000,1E-6,1.6,72.48,30.35,3.1,0.005240,77.38,70.81,28.2,28.8,27.2,0,0.00,17.39,46.0,-.0006,-.0006,29.0,21NOV2021:19:13:20,27.9,21NOV2021:19:10:50
hly,FGNet,genolamid,42.08,21NOV2021:20:59:59,35.3,32.5,35.1,29.4,31.2,0,0.0000,1E-6,0.9,47.67,52.99,2.3,0.005060,77.94,68.25,27.4,28.4,25.5,0,0.00,17.37,45.7,-.0008,-.0008,27.3,21NOV2021:20:23:20,26.8,21NOV2021:20:20:50
hly,FGNet,genolamid,42.08,21NOV2021:21:59:59,34.0,32.1,32.9,29.7,31.0,0,0.0000,1E-6,0.6,343.7,29.46,2.1,0.005010,77.79,72.44,27.1,28.1,25.7,0,0.00,17.37,45.3,-.0008,-.0008,27.2,21NOV2021:21:51:30,26.6,21NOV2021:22:00:00
hly,FGNet,genolamid,42.08,21NOV2021:22:59:59,34.3,32.6,34.7,31.1,31.6,0,0.0000,1E-6,1.4,105.2,29.88,4.5,0.005020,79.8,68.12,27.2,27.7,26.6,0,0.00,17.36,44.8,-.0006,-.0006,27.5,21NOV2021:22:01:50,26.2,21NOV2021:22:01:00
hly,FGNet,genolasouth,42.30,20NOV2021:17:59:59,41.4,40.2,43.1,37.6,39.4,2,0.0055,0.0000988896,3.6,116,38.45,7.9,0.005760,69.69,58.72,30.6,31.4,29.6,0,0.00,28.07,42.0,0.0003,0.0003,34.6,20NOV2021:17:58:20,32.0,20NOV2021:17:57:20
hly,FGNet,genolasouth,42.30,20NOV2021:18:59:59,39.7,38.0,40.1,36.1,36.6,0,0.0000,1E-6,3.7,115.7,16.77,5.8,0.005580,69.42,65.44,29.8,30.3,29.5,0,0.00,28.08,42.0,0.0003,0.0003,33.9,20NOV2021:18:18:30,31.5,20NOV2021:18:17:00
hly,FGNet,genolasouth,42.30,20NOV2021:19:59:59,37.1,34.0,37.4,30.8,33.0,0,0.0000,1E-6,1.7,58.4,70.37,4.7,0.005500,77.27,69.48,29.4,30.0,28.8,26.39097,0.00,28.08,42.1,-.0001,-.0001,29.0,20NOV2021:19:48:40,26.3,20NOV2021:19:55:50
hly,FGNet,genolasouth,42.30,20NOV2021:20:59:59,35.9,31.2,34.5,29.6,30.4,0,0.0000,1E-6,1.1,118.9,51.98,4.7,0.005360,78.66,70.57,28.8,29.3,28.1,100,0.00,28.08,42.1,-.0002,-.0002,27.0,20NOV2021:20:32:10,25.0,20NOV2021:20:36:40
hly,FGNet,genolasouth,42.30,20NOV2021:21:59:59,35.9,30.1,31.1,28.8,29.6,0,0.0000,1E-6,1.3,166.9,75.78,3.1,0.005140,76.32,67.63,27.7,28.3,26.6,100,0.00,28.08,42.2,-.0001,-.0001,26.9,20NOV2021:21:26:40,24.1,20NOV2021:21:57:20
hly,FGNet,genolasouth,42.30,20NOV2021:22:59:59,34.2,28.5,30.0,27.6,28.0,0,0.0000,1E-6,1.3,166,82.7,3.2,0.005080,78.88,72.45,27.5,28.1,26.7,58.33811,0.00,28.09,42.2,-.0002,-.0002,25.2,20NOV2021:22:45:00,23.1,20NOV2021:22:45:30
hly,FGNet,genolasouth,42.30,20NOV2021:23:59:59,34.3,27.8,28.4,27.2,27.8,0,0.0000,1E-6,0.9,133.2,24.74,2.9,0.005040,77.89,72.6,27.3,28.0,26.5,93.8967,0.00,28.08,42.2,-.0002,-.0002,25.1,20NOV2021:23:31:20,23.0,20NOV2021:23:56:30
hly,FGNet,genolasouth,42.30,21NOV2021:00:59:59,33.0,26.8,27.5,25.6,26.5,0,0.0000,1E-6,0.8,92.5,55.66,2.8,0.004960,83.4,73,26.9,27.5,25.7,100,0.00,28.08,42.1,-.0003,-.0003,24.1,21NOV2021:00:38:00,21.9,21NOV2021:00:54:20
hly,FGNet,genolasouth,42.30,21NOV2021:01:59:59,32.1,27.6,30.5,26.1,27.0,0,0.0000,1E-6,1.9,130.7,25.58,3.4,0.005030,86.5,75.94,27.2,28.4,25.8,100,0.00,28.08,42.0,-.0001,-.0001,24.5,21NOV2021:01:02:30,22.8,21NOV2021:01:43:40
hly,FGNet,genolasouth,42.30,21NOV2021:02:59:59,32.2,29.3,30.9,26.2,28.3,0,0.0000,1E-6,2.0,81.2,60.54,4.9,0.005070,86,80.5,27.4,28.3,25.7,100,0.00,28.08,42.0,-.0001,-.0001,24.4,21NOV2021:02:56:30,22.6,21NOV2021:02:55:40
hly,FGNet,genolasouth,42.30,21NOV2021:03:59:59,28.9,25.7,27.3,24.6,25.2,0,0.0000,1E-6,1.3,102.1,34.82,3.4,0.004700,89.7,84.8,25.6,26.8,24.8,100,0.00,28.08,41.9,-.0002,-.0002,22.9,21NOV2021:03:31:10,20.4,21NOV2021:03:22:40
hly,FGNet,genolasouth,42.30,21NOV2021:04:59:59,29.4,26.5,29.6,24.6,25.7,0,0.0000,1E-6,1.8,90.8,50.14,4.8,0.004680,88.5,82.2,25.5,26.7,24.1,100,0.00,28.09,41.8,-.0002,-.0002,22.4,21NOV2021:04:56:20,20.9,21NOV2021:04:48:50
hly,FGNet,genolasouth,42.30,21NOV2021:05:59:59,29.1,24.7,25.5,23.9,24.4,0,0.0000,1E-6,1.4,106.1,38.7,2.9,0.004700,88.6,84.6,25.6,26.5,24.4,100,0.00,28.09,41.7,-.0002,-.0002,21.8,21NOV2021:05:25:20,19.6,21NOV2021:05:17:00
hly,FGNet,genolasouth,42.30,21NOV2021:06:59:59,28.0,23.3,24.7,22.5,23.1,0,0.0001,1E-6,0.7,42.02,49.85,2.1,0.004600,92.6,83.8,25.1,26.8,24.1,100,0.00,28.09,41.5,-.0003,-.0003,20.4,21NOV2021:06:40:40,18.0,21NOV2021:06:41:50
hly,FGNet,genolasouth,42.30,21NOV2021:07:59:59,26.8,23.1,25.9,21.9,22.8,8,0.0284,0.04654361,1.4,117.4,48.33,3.3,0.004500,92.6,88.4,24.5,25.7,23.2,100,0.00,28.08,41.4,-.0005,-.0005,20.0,21NOV2021:07:07:10,18.2,21NOV2021:07:15:50
hly,FGNet,genolasouth,42.30,21NOV2021:08:59:59,29.6,27.9,32.0,25.1,27.3,99,0.3565,0.5030335,0.6,309.6,60.11,3.7,0.004850,91.4,83.9,26.3,28.2,24.5,100,0.00,28.07,41.3,0.0007,0.0007,24.0,21NOV2021:08:06:30,22.2,21NOV2021:08:10:10
hly,FGNet,genolasouth,42.30,21NOV2021:09:59:59,33.7,33.3,36.4,31.2,32.7,244,0.8795,1.066023,0.5,286,21.04,2.4,0.005180,85.3,72.54,28.0,29.5,27.4,100,0.00,28.07,41.1,0.0031,0.0031,32.0,21NOV2021:09:33:20,32.9,21NOV2021:09:33:30
hly,FGNet,genolasouth,42.30,21NOV2021:10:59:59,38.3,38.7,41.8,35.3,38.5,387,1.3922,1.501856,1.3,229.8,79.73,4.4,0.005590,74.12,68.34,29.8,31.2,27.9,100,0.00,28.05,41.0,0.0058,0.0058,37.1,21NOV2021:10:03:10,41.9,21NOV2021:10:59:50
hly,FGNet,genolasouth,42.30,21NOV2021:11:59:59,40.2,40.7,42.9,38.6,40.4,476,1.7117,1.7553,2.4,281.1,38.63,5.1,0.005940,73.62,67.25,31.3,32.2,30.3,100,0.00,28.05,40.9,0.0075,0.0075,40.2,21NOV2021:11:15:20,42.1,21NOV2021:11:00:10
hly,FGNet,genolasouth,42.30,21NOV2021:12:59:59,42.4,43.1,46.0,40.6,42.9,474,1.7045,1.806978,1.8,229.9,72.11,4.7,0.005790,69.88,56.24,30.7,32.1,28.9,38.6142,0.00,28.04,40.7,0.0080,0.0080,41.7,21NOV2021:12:06:20,43.7,21NOV2021:12:06:20
hly,FGNet,genolasouth,42.30,21NOV2021:13:59:59,44.4,45.3,47.6,43.5,44.8,421,1.5157,1.648946,1.8,231.9,71.94,5.5,0.005430,57.6,51.24,29.1,30.3,27.5,0,0.00,28.07,40.6,0.0073,0.0073,51.4,21NOV2021:13:42:50,47.0,21NOV2021:13:39:10
hly,FGNet,genolasouth,42.30,21NOV2021:14:59:59,45.4,46.5,49.1,44.9,46.0,328,1.1819,1.288266,1.9,299.1,39.73,5.7,0.005580,56.39,51.66,29.8,30.7,29.2,0,0.00,28.06,40.5,0.0055,0.0055,51.2,21NOV2021:14:57:10,46.1,21NOV2021:14:59:30
hly,FGNet,genolasouth,42.30,21NOV2021:15:59:59,45.4,45.7,48.1,44.7,45.5,153,0.5517,0.773932,2.4,47.74,59.18,6.4,0.005390,55.48,48.27,28.9,31.0,26.8,0,0.00,28.06,40.5,0.0027,0.0027,47.6,21NOV2021:15:54:50,43.9,21NOV2021:16:00:00
hly,FGNet,genolasouth,42.30,21NOV2021:16:59:59,43.7,42.8,44.9,38.9,42.2,53,0.1912,0.2012927,3.4,49.64,24.03,7.4,0.005170,60.12,47.48,27.9,29.0,25.8,0,0.00,28.04,40.5,0.0002,0.0002,37.6,21NOV2021:16:56:40,33.7,21NOV2021:16:56:40
hly,FGNet,genolasouth,42.30,21NOV2021:17:59:59,39.8,36.4,40.7,33.0,35.7,1,0.0051,0.0000419563,1.0,349.4,35.49,4.4,0.005100,65.53,57.82,27.6,28.7,26.7,0,0.00,28.03,40.5,-.0006,-.0006,29.6,21NOV2021:17:59:20,26.9,21NOV2021:17:58:30
hly,FGNet,genolasouth,42.30,21NOV2021:18:59:59,36.6,31.1,33.6,29.2,30.8,0,0.0000,1E-6,0.7,154.3,40.15,2.8,0.005000,75.08,64.27,27.1,27.8,26.3,39.44761,0.00,28.04,40.6,-.0007,-.0007,25.6,21NOV2021:18:59:30,24.0,21NOV2021:18:59:30
hly,FGNet,genolasouth,42.30,21NOV2021:19:59:59,34.4,29.2,30.1,28.4,29.1,0,0.0000,1E-6,1.1,114.8,20.13,2.5,0.005030,76.66,72.77,27.2,28.1,26.5,31.66917,0.00,28.04,40.6,-.0006,-.0006,25.1,21NOV2021:19:51:30,23.5,21NOV2021:19:01:50
hly,FGNet,genolasouth,42.30,21NOV2021:20:59:59,34.3,28.3,29.3,27.8,28.1,0,0.0000,1E-6,1.0,145.1,23.05,2.8,0.005140,78.77,71.79,27.7,28.5,26.0,0,0.00,28.04,40.7,-.0006,-.0006,24.9,21NOV2021:20:15:00,23.4,21NOV2021:20:10:20
hly,FGNet,genolasouth,42.30,21NOV2021:21:59:59,33.8,27.2,28.2,26.5,27.1,0,0.0000,1E-6,0.8,98.1,18.12,2.0,0.005000,79.32,73.14,27.1,27.8,26.0,46.67044,0.00,28.04,40.7,-.0007,-.0007,24.1,21NOV2021:21:56:20,22.4,21NOV2021:21:30:50
hly,FGNet,genolasouth,42.30,21NOV2021:22:59:59,33.0,28.7,31.7,26.7,28.2,0,0.0000,1E-6,2.3,132.9,18.84,4.6,0.004860,78.23,73.12,26.4,27.8,25.0,100,0.00,28.04,40.7,-.0004,-.0004,23.9,21NOV2021:22:06:40,22.5,21NOV2021:22:05:10
hly,FGNet,goshen,42.25,20NOV2021:17:59:59,42.2,41.4,43.3,39.3,40.9,2,0.0067,0.0001705684,4.4,71.89,17.87,9.8,0.005720,63.88,59.52,30.4,30.7,29.6,0,0.00,20.79,44.2,0.0005,0.0005,38.4,20NOV2021:17:54:50,35.4,20NOV2021:17:59:20
hly,FGNet,goshen,42.25,20NOV2021:18:59:59,39.4,37.8,40.6,34.2,36.5,0,0.0000,1E-6,2.1,83.2,81.6,7.2,0.005450,69.87,62.4,29.2,29.9,27.9,0,0.00,20.9,44.3,0.0000,0.0000,32.9,20NOV2021:18:34:20,30.7,20NOV2021:18:34:20
hly,FGNet,goshen,42.25,20NOV2021:19:59:59,38.4,37.2,39.6,35.1,35.8,0,0.0000,1E-6,2.9,163.9,19.53,5.3,0.005290,69.17,65.03,28.5,29.3,27.8,0,0.00,20.81,44.3,0.0002,0.0002,33.2,20NOV2021:19:47:10,31.9,20NOV2021:19:47:10
hly,FGNet,goshen,42.25,20NOV2021:20:59:59,37.5,36.7,39.0,34.5,35.7,0,0.0000,1E-6,3.6,151.4,23.47,7.3,0.005160,69.4,66.14,27.9,28.4,27.4,0,0.00,20.81,44.3,0.0002,0.0002,33.0,20NOV2021:20:19:00,30.9,20NOV2021:20:19:00
hly,FGNet,goshen,42.25,20NOV2021:21:59:59,35.7,34.2,37.1,31.7,32.8,0,0.0000,1E-6,3.0,201.3,35.1,6.2,0.005050,74.26,67.37,27.3,28.2,25.8,0,0.00,20.79,44.2,0.0001,0.0001,30.8,20NOV2021:21:07:20,29.7,20NOV2021:21:09:10
hly,FGNet,goshen,42.25,20NOV2021:22:59:59,36.4,35.3,36.5,32.9,34.1,0,0.0000,1E-6,4.0,155.7,11.56,6.1,0.005070,70.99,68.77,27.4,27.6,27.1,0,0.00,20.78,44.0,0.0002,0.0002,31.8,20NOV2021:22:07:20,30.1,20NOV2021:22:07:20
hly,FGNet,goshen,42.25,20NOV2021:23:59:59,36.6,35.8,37.0,29.9,35.0,0,0.0000,1E-6,4.1,150,13.58,6.6,0.005090,70.13,68.14,27.5,27.8,26.6,0,0.00,20.79,43.8,0.0003,0.0003,29.4,21NOV2021:00:00:00,28.8,21NOV2021:00:00:00
hly,FGNet,goshen,42.25,21NOV2021:00:59:59,34.8,33.4,36.0,29.9,31.8,0,0.0000,1E-6,2.5,193.3,39.63,4.9,0.004980,76.26,67.29,27.0,27.5,25.1,0,0.00,20.79,43.7,0.0000,0.0000,29.3,21NOV2021:00:00:10,28.4,21NOV2021:00:00:40
hly,FGNet,goshen,42.25,21NOV2021:01:59:59,34.6,33.3,34.4,32.0,31.6,0,0.0000,1E-6,2.6,143.4,7.912,4.9,0.005020,75.13,73.04,27.2,27.4,27.0,0,0.00,20.8,43.5,0.0000,0.0000,30.5,21NOV2021:01:49:10,27.9,21NOV2021:01:37:00
hly,FGNet,goshen,42.25,21NOV2021:02:59:59,33.9,32.6,34.7,27.5,31.3,0,0.0000,1E-6,2.0,164,29.11,4.6,0.005030,79.19,74.45,27.2,27.7,26.5,0,0.00,20.81,43.3,-.0001,-.0001,26.5,21NOV2021:02:55:40,25.2,21NOV2021:02:55:50
hly,FGNet,goshen,42.25,21NOV2021:03:59:59,32.4,30.9,32.8,29.0,29.5,0,0.0000,1E-6,1.3,147.5,16.51,3.1,0.005010,82,78.94,27.1,27.6,26.5,24.72418,0.00,20.81,43.1,-.0002,-.0002,26.7,21NOV2021:03:59:50,24.5,21NOV2021:03:59:40
hly,FGNet,goshen,42.25,21NOV2021:04:59:59,31.4,30.3,32.3,28.6,29.1,0,0.0000,1E-6,1.2,119.3,26.57,3.7,0.005000,86.8,81.4,27.1,27.6,26.4,100,0.00,20.81,42.8,-.0002,-.0002,26.5,21NOV2021:04:19:40,24.9,21NOV2021:04:00:10
hly,FGNet,goshen,42.25,21NOV2021:05:59:59,30.4,28.9,31.1,26.9,27.7,0,0.0000,1E-6,0.9,142.9,45.85,3.5,0.004940,88.7,84.5,26.8,27.3,26.1,32.22477,0.00,20.77,42.6,-.0003,-.0003,25.6,21NOV2021:05:43:00,24.1,21NOV2021:05:43:30
hly,FGNet,goshen,42.25,21NOV2021:06:59:59,29.6,28.5,30.4,25.8,27.2,0,0.0001,1E-6,1.7,220.3,64.17,3.2,0.004870,89.6,86.3,26.4,27.0,25.6,0,0.00,20.75,42.4,-.0002,-.0002,24.6,21NOV2021:06:18:50,23.6,21NOV2021:06:18:50
hly,FGNet,goshen,42.25,21NOV2021:07:59:59,29.9,28.9,30.6,27.1,27.4,9,0.0335,0.04651531,1.7,157,36.68,3.9,0.004900,88.4,85.7,26.6,27.0,26.2,0,0.00,20.74,42.2,-.0007,-.0007,26.0,21NOV2021:07:11:20,25.0,21NOV2021:07:12:50
hly,FGNet,goshen,42.25,21NOV2021:08:59:59,30.1,29.6,31.5,28.0,28.6,61,0.2210,0.5038725,1.2,134,58.23,3.4,0.004900,89.3,85.2,26.6,27.7,25.5,13.33439,0.00,20.74,42.0,0.0007,0.0007,27.4,21NOV2021:08:45:10,26.1,21NOV2021:08:42:20
hly,FGNet,goshen,42.25,21NOV2021:09:59:59,33.5,34.2,38.1,30.8,34.8,314,1.1313,1.068447,1.0,127,56.39,2.9,0.005200,87.6,74.41,28.0,29.4,27.0,2.222399,0.00,20.64,41.8,0.0039,0.0039,32.5,21NOV2021:09:04:20,31.2,21NOV2021:09:00:10
hly,FGNet,goshen,42.25,21NOV2021:10:59:59,36.4,37.1,41.6,35.1,37.9,412,1.4845,1.507598,1.7,65.68,54.8,3.4,0.005430,78.48,70.51,29.1,30.1,28.4,89.45187,0.00,20.61,41.6,0.0059,0.0059,36.7,21NOV2021:10:01:00,42.1,21NOV2021:10:03:30
hly,FGNet,goshen,42.25,21NOV2021:11:59:59,39.1,39.7,43.4,37.7,40.8,480,1.7268,1.765906,1.9,15.2,46.63,5.3,0.005490,72.05,65.08,29.4,30.8,28.5,0,0.00,20.62,41.5,0.0075,0.0075,41.0,21NOV2021:11:16:00,46.9,21NOV2021:11:15:50
hly,FGNet,goshen,42.25,21NOV2021:12:59:59,40.9,41.7,44.5,39.5,42.9,499,1.7950,1.815595,2.4,39.81,54.65,5.5,0.005590,68.17,60.97,29.8,30.7,29.0,0,0.00,20.66,41.3,0.0081,0.0081,41.6,21NOV2021:12:11:20,49.7,21NOV2021:12:11:10
hly,FGNet,goshen,42.25,21NOV2021:13:59:59,42.3,43.1,46.1,41.3,44.4,454,1.6345,1.660627,2.6,336.1,33.22,6.8,0.005020,62.26,48.51,27.2,29.5,25.0,0,0.00,20.69,41.2,0.0076,0.0076,42.8,21NOV2021:13:07:40,49.7,21NOV2021:13:48:40
hly,FGNet,goshen,42.25,21NOV2021:14:59:59,44.0,44.7,47.0,43.0,46.1,361,1.2979,1.302631,2.0,360,54.68,6.6,0.004820,52.07,46.96,26.2,27.3,25.1,0,0.00,20.69,41.2,0.0059,0.0059,44.2,21NOV2021:14:09:20,48.5,21NOV2021:14:50:50
hly,FGNet,goshen,42.25,21NOV2021:15:59:59,44.1,44.8,45.9,44.0,45.9,232,0.8358,0.7823055,3.0,349.6,30.67,5.7,0.005100,54.62,48.56,27.6,28.9,25.9,0,0.00,20.69,41.2,0.0035,0.0035,44.6,21NOV2021:15:59:30,47.7,21NOV2021:15:59:50
hly,FGNet,goshen,42.25,21NOV2021:16:59:59,42.5,41.7,44.4,37.2,41.8,80,0.2873,0.2064968,2.8,31.04,94,6.9,0.004720,54.44,47.28,25.7,27.6,24.3,0,0.00,20.7,41.3,0.0004,0.0004,36.6,21NOV2021:16:53:50,34.2,21NOV2021:16:57:40
hly,FGNet,goshen,42.25,21NOV2021:17:59:59,38.8,37.0,39.4,35.0,35.4,2,0.0057,0.0000925816,2.3,132.6,18.48,3.9,0.005080,69.13,53.23,27.5,28.8,24.5,0,0.00,20.72,41.4,-.0004,-.0004,33.6,21NOV2021:17:59:50,31.1,21NOV2021:17:59:50
hly,FGNet,goshen,42.25,21NOV2021:18:59:59,36.6,35.2,36.9,33.4,33.9,0,0.0000,1E-6,3.1,160.7,8.68,5.1,0.005200,74.25,68.14,28.0,28.7,27.4,0,0.00,20.78,41.5,-.0003,-.0003,32.2,21NOV2021:18:09:40,30.6,21NOV2021:18:09:50
hly,FGNet,goshen,42.25,21NOV2021:19:59:59,36.0,35.0,36.7,33.4,33.7,0,0.0000,1E-6,3.9,152.7,7.061,6.4,0.005030,72.99,67.76,27.2,28.3,26.4,0,0.00,20.72,41.5,-.0002,-.0002,32.5,21NOV2021:19:31:30,30.3,21NOV2021:19:07:40
hly,FGNet,goshen,42.25,21NOV2021:20:59:59,35.7,34.5,36.6,30.8,33.3,0,0.0000,1E-6,3.4,157,16.12,6.3,0.004890,71.55,67.28,26.5,27.0,25.7,0,0.00,20.72,41.5,-.0002,-.0002,30.0,21NOV2021:20:32:50,28.2,21NOV2021:20:34:40
hly,FGNet,goshen,42.25,21NOV2021:21:59:59,36.1,35.3,38.1,32.1,34.2,0,0.0000,1E-6,4.1,156.7,25.21,7.8,0.004620,69.07,59.15,25.2,25.9,24.5,0,0.00,20.74,41.5,-.0000,-.0000,30.3,21NOV2021:21:27:00,28.6,21NOV2021:21:27:10
hly,FGNet,goshen,42.25,21NOV2021:22:59:59,35.6,34.8,36.1,33.0,33.7,0,0.0000,1E-6,2.6,146.8,15.53,4.8,0.004460,65.65,61.56,24.4,25.0,23.6,0,0.00,20.76,41.4,-.0003,-.0003,30.7,21NOV2021:22:17:50,27.9,21NOV2021:22:04:50
hly,FGNet,huston,43.02,20NOV2021:17:59:59,42.0,38.2,43.0,35.2,36.0,4,0.0138,1E-6,1.5,330.8,26.8,3.2,0.006040,69.31,63.22,31.7,32.3,30.7,0,0.00,17.79,44.8,-.0005,-.0005,33.8,20NOV2021:17:37:40,32.1,20NOV2021:17:37:50
hly,FGNet,huston,43.02,20NOV2021:18:59:59,42.3,35.6,38.2,34.1,31.5,0,0.0001,1E-6,2.1,327.3,18.3,3.2,0.005570,65.77,59.14,29.7,30.7,28.9,0,0.00,17.79,44.9,-.0004,-.0004,32.8,20NOV2021:18:55:50,31.0,20NOV2021:18:56:10
hly,FGNet,huston,43.02,20NOV2021:19:59:59,41.3,34.7,36.2,33.1,30.6,0,0.0001,1E-6,2.7,321.2,29.37,3.9,0.005430,64.35,59.51,29.1,29.5,28.8,0,0.00,17.79,44.8,-.0002,-.0002,32.0,20NOV2021:19:44:50,30.7,20NOV2021:19:45:10
hly,FGNet,huston,43.02,20NOV2021:20:59:59,39.6,35.5,38.1,32.6,32.3,0,0.0001,1E-6,4.6,265.2,22.03,8.2,0.005650,78.37,60.17,30.1,31.8,28.7,0,0.00,17.8,44.6,0.0000,0.0000,31.5,20NOV2021:20:27:30,30.5,20NOV2021:20:27:50
hly,FGNet,huston,43.02,20NOV2021:21:59:59,37.8,35.9,37.9,33.5,32.7,0,0.0001,1E-6,4.4,261.3,10.18,7.3,0.005980,78.51,75.71,31.5,32.0,31.0,0,0.00,17.8,44.3,-.0002,-.0002,32.2,20NOV2021:21:21:20,31.5,20NOV2021:21:44:00
hly,FGNet,huston,43.02,20NOV2021:22:59:59,37.3,34.8,36.6,33.1,30.2,0,0.0001,1E-6,3.8,259.3,9.79,5.5,0.005830,79.69,75.27,30.9,31.3,30.4,0,0.00,17.8,44.1,-.0002,-.0002,32.0,20NOV2021:22:06:10,30.8,20NOV2021:22:06:40
hly,FGNet,huston,43.02,20NOV2021:23:59:59,38.2,34.6,38.0,32.0,30.1,0,0.0001,1E-6,3.6,245.8,13.44,5.2,0.005870,78.39,72.55,31.0,31.6,30.5,0,0.00,17.79,43.8,-.0002,-.0002,30.8,20NOV2021:23:41:10,29.7,20NOV2021:23:41:30
hly,FGNet,huston,43.02,21NOV2021:00:59:59,34.6,31.1,34.2,29.2,28.5,0,0.0001,1E-6,1.8,266.5,54.65,3.7,0.005580,89.2,72.26,29.7,31.2,28.2,49.17066,0.00,17.8,43.5,-.0005,-.0005,27.1,21NOV2021:00:41:00,26.5,21NOV2021:00:40:00
hly,FGNet,huston,43.02,21NOV2021:01:59:59,34.9,32.3,34.4,29.6,28.9,0,0.0001,1E-6,3.6,252.1,21.08,6.0,0.005440,86.2,74.2,29.1,31.0,28.0,85.28485,0.00,17.8,43.3,-.0003,-.0003,27.9,21NOV2021:01:05:50,26.8,21NOV2021:01:06:10
hly,FGNet,huston,43.02,21NOV2021:02:59:59,31.6,29.8,33.0,27.7,27.8,0,0.0001,1E-6,1.8,222.3,68.64,4.2,0.005110,90.6,78.58,27.6,28.8,26.6,65.28314,0.00,17.8,43.0,-.0005,-.0005,25.7,21NOV2021:02:50:20,24.8,21NOV2021:02:50:10
hly,FGNet,huston,43.02,21NOV2021:03:59:59,30.7,28.3,30.0,26.4,24.9,0,0.0001,1E-6,2.4,234.2,25.3,3.9,0.005250,91.5,90,28.3,29.0,27.6,100,0.00,17.79,42.8,-.0005,-.0005,25.5,21NOV2021:03:17:10,24.5,21NOV2021:03:16:10
hly,FGNet,huston,43.02,21NOV2021:04:59:59,29.3,27.8,29.1,26.7,25.8,0,0.0001,1E-6,2.0,209.8,29.34,3.9,0.005130,95,91.4,27.7,28.4,27.0,28.61337,0.00,17.79,42.5,-.0005,-.0005,24.9,21NOV2021:04:09:40,23.9,21NOV2021:04:48:10
hly,FGNet,huston,43.02,21NOV2021:05:59:59,28.7,26.8,29.7,24.3,25.4,0,0.0001,1E-6,1.0,203.1,35.45,4.0,0.005020,94.9,93,27.2,28.8,25.8,0,0.00,17.79,42.3,-.0007,-.0007,21.9,21NOV2021:05:54:50,21.1,21NOV2021:05:53:50
hly,FGNet,huston,43.02,21NOV2021:06:59:59,27.4,25.5,27.8,24.2,23.9,0,0.0001,0.0003275835,1.4,172.2,27.11,3.5,0.004830,96.5,94.5,26.3,27.1,26.0,24.44638,0.00,17.79,42.0,-.0006,-.0006,22.1,21NOV2021:06:27:20,21.7,21NOV2021:06:02:00
hly,FGNet,huston,43.02,21NOV2021:07:59:59,29.0,26.1,28.2,24.2,23.9,3,0.0116,0.190952,1.5,234.1,27.37,2.9,0.005070,96.4,90,27.4,29.3,26.5,100,0.00,17.78,41.8,0.0001,0.0001,23.0,21NOV2021:07:51:10,22.3,21NOV2021:07:51:30
hly,FGNet,huston,43.02,21NOV2021:08:59:59,29.3,29.2,31.0,27.5,28.6,86,0.3112,0.6976699,2.8,187.3,17.44,5.7,0.004950,92.1,86.1,26.9,27.4,26.5,100,0.00,17.77,41.6,0.0010,0.0010,25.7,21NOV2021:08:00:30,25.1,21NOV2021:08:00:50
hly,FGNet,huston,43.02,21NOV2021:09:59:59,33.0,33.5,35.9,30.8,33.7,233,0.8401,1.14581,3.8,191.9,38.58,6.9,0.005180,86.1,79.52,28.0,29.3,27.0,100,0.00,17.77,41.4,0.0029,0.0029,29.9,21NOV2021:09:01:20,29.4,21NOV2021:09:00:10
hly,FGNet,huston,43.02,21NOV2021:10:59:59,34.9,36.0,37.7,34.5,36.6,338,1.2157,1.441911,3.2,149.8,23.39,5.7,0.005430,81,76.99,29.1,30.0,28.3,100,0.00,17.77,41.2,0.0044,0.0044,35.8,21NOV2021:10:00:10,38.1,21NOV2021:10:04:20
hly,FGNet,huston,43.02,21NOV2021:11:59:59,38.1,38.9,42.0,36.1,39.8,435,1.5652,1.547508,2.7,134.9,34.16,6.1,0.006000,79.41,73.6,31.5,33.2,29.8,20.27938,0.00,17.75,41.1,0.0061,0.0061,41.5,21NOV2021:11:09:30,48.5,21NOV2021:11:09:40
hly,FGNet,huston,43.02,21NOV2021:12:59:59,41.5,42.1,44.2,40.4,42.5,352,1.2659,1.457351,2.1,169.5,47.34,5.4,0.006420,75.09,69.63,33.2,34.1,32.5,0,0.00,17.75,41.1,0.0054,0.0054,44.3,21NOV2021:12:12:00,50.3,21NOV2021:12:57:50
hly,FGNet,huston,43.02,21NOV2021:13:59:59,42.6,43.0,45.4,40.4,43.7,347,1.2483,1.182298,3.0,219.5,73.23,7.2,0.006570,80.9,65.87,33.8,35.3,32.7,0,0.00,17.75,41.3,0.0051,0.0051,43.4,21NOV2021:13:56:50,47.7,21NOV2021:13:56:50
