#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,genolamid,42.08,10FEB2021:19:59:59,43.4,42.8,46.5,41.4,41.9,0,0.0001,1E-6,3.5,318.9,44.12,7.1,0.004630,50.41,43.65,25.2,25.5,25.1,0,0.00,14.06,44.0,0.0009,0.0009,39.2,10FEB2021:20:00:00,38.0,10FEB2021:19:59:10
hly,FGNet,genolamid,42.08,10FEB2021:20:59:59,42.9,42.0,43.9,39.8,40.7,0,0.0001,1E-6,3.2,324.9,29.63,8.0,0.004530,50.03,47.35,24.7,25.3,24.4,0,0.00,14.06,44.0,0.0008,0.0008,37.2,10FEB2021:20:48:40,36.8,10FEB2021:20:48:40
hly,FGNet,genolamid,42.08,10FEB2021:21:59:59,42.1,41.2,43.0,39.6,39.9,0,0.0000,1E-6,1.9,350,39.21,7.6,0.004480,51.06,48.35,24.5,24.8,24.2,0,0.00,14.06,43.8,0.0005,0.0005,35.8,10FEB2021:21:53:20,34.4,10FEB2021:21:54:10
hly,FGNet,genolamid,42.08,10FEB2021:22:59:59,42.8,42.2,44.0,38.8,41.0,0,0.0000,1E-6,5.2,330,23.3,8.7,0.004510,50.6,46.56,24.6,24.9,24.3,0,0.00,14.06,43.7,0.0011,0.0011,37.7,10FEB2021:22:00:10,37.0,10FEB2021:22:00:10
hly,FGNet,genolasouth,42.30,09FEB2021:17:59:59,39.5,39.1,39.7,37.6,38.7,18,0.0641,0.124308,0.0,308.2,1.002,1.2,0.006260,77.81,75.11,32.6,33.0,32.2,61.94953,0.00,27.62,32.2,-.0003,-.0003,36.6,09FEB2021:17:59:50,35.1,09FEB2021:18:00:00
hly,FGNet,genolasouth,42.30,09FEB2021:18:59:59,38.8,38.4,39.8,36.8,37.8,0,0.0014,1E-6,2.0,74.22,27.67,4.9,0.006250,80.1,75.4,32.6,32.9,32.0,100,0.00,27.62,32.2,0.0003,0.0003,35.8,09FEB2021:18:06:50,34.8,09FEB2021:18:03:50
hly,FGNet,genolasouth,42.30,09FEB2021:19:59:59,38.5,38.4,39.2,37.9,38.0,0,0.0000,1E-6,3.9,98.3,21.29,7.1,0.006220,79.67,75.7,32.5,32.6,32.3,100,0.00,27.63,32.2,0.0004,0.0004,37.2,09FEB2021:19:29:30,36.3,09FEB2021:19:29:40
hly,FGNet,genolasouth,42.30,09FEB2021:20:59:59,38.3,37.9,38.7,37.0,37.3,0,0.0000,1E-6,1.9,100.6,72.04,5.1,0.006190,81.1,77.05,32.3,32.7,32.0,100,0.00,27.63,32.2,0.0002,0.0002,36.3,09FEB2021:20:58:30,35.2,09FEB2021:20:58:30
hly,FGNet,genolasouth,42.30,09FEB2021:21:59:59,36.3,35.6,37.1,34.5,35.1,0,0.0000,1E-6,0.6,219.6,14.08,2.1,0.006130,87,81.3,32.1,32.6,31.7,100,0.00,27.64,32.2,0.0001,0.0001,33.6,09FEB2021:21:59:30,32.9,09FEB2021:21:58:50
hly,FGNet,genolasouth,42.30,09FEB2021:22:59:59,36.5,35.8,37.0,34.3,35.0,0,0.0000,1E-6,1.1,87.3,24.92,2.8,0.006190,87.9,81.2,32.3,32.8,31.9,100,0.00,27.64,32.2,0.0001,0.0001,33.5,09FEB2021:22:01:50,32.8,09FEB2021:22:09:30
hly,FGNet,genolasouth,42.30,09FEB2021:23:59:59,36.6,35.6,36.8,34.2,34.8,0,0.0000,1E-6,0.2,250.3,14.94,3.7,0.006050,85.8,80.4,31.8,32.3,31.3,100,0.00,27.64,32.2,0.0000,0.0000,33.3,09FEB2021:23:59:00,32.6,09FEB2021:23:58:50
hly,FGNet,genolasouth,42.30,10FEB2021:00:59:59,35.6,34.4,34.8,34.1,33.8,0,0.0000,1E-6,0.0,205.5,1.63,1.5,0.006030,86.4,84.7,31.7,32.1,31.3,100,0.00,27.65,32.2,0.0000,0.0000,33.2,10FEB2021:00:02:40,32.5,10FEB2021:00:06:50
hly,FGNet,genolasouth,42.30,10FEB2021:01:59:59,35.7,34.4,35.1,34.0,33.8,0,0.0000,1E-6,0.0,180.8,0.241,1.4,0.006090,86.7,83.8,31.9,32.4,31.5,100,0.00,27.65,32.2,0.0000,0.0000,33.2,10FEB2021:01:28:10,32.2,10FEB2021:01:12:20
hly,FGNet,genolasouth,42.30,10FEB2021:02:59:59,35.9,34.2,34.6,33.9,33.4,0,0.0000,1E-6,0.0,0,0,0.0,0.006080,86.1,83.8,31.9,32.2,31.5,100,0.00,27.66,32.2,0.0000,0.0000,32.9,10FEB2021:02:56:30,31.7,10FEB2021:02:58:50
hly,FGNet,genolasouth,42.30,10FEB2021:03:59:59,34.9,33.8,34.4,33.0,33.0,0,0.0000,1E-6,0.0,169.9,0.614,1.5,0.006070,89.5,86.1,31.9,32.3,31.4,100,0.00,27.67,32.2,0.0000,0.0000,32.2,10FEB2021:03:41:50,30.9,10FEB2021:03:43:00
hly,FGNet,genolasouth,42.30,10FEB2021:04:59:59,35.5,34.3,35.3,33.6,33.4,0,0.0000,1E-6,0.0,93.8,0.946,1.7,0.006080,89,83.3,31.9,32.3,31.1,100,0.00,27.67,32.2,0.0000,0.0000,32.5,10FEB2021:04:46:10,31.5,10FEB2021:04:45:30
hly,FGNet,genolasouth,42.30,10FEB2021:05:59:59,35.7,34.5,35.2,33.4,33.5,0,0.0000,1E-6,0.0,0,0,0.0,0.005950,84.8,82.6,31.4,31.8,30.3,100,0.00,27.68,32.2,0.0000,0.0000,32.7,10FEB2021:05:58:40,31.5,10FEB2021:05:57:50
hly,FGNet,genolasouth,42.30,10FEB2021:06:59:59,35.1,34.6,36.3,33.3,33.7,0,0.0000,1E-6,0.9,101.7,15.4,3.5,0.005930,88.2,82.6,31.3,31.9,30.4,100,0.00,27.69,32.2,0.0001,0.0001,32.5,10FEB2021:06:19:20,31.7,10FEB2021:06:00:40
hly,FGNet,genolasouth,42.30,10FEB2021:07:59:59,36.3,35.7,36.5,35.3,34.7,3,0.0124,0.0331747,1.2,97.9,14.57,2.8,0.006060,85.1,82.2,31.8,32.1,31.5,100,0.00,27.68,32.2,0.0002,0.0002,34.1,10FEB2021:07:24:50,32.9,10FEB2021:07:24:50
hly,FGNet,genolasouth,42.30,10FEB2021:08:59:59,36.5,36.3,36.8,35.6,35.8,46,0.1649,0.4838036,0.4,85.5,21.06,3.5,0.006150,86.2,82.1,32.2,32.5,31.8,100,0.00,27.69,32.2,0.0007,0.0007,35.4,10FEB2021:08:00:20,35.0,10FEB2021:08:00:20
hly,FGNet,genolasouth,42.30,10FEB2021:09:59:59,37.0,37.2,40.0,35.8,37.2,106,0.3797,1.120301,0.0,0,0,0.0,0.006280,86.3,79.05,32.7,33.6,32.0,24.16858,0.00,27.7,32.2,0.0018,0.0018,37.3,10FEB2021:09:00:10,39.3,10FEB2021:09:00:10
hly,FGNet,genolasouth,42.30,10FEB2021:10:59:59,42.3,42.6,45.2,39.9,42.6,287,1.0348,1.653658,1.4,283.5,41.91,4.0,0.006330,79.28,64.5,32.9,34.1,31.9,0,0.00,27.7,32.2,0.0051,0.0051,44.7,10FEB2021:10:00:10,48.0,10FEB2021:10:00:10
hly,FGNet,genolasouth,42.30,10FEB2021:11:59:59,45.4,45.6,48.6,44.1,45.6,387,1.3924,2.015766,2.5,295,32.43,6.0,0.006280,65.5,54.12,32.7,33.9,31.2,0,0.00,27.71,32.2,0.0074,0.0074,45.9,10FEB2021:11:41:10,45.4,10FEB2021:11:41:00
hly,FGNet,genolasouth,42.30,10FEB2021:12:59:59,47.7,47.9,50.3,46.7,48.0,264,0.9515,2.181246,2.7,285.1,45.68,5.5,0.005440,55.42,43.85,29.2,32.2,27.7,0,0.00,27.73,32.2,0.0061,0.0061,49.0,10FEB2021:12:08:40,49.2,10FEB2021:12:08:30
hly,FGNet,genolasouth,42.30,10FEB2021:13:59:59,48.8,49.0,51.8,47.6,49.2,307,1.1038,2.119108,2.8,321.4,43.66,5.5,0.005060,45.78,39.65,27.4,28.4,26.4,0,0.00,27.73,32.2,0.0070,0.0070,50.9,10FEB2021:13:28:40,52.6,10FEB2021:13:28:40
hly,FGNet,genolasouth,42.30,10FEB2021:14:59:59,49.8,49.9,52.2,48.8,50.0,228,0.8213,1.835751,2.7,299.6,48.56,6.0,0.004980,43.02,38.79,27.0,28.0,26.3,0,0.00,27.74,32.2,0.0057,0.0057,50.4,10FEB2021:14:42:20,49.9,10FEB2021:14:42:10
hly,FGNet,genolasouth,42.30,10FEB2021:15:59:59,50.7,50.8,53.9,49.5,50.9,223,0.8039,1.36306,4.6,266.6,37.67,10.3,0.004730,41.06,34.52,25.7,27.7,24.4,0,0.00,27.75,32.2,0.0059,0.0059,49.7,10FEB2021:15:49:50,48.3,10FEB2021:15:48:40
hly,FGNet,genolasouth,42.30,10FEB2021:16:59:59,50.4,50.3,52.7,48.2,50.0,121,0.4360,0.7480016,4.3,267.8,38.79,10.8,0.004730,40.58,33.87,25.8,27.3,24.3,0,0.00,27.76,32.2,0.0037,0.0037,47.4,10FEB2021:16:58:40,45.5,10FEB2021:16:59:40
hly,FGNet,genolasouth,42.30,10FEB2021:17:59:59,49.1,48.7,50.2,46.1,47.6,33,0.1188,0.1337253,3.6,245.9,23.81,8.7,0.004530,40.38,36.66,24.7,25.5,24.0,0,0.00,27.77,32.2,0.0005,0.0005,44.0,10FEB2021:18:00:00,39.7,10FEB2021:17:56:30
hly,FGNet,genolasouth,42.30,10FEB2021:18:59:59,44.1,41.9,46.5,38.5,40.1,1,0.0022,1E-6,0.9,140.9,68.33,4.0,0.004440,47.99,40.33,24.2,24.6,24.0,0,0.00,27.78,32.2,-.0002,-.0002,35.3,10FEB2021:18:37:00,31.9,10FEB2021:18:36:10
hly,FGNet,genolasouth,42.30,10FEB2021:19:59:59,41.5,40.0,42.4,38.2,38.0,0,0.0000,1E-6,0.5,18.9,32.77,5.1,0.004470,54.47,47.5,24.4,24.7,24.2,0,0.00,27.78,32.2,-.0003,-.0003,35.3,10FEB2021:19:59:50,32.0,10FEB2021:19:06:10
hly,FGNet,genolasouth,42.30,10FEB2021:20:59:59,39.2,37.7,40.4,35.2,36.1,0,0.0000,1E-6,0.7,84.9,55.08,3.3,0.004440,57,53.11,24.2,24.6,23.8,0,0.00,27.81,32.2,-.0003,-.0003,31.6,10FEB2021:20:55:00,28.3,10FEB2021:20:53:30
hly,FGNet,genolasouth,42.30,10FEB2021:21:59:59,37.9,36.7,38.8,34.6,35.3,0,0.0000,1E-6,1.8,147,32.23,5.5,0.004510,60.72,55.63,24.6,25.4,23.6,0,0.00,27.82,32.2,0.0000,0.0000,31.3,10FEB2021:21:01:50,29.3,10FEB2021:21:01:20
hly,FGNet,genolasouth,42.30,10FEB2021:22:59:59,36.8,35.4,37.5,33.7,33.6,0,0.0000,1E-6,1.6,107.3,25.36,3.9,0.004530,63.02,59.71,24.7,25.2,24.3,0,0.00,27.85,32.2,-.0000,-.0000,30.9,10FEB2021:22:47:30,28.6,10FEB2021:22:35:20
hly,FGNet,goshen,42.25,09FEB2021:17:59:59,40.9,41.3,42.2,39.5,41.2,15,0.0523,0.1273967,7.0,152.7,44.27,20.5,0.006100,76.82,66.28,32.0,32.9,31.2,100,0.00,19.56,37.7,0.0012,0.0012,39.5,09FEB2021:17:17:00,39.2,09FEB2021:17:16:50
hly,FGNet,goshen,42.25,09FEB2021:18:59:59,42.1,42.5,43.3,41.8,42.4,0,0.0015,1E-6,10.4,179.8,16.3,15.5,0.005750,66.76,59.16,30.5,31.4,29.4,49.44846,0.00,19.55,37.8,0.0012,0.0012,41.7,09FEB2021:18:04:40,41.2,09FEB2021:18:06:20
hly,FGNet,goshen,42.25,09FEB2021:19:59:59,43.0,43.3,44.0,42.7,43.2,0,0.0000,1E-6,8.7,176.9,17.06,15.3,0.005430,59.28,56.38,29.1,29.5,28.8,0,0.00,19.59,37.9,0.0013,0.0013,42.6,09FEB2021:19:18:10,42.0,09FEB2021:19:18:20
hly,FGNet,goshen,42.25,09FEB2021:20:59:59,42.8,43.2,43.6,42.5,43.0,0,0.0000,1E-6,8.9,180.1,16.12,16.0,0.005520,60.31,57.57,29.5,30.0,29.1,0,0.00,19.58,37.9,0.0013,0.0013,42.5,09FEB2021:20:11:40,41.8,09FEB2021:20:07:00
hly,FGNet,goshen,42.25,09FEB2021:21:59:59,42.5,42.9,43.3,42.3,42.8,0,0.0000,1E-6,9.3,179.6,15.37,15.3,0.005620,61.77,59.78,29.9,30.3,29.7,0,0.00,19.54,37.9,0.0012,0.0012,42.2,09FEB2021:21:34:00,41.7,09FEB2021:21:47:20
hly,FGNet,goshen,42.25,09FEB2021:22:59:59,42.1,42.5,43.0,42.0,42.4,0,0.0000,1E-6,9.3,172.4,17.23,16.6,0.005710,64.04,61.63,30.3,30.6,30.1,0,0.00,19.54,37.9,0.0011,0.0011,41.8,09FEB2021:22:54:50,41.4,09FEB2021:22:40:50
hly,FGNet,goshen,42.25,09FEB2021:23:59:59,40.7,41.0,43.8,36.4,40.9,0,0.0000,1E-6,7.0,146.2,56.94,14.6,0.005690,81.8,58.48,30.2,32.2,29.5,0,0.00,19.54,37.9,0.0009,0.0009,36.0,09FEB2021:23:41:30,36.1,09FEB2021:23:54:20
hly,FGNet,goshen,42.25,10FEB2021:00:59:59,37.9,38.0,43.1,35.6,38.0,0,0.0000,1E-6,4.3,83.1,89.5,12.3,0.005840,84.7,61.15,30.9,31.4,29.9,0,0.00,19.55,37.9,0.0005,0.0005,35.3,10FEB2021:00:58:00,34.7,10FEB2021:00:58:00
hly,FGNet,goshen,42.25,10FEB2021:01:59:59,35.4,35.7,36.4,35.2,35.5,0,0.0000,1E-6,1.9,12.64,72.13,4.8,0.005960,85.6,84,31.4,31.6,31.0,0,0.00,19.52,37.8,0.0002,0.0002,35.0,10FEB2021:01:40:50,34.4,10FEB2021:01:30:20
hly,FGNet,goshen,42.25,10FEB2021:02:59:59,41.9,42.5,43.7,36.3,42.2,0,0.0000,1E-6,5.9,175.4,33.51,13.5,0.005600,84.2,59.24,29.8,32.4,29.5,0,0.00,19.51,37.8,0.0010,0.0010,36.1,10FEB2021:02:00:20,35.3,10FEB2021:02:00:20
hly,FGNet,goshen,42.25,10FEB2021:03:59:59,42.5,42.8,43.5,42.0,42.6,0,0.0000,1E-6,9.6,161.9,20.56,16.7,0.005680,63.52,59.54,30.2,30.5,29.7,0,0.00,19.53,37.7,0.0012,0.0012,41.8,10FEB2021:03:57:00,41.0,10FEB2021:03:57:10
hly,FGNet,goshen,42.25,10FEB2021:04:59:59,41.7,42.0,42.8,41.1,41.9,0,0.0000,1E-6,9.4,177.4,16.66,17.1,0.005720,65.65,62.7,30.4,30.5,30.2,0,0.00,19.56,37.7,0.0011,0.0011,40.9,10FEB2021:04:59:50,40.4,10FEB2021:05:00:00
hly,FGNet,goshen,42.25,10FEB2021:05:59:59,40.1,40.4,42.4,35.0,40.3,0,0.0000,1E-6,7.6,168.3,43.08,13.7,0.005730,82.1,63.69,30.4,32.2,28.8,0,0.00,19.55,37.6,0.0009,0.0009,34.7,10FEB2021:05:31:40,34.4,10FEB2021:05:40:40
hly,FGNet,goshen,42.25,10FEB2021:06:59:59,41.5,41.8,42.5,41.1,41.7,0,0.0000,1E-6,9.1,175,16.75,16.0,0.005720,65.71,63.35,30.4,30.5,30.3,0,0.00,19.54,37.6,0.0011,0.0011,41.0,10FEB2021:06:57:00,40.5,10FEB2021:07:00:00
hly,FGNet,goshen,42.25,10FEB2021:07:59:59,36.5,36.3,41.7,34.7,36.3,3,0.0104,0.03296537,3.0,51.82,79.17,12.1,0.005750,85.6,65.07,30.5,31.9,29.6,0,0.00,19.54,37.5,0.0003,0.0003,34.4,10FEB2021:07:39:00,33.9,10FEB2021:07:39:10
hly,FGNet,goshen,42.25,10FEB2021:08:59:59,35.5,36.0,36.6,35.4,35.9,33,0.1204,0.4846843,1.4,303.6,45.37,3.7,0.005920,84.9,83.9,31.2,31.7,30.8,0,0.00,19.53,37.5,0.0008,0.0008,35.5,10FEB2021:08:08:30,35.1,10FEB2021:08:00:50
hly,FGNet,goshen,42.25,10FEB2021:09:59:59,37.6,38.4,40.6,36.5,38.5,123,0.4412,1.122874,1.1,56.05,45.11,3.3,0.006140,83.9,75.02,32.1,32.7,31.5,0,0.00,19.5,37.4,0.0021,0.0021,37.2,10FEB2021:09:00:10,38.3,10FEB2021:09:00:10
hly,FGNet,goshen,42.25,10FEB2021:10:59:59,42.1,43.0,47.1,40.0,43.3,286,1.0310,1.658171,3.2,201.9,89.1,9.2,0.006200,75.33,54.89,32.3,33.7,30.4,0,0.00,19.43,37.4,0.0052,0.0052,43.3,10FEB2021:10:22:20,49.4,10FEB2021:10:23:00
hly,FGNet,goshen,42.25,10FEB2021:11:59:59,46.5,47.1,49.8,45.8,47.5,376,1.3518,2.034331,3.9,190.4,68.73,8.3,0.005210,54.69,44.64,28.1,30.4,26.4,0,0.00,19.44,37.4,0.0078,0.0078,48.5,10FEB2021:11:43:00,52.2,10FEB2021:11:51:50
hly,FGNet,goshen,42.25,10FEB2021:12:59:59,47.8,48.3,50.8,47.2,49.0,343,1.2360,2.193805,3.6,45.26,62.82,7.1,0.004970,45.91,43.02,26.9,28.3,26.5,0,0.00,19.42,37.5,0.0077,0.0077,48.9,10FEB2021:12:20:10,51.8,10FEB2021:12:20:10
hly,FGNet,goshen,42.25,10FEB2021:13:59:59,48.5,49.0,51.0,47.9,49.5,271,0.9748,2.130708,5.6,253.8,78.26,14.2,0.004720,44.05,37.06,25.7,27.0,23.9,0,0.00,19.4,37.6,0.0072,0.0072,49.1,10FEB2021:13:59:50,50.6,10FEB2021:13:55:50
hly,FGNet,goshen,42.25,10FEB2021:14:59:59,49.5,50.3,53.4,48.3,50.8,348,1.2544,1.850028,6.3,270.8,49.88,10.8,0.004440,40.74,33.28,24.2,25.8,22.3,0,0.00,19.42,38.0,0.0085,0.0085,49.4,10FEB2021:14:00:10,51.2,10FEB2021:14:00:10
hly,FGNet,goshen,42.25,10FEB2021:15:59:59,51.0,51.8,53.6,50.4,52.1,400,1.4381,1.372996,6.6,230.1,26.88,12.3,0.004450,36.58,33.15,24.3,25.5,23.0,0,0.00,19.43,38.3,0.0089,0.0089,50.7,10FEB2021:15:42:50,51.5,10FEB2021:15:43:00
hly,FGNet,goshen,42.25,10FEB2021:16:59:59,50.3,50.6,52.8,48.8,50.8,183,0.6588,0.7564248,7.2,242,20.13,12.5,0.004390,36.52,33.83,23.9,25.1,23.1,0,0.00,19.42,38.7,0.0052,0.0052,48.8,10FEB2021:16:55:20,47.9,10FEB2021:16:55:30
hly,FGNet,goshen,42.25,10FEB2021:17:59:59,49.0,49.2,50.6,46.7,49.0,73,0.2618,0.1370409,5.4,230.4,20.91,10.1,0.004360,39.64,34.3,23.8,24.3,22.8,0,0.00,19.4,39.0,0.0018,0.0018,46.2,10FEB2021:17:57:10,43.9,10FEB2021:17:57:10
hly,FGNet,goshen,42.25,10FEB2021:18:59:59,47.2,47.1,48.5,45.7,46.4,1,0.0023,1E-6,6.4,178,18.59,12.3,0.004380,40.45,38.7,23.9,24.2,23.8,0,0.00,19.49,39.4,0.0011,0.0011,45.3,10FEB2021:18:16:20,42.8,10FEB2021:18:16:20
hly,FGNet,goshen,42.25,10FEB2021:19:59:59,47.0,47.1,48.3,46.0,46.7,0,0.0000,1E-6,8.7,171.7,15.42,13.7,0.004320,40.39,38.17,23.6,23.8,23.4,0,0.00,19.43,39.6,0.0014,0.0014,45.5,10FEB2021:20:00:00,44.0,10FEB2021:20:00:00
hly,FGNet,goshen,42.25,10FEB2021:20:59:59,45.6,45.7,46.7,44.5,45.4,0,0.0000,1E-6,10.5,177.9,16.4,18.4,0.004400,44.2,40.32,24.0,24.8,23.5,0,0.00,19.46,39.7,0.0015,0.0015,44.3,10FEB2021:20:36:00,42.7,10FEB2021:20:57:20
hly,FGNet,goshen,42.25,10FEB2021:21:59:59,44.8,45.1,46.2,44.1,44.9,0,0.0000,1E-6,12.0,181.6,14.79,18.7,0.004360,44.23,42.01,23.8,24.2,23.5,0,0.00,19.47,39.7,0.0016,0.0016,43.9,10FEB2021:21:20:00,42.6,10FEB2021:21:19:40
hly,FGNet,goshen,42.25,10FEB2021:22:59:59,44.3,44.5,46.2,41.9,44.2,0,0.0000,1E-6,9.7,184.9,20.45,17.1,0.004440,47.98,42.31,24.2,24.8,23.5,0,0.00,19.48,39.6,0.0013,0.0013,41.4,10FEB2021:22:26:50,40.3,10FEB2021:22:26:50
hly,FGNet,huston,43.02,09FEB2021:17:59:59,41.7,41.4,42.5,37.9,40.9,75,0.2685,0.0001802159,2.5,301.3,17.47,4.8,0.003730,44.3,40.42,20.1,20.9,19.8,0,0.00,16.52,37.4,0.0008,0.0008,36.0,09FEB2021:17:59:30,34.4,09FEB2021:18:00:00
hly,FGNet,huston,43.02,09FEB2021:18:59:59,37.9,34.0,37.8,30.5,31.4,2,0.0067,1E-6,3.1,271.1,8.21,4.4,0.003660,48.95,43.79,19.7,20.2,19.0,0,0.00,16.53,37.5,0.0003,0.0003,29.3,09FEB2021:18:53:50,28.1,09FEB2021:18:54:00
hly,FGNet,huston,43.02,09FEB2021:19:59:59,36.1,33.2,35.8,31.1,28.4,0,0.0001,1E-6,3.7,288.6,9.92,4.9,0.003490,50.67,47.3,18.5,19.0,18.2,0,0.00,16.53,37.6,0.0004,0.0004,30.2,09FEB2021:19:17:40,28.9,09FEB2021:19:17:50
hly,FGNet,huston,43.02,09FEB2021:20:59:59,34.6,32.2,34.1,30.0,26.9,0,0.0001,1E-6,3.9,290.3,10.42,4.9,0.003450,55.44,48.98,18.3,18.7,18.0,0,0.00,16.53,37.7,0.0004,0.0004,28.6,09FEB2021:21:00:00,27.3,09FEB2021:21:00:00
hly,FGNet,huston,43.02,09FEB2021:21:59:59,32.5,31.2,33.1,29.7,26.4,0,0.0001,1E-6,4.3,286.6,10.53,5.7,0.003520,60.84,53.2,18.8,19.4,18.5,0,0.00,16.52,37.8,0.0003,0.0003,28.6,09FEB2021:21:57:30,27.2,09FEB2021:21:57:30
hly,FGNet,huston,43.02,09FEB2021:22:59:59,29.9,29.2,30.9,27.7,26.6,0,0.0001,1E-6,5.1,282.6,11.02,6.4,0.003610,66.31,60.82,19.3,19.6,19.0,0,0.00,16.46,37.9,0.0002,0.0002,26.6,09FEB2021:23:00:00,25.7,09FEB2021:23:00:00
hly,FGNet,huston,43.02,09FEB2021:23:59:59,29.2,28.9,30.0,27.7,27.4,0,0.0001,1E-6,6.0,298.3,14.36,9.4,0.003520,67.13,63.08,18.7,19.3,18.4,0,0.00,16.46,37.8,0.0003,0.0003,26.3,09FEB2021:23:02:10,25.2,09FEB2021:23:02:10
hly,FGNet,huston,43.02,10FEB2021:00:59:59,28.5,28.3,29.5,27.3,27.3,0,0.0001,1E-6,5.8,298.5,13.94,7.8,0.003450,66.52,63.32,18.3,18.6,18.1,0,0.00,16.47,37.8,0.0003,0.0003,26.0,10FEB2021:00:40:30,24.9,10FEB2021:00:40:40
hly,FGNet,huston,43.02,10FEB2021:01:59:59,29.3,29.0,30.3,26.5,27.6,0,0.0001,1E-6,5.5,305.8,23.13,7.8,0.003490,66.69,62.26,18.5,18.8,17.9,0,0.00,16.46,37.8,0.0003,0.0003,24.8,10FEB2021:01:58:10,23.6,10FEB2021:01:58:10
hly,FGNet,huston,43.02,10FEB2021:02:59:59,26.8,24.5,27.2,22.6,20.6,0,0.0001,1E-6,3.4,270.3,16.23,5.3,0.003420,72.61,66.8,18.1,18.6,17.6,0,0.00,16.46,37.7,0.0000,0.0000,21.1,10FEB2021:02:17:20,19.8,10FEB2021:02:17:30
hly,FGNet,huston,43.02,10FEB2021:03:59:59,26.9,25.2,27.7,23.3,21.6,0,0.0001,1E-6,3.7,303.8,23.85,5.3,0.003460,72.91,67.9,18.4,18.8,18.0,0,0.00,16.46,37.6,0.0000,0.0000,22.1,10FEB2021:03:11:20,20.7,10FEB2021:03:12:00
hly,FGNet,huston,43.02,10FEB2021:04:59:59,26.2,23.4,26.0,21.5,19.8,0,0.0001,1E-6,3.5,320.3,18.75,4.9,0.003470,75.19,70.08,18.4,18.8,18.1,0,0.00,16.45,37.6,-.0000,-.0000,19.8,10FEB2021:04:31:30,18.5,10FEB2021:04:31:40
hly,FGNet,huston,43.02,10FEB2021:05:59:59,25.6,24.6,26.6,20.8,22.1,0,0.0001,1E-6,3.5,331.2,25.99,4.9,0.003280,72.3,67.85,17.1,18.3,16.0,0,0.00,16.45,37.5,0.0000,0.0000,19.5,10FEB2021:05:53:20,18.3,10FEB2021:05:53:30
hly,FGNet,huston,43.02,10FEB2021:06:59:59,23.5,20.5,22.7,19.0,18.4,0,0.0001,9.480247E-8,0.8,278.4,43.1,4.4,0.003140,74.71,71.22,16.1,16.6,15.6,0,0.00,16.45,37.4,-.0004,-.0004,17.6,10FEB2021:06:41:50,16.4,10FEB2021:06:49:00
hly,FGNet,huston,43.02,10FEB2021:07:59:59,24.3,20.6,22.7,19.0,17.1,3,0.0094,0.1902271,0.9,243.5,13.83,3.9,0.003230,76.84,70.4,16.8,17.3,16.0,0,0.00,16.45,37.3,0.0002,0.0002,17.7,10FEB2021:07:12:30,16.6,10FEB2021:07:12:30
hly,FGNet,huston,43.02,10FEB2021:08:59:59,22.4,22.3,24.9,19.3,21.7,91,0.3264,0.7712182,1.8,293.9,43.14,4.0,0.003270,81.9,75.85,17.0,18.2,15.4,0,0.00,16.45,37.2,0.0010,0.0010,19.0,10FEB2021:08:06:30,17.7,10FEB2021:08:02:10
hly,FGNet,huston,43.02,10FEB2021:09:59:59,27.1,27.8,34.5,24.3,28.3,244,0.8791,1.311764,0.4,61.62,20.23,3.0,0.003690,78.77,63.37,19.8,22.2,18.0,0,0.00,16.45,37.2,0.0028,0.0028,25.2,10FEB2021:09:04:40,25.0,10FEB2021:09:01:20
hly,FGNet,huston,43.02,10FEB2021:10:59:59,31.4,31.8,35.2,30.4,32.7,390,1.4028,1.709617,2.6,327.3,48.18,5.1,0.003890,69.95,60.72,21.1,22.4,19.8,0,0.00,16.44,37.1,0.0051,0.0051,30.9,10FEB2021:10:04:50,33.9,10FEB2021:10:22:30
hly,FGNet,huston,43.02,10FEB2021:11:59:59,33.9,34.5,38.0,32.2,35.2,475,1.7106,1.92203,3.5,13.02,39.37,7.4,0.003930,62.48,56.23,21.3,22.1,20.5,0,0.00,16.44,37.0,0.0066,0.0066,36.2,10FEB2021:11:00:50,39.8,10FEB2021:11:49:10
hly,FGNet,huston,43.02,10FEB2021:12:59:59,36.9,37.5,40.4,34.9,38.4,513,1.8475,1.929261,3.9,28.93,45.48,7.4,0.003840,56.32,48.83,20.8,21.9,19.7,0,0.00,16.44,36.9,0.0077,0.0077,37.6,10FEB2021:12:01:00,50.0,10FEB2021:12:55:30
hly,FGNet,huston,43.02,10FEB2021:13:59:59,40.1,40.8,44.8,37.7,41.6,563,2.0281,1.728059,3.5,27.02,51,7.8,0.003800,50.05,39.77,20.5,21.8,19.3,0,0.00,16.43,36.8,0.0090,0.0090,44.0,10FEB2021:13:00:20,55.6,10FEB2021:13:16:10
