10min,FGNet,goshen,42.25,03JUN2020:09:50:00,75.6,42.0,30,28.67,66.9,601,5.1,164.8,8.2,0,0.00,0.00,0.00,95.4,.,.,.,.,81.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:00:00,76.4,42.5,30,28.56,66.8,666,4.4,145.3,7.4,0,0.00,0.00,0.00,102.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:10:00,76.7,43.6,31,28.44,66.8,670,4.1,84.5,6.2,0,0.00,0.00,0.00,102.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:20:00,77.9,44.7,32,28.3,66.8,617,2.2,91.1,3.5,0,0.00,0.00,0.00,104.4,.,.,.,.,85.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:30:00,79.3,42.3,27,28.1,66.7,666,4.1,178.5,6.7,0,0.00,0.00,0.00,108.9,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:40:00,80.4,42.7,27,28,66.7,724,2.9,148.7,5.8,0,0.00,0.00,0.00,107.9,.,.,.,.,89.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:10:50:00,81.4,39.3,23,27.92,66.7,782,3.6,146.8,6.9,0,0.00,0.00,0.00,109.6,.,.,.,.,91.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:00:00,83.0,41.6,24,27.78,66.7,793,2.5,161.8,4.6,0,0.00,0.00,0.00,109.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:10:00,83.0,38.1,20,27.69,66.7,775,3.5,190,5.7,0,0.00,0.00,0.00,107.8,.,.,.,.,93.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:20:00,83.5,37.9,20,27.57,66.7,795,3.6,236.1,6.2,0,0.00,0.00,0.00,109.5,.,.,.,.,92.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:30:00,84.1,39.0,20,27.48,66.7,761,4.1,220.2,7.4,0,0.00,0.00,0.00,109.5,.,.,.,.,92.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:40:00,84.0,38.8,20,27.32,66.7,793,6.1,119.3,12.5,0,0.00,0.00,0.00,96.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:11:50:00,83.5,38.9,20,27.23,66.7,592,5.4,147.1,9.8,0,0.00,0.00,0.00,107.2,.,.,.,.,91.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:00:00,84.7,41.0,22,27.16,66.7,897,4.0,131.2,10.3,0,0.00,0.00,0.00,106.4,.,.,.,.,89.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:10:00,83.8,37.9,20,27.11,66.7,490,4.4,119.1,8.7,0,0.00,0.00,0.00,92.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:20:00,82.4,38.7,21,27.01,66.8,429,4.4,87.2,7.8,0,0.00,0.00,0.00,102.8,.,.,.,.,89.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:30:00,84.3,36.6,18,26.94,66.8,476,7.8,85.4,11.4,0,0.00,0.00,0.00,92.8,.,.,.,.,86.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:40:00,83.9,36.5,18,26.9,66.9,478,7.2,36.63,10.7,0,0.00,0.00,0.00,96.6,.,.,.,.,89.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:12:50:00,84.6,39.7,21,26.82,66.9,459,11.3,58.28,16.0,0,0.00,0.00,0.00,87.5,.,.,.,.,84.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:00:00,83.5,41.1,23,26.74,67.0,478,11.4,51.31,14.1,0,0.00,0.00,0.00,101.4,.,.,.,.,89.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:10:00,83.8,43.8,25,26.64,67.0,888,10.0,58.16,13.0,0,0.00,0.00,0.00,103.2,.,.,.,.,90.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:20:00,84.2,40.3,21,26.61,67.1,1093,4.7,87.8,9.1,0,0.00,0.00,0.00,107.3,.,.,.,.,90.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:30:00,85.8,37.4,18,26.55,67.2,925,8.4,215.7,13.5,0,0.00,0.00,0.00,94.8,.,.,.,.,86.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:40:00,84.9,37.1,18,26.51,67.3,610,9.2,171.2,13.3,0,0.00,0.00,0.00,95.0,.,.,.,.,87.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:13:50:00,84.9,36.8,18,26.42,67.4,453,8.1,193.6,15.3,0,0.00,0.00,0.00,89.4,.,.,.,.,85.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:00:00,84.3,38.8,20,26.35,67.4,372,13.2,40.78,16.4,0,0.00,0.00,0.00,89.3,.,.,.,.,86.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:10:00,84.0,40.4,21,26.31,67.5,436,11.7,46.05,16.6,0,0.00,0.00,0.00,89.3,.,.,.,.,85.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:20:00,82.6,40.1,22,26.24,67.6,374,7.8,62.95,11.2,0,0.00,0.00,0.00,88.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:30:00,83.3,38.8,21,26.19,67.6,396,8.6,64.47,12.6,0,0.00,0.00,0.00,91.0,.,.,.,.,85.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:40:00,82.4,40.9,23,26.14,67.7,607,6.1,90.9,9.6,0,0.00,0.00,0.00,96.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:14:50:00,83.4,41.1,23,26.08,67.8,739,4.5,97.4,7.4,0,0.00,0.00,0.00,107.3,.,.,.,.,90.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:00:00,84.2,40.2,21,26.03,67.9,563,3.5,127.7,6.5,0,0.00,0.00,0.00,93.3,.,.,.,.,85.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:10:00,84.1,35.2,17,25.98,68.0,382,3.7,102.7,5.7,0,0.00,0.00,0.00,95.9,.,.,.,.,88.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:20:00,85.7,35.2,17,25.92,68.1,504,3.0,245.9,6.2,0,0.00,0.00,0.00,104.2,.,.,.,.,91.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:30:00,85.9,37.4,18,25.83,68.1,808,3.4,165.7,6.7,0,0.00,0.00,0.00,113.4,.,.,.,.,92.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:40:00,86.7,37.4,18,25.84,68.2,624,7.0,176.3,13.9,0,0.00,0.00,0.00,102.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:15:50:00,87.8,37.0,17,25.76,68.3,756,10.2,272.1,13.9,0,0.00,0.00,0.00,99.8,.,.,.,.,89.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:00:00,87.6,36.8,17,25.67,68.4,586,9.8,230.7,16.9,0,0.00,0.00,0.00,89.1,.,.,.,.,86.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:10:00,87.0,38.5,18,25.63,68.4,671,10.5,54.69,14.4,0,0.00,0.00,0.00,98.0,.,.,.,.,89.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:20:00,87.3,38.9,18,25.54,68.5,721,8.5,43.56,12.8,0,0.00,0.00,0.00,102.5,.,.,.,.,92.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:30:00,87.6,38.4,18,25.55,68.6,546,9.6,93.2,13.2,0,0.00,0.00,0.00,95.3,.,.,.,.,88.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:40:00,87.0,38.2,18,25.42,68.6,620,7.9,73.17,13.5,0,0.00,0.00,0.00,97.2,.,.,.,.,89.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:16:50:00,87.4,38.4,18,25.42,68.7,541,10.0,118,13.5,0,0.00,0.00,0.00,97.0,.,.,.,.,90.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:00:00,87.6,38.3,18,25.36,68.8,705,10.0,88.1,13.5,0,0.00,0.00,0.00,97.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:10:00,86.9,38.5,18,25.37,68.8,541,9.3,204.6,12.1,0,0.00,0.00,0.00,91.4,.,.,.,.,87.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:20:00,86.0,38.8,19,25.33,68.9,378,7.3,37.81,11.2,0,0.00,0.00,0.00,88.0,.,.,.,.,85.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:30:00,85.7,38.7,19,25.31,69.0,313,7.8,222.3,10.1,0,0.00,0.00,0.00,91.8,.,.,.,.,86.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:40:00,86.9,38.9,19,25.24,69.0,607,4.8,157.4,9.8,0,0.00,0.00,0.00,99.7,.,.,.,.,88.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:17:50:00,87.1,38.9,18,25.19,69.1,564,4.9,114.4,10.7,0,0.00,0.00,0.00,93.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:00:00,87.5,38.0,17,25.23,69.2,457,7.6,54.81,11.6,0,0.00,0.00,0.00,93.4,.,.,.,.,87.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:10:00,87.6,38.7,18,25.17,69.3,455,10.2,65.39,15.5,0,0.00,0.00,0.00,91.7,.,.,.,.,87.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:20:00,86.0,37.7,18,25.12,69.3,217,9.5,41.97,17.8,0,0.00,0.00,0.00,83.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:30:00,83.6,37.6,19,25.08,69.4,64,6.6,41.4,10.7,0,0.00,0.00,0.00,83.0,.,.,.,.,83.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:40:00,83.0,38.5,20,25.08,69.5,66,5.6,43.16,8.2,0,0.00,0.00,0.00,83.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:18:50:00,81.2,41.6,23,25.03,69.5,129,2.9,60.85,4.6,0,0.00,0.00,0.00,86.4,.,.,.,.,82.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:00:00,84.4,39.7,21,24.99,69.6,226,5.4,34.31,8.2,0,0.00,0.00,0.00,84.5,.,.,.,.,84.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:10:00,84.6,40.1,21,24.92,69.6,126,8.6,57.65,10.7,0,0.00,0.00,0.00,83.4,.,.,.,.,83.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:20:00,82.7,40.1,21,24.91,69.7,71,6.4,29.17,10.7,0,0.00,0.00,0.00,80.9,.,.,.,.,81.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:30:00,79.2,41.7,24,24.97,69.7,53,2.4,65.78,4.4,0,0.00,0.00,0.00,78.1,.,.,.,.,80.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:40:00,78.2,40.7,24,24.97,69.8,39,3.5,85.6,6.4,0,0.00,0.00,0.00,78.1,.,.,.,.,79.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:19:50:00,78.2,40.8,25,24.91,69.9,31,3.6,68.03,4.9,0,0.00,0.00,0.00,77.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:00:00,78.4,40.4,25,24.86,69.9,26,4.3,73.05,6.7,0,0.00,0.00,0.00,77.3,.,.,.,.,78.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:10:00,78.5,39.8,24,24.83,69.9,23,3.9,75.33,5.5,0,0.00,0.00,0.00,78.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:20:00,79.1,38.6,23,24.78,70.0,13,3.8,76.64,6.0,0,0.00,0.00,0.00,77.9,.,.,.,.,79.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:30:00,78.6,40.0,24,24.76,70.0,8,5.6,249.2,9.6,0,0.00,0.00,0.00,76.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:40:00,77.7,41.6,27,24.75,70.1,6,4.5,155.1,6.7,0,0.00,0.00,0.00,77.5,.,.,.,.,78.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:20:50:00,79.7,37.4,21,24.75,70.1,3,7.2,45.61,9.9,0,0.00,0.00,0.00,78.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:00:00,79.2,38.5,22,24.74,70.1,1,6.2,51.37,10.1,0,0.00,0.00,0.00,77.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:10:00,77.2,39.6,24,24.69,70.1,0,3.7,188.7,4.8,0,0.00,0.00,0.00,74.9,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:20:00,76.1,40.3,26,24.66,70.1,0,3.7,123.6,5.3,0,0.00,0.00,0.00,75.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:30:00,77.2,38.9,25,24.61,70.1,0,3.7,126.4,5.7,0,0.00,0.00,0.00,76.5,.,.,.,.,78.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:40:00,78.2,37.5,22,24.61,70.1,0,3.7,101.1,5.8,0,0.00,0.00,0.00,76.3,.,.,.,.,78.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:21:50:00,77.3,36.7,21,24.6,70.1,0,3.4,125.4,4.8,0,0.00,0.00,0.00,74.6,.,.,.,.,77.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:00:00,76.2,36.3,22,24.55,70.1,0,2.9,114.8,4.4,0,0.00,0.00,0.00,72.9,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:10:00,75.5,36.0,22,24.53,70.1,0,1.2,78.93,2.4,0,0.00,0.00,0.00,71.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:20:00,74.2,36.1,23,24.49,70.1,0,2.3,244.2,4.4,0,0.00,0.00,0.00,71.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:30:00,73.9,35.8,23,24.52,70.1,0,4.3,231.2,6.4,0,0.00,0.00,0.00,70.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:40:00,72.9,36.5,25,24.51,70.1,0,4.0,210.4,6.2,0,0.00,0.00,0.00,70.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:22:50:00,74.6,36.5,24,24.49,70.1,0,3.9,206.5,5.7,0,0.00,0.00,0.00,72.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:00:00,75.2,36.5,23,24.46,70.1,0,3.7,190.6,4.9,0,0.00,0.00,0.00,73.1,.,.,.,.,76.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:10:00,75.4,36.2,23,24.45,70.1,0,3.4,171.5,5.3,0,0.00,0.00,0.00,73.3,.,.,.,.,75.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:20:00,74.9,36.4,23,24.43,70.0,0,1.8,229.8,4.4,0,0.00,0.00,0.00,69.5,.,.,.,.,71.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:30:00,71.7,36.8,26,24.39,70.0,0,1.3,192,2.6,0,0.00,0.00,0.00,69.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:40:00,71.9,37.1,27,24.38,69.9,0,3.0,88.9,4.8,0,0.00,0.00,0.00,69.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUN2020:23:50:00,71.4,37.1,27,24.34,69.9,0,2.8,112.3,5.5,0,0.00,0.00,0.00,68.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:00:00,70.0,50.4,48,17.46,73.9,0,6.0,185.5,7.4,0,0.00,0.00,0.00,68.1,.,.,.,.,68.7,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:10:00,69.8,50.4,49,17.46,73.9,0,6.2,180.4,8.0,0,0.00,0.00,0.00,68.5,.,.,.,.,69.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:20:00,70.4,49.6,47,17.46,73.9,0,6.7,182.7,8.7,0,0.00,0.00,0.00,69.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:30:00,70.4,49.7,47,17.46,73.8,0,6.4,182.6,8.5,0,0.00,0.00,0.00,69.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:40:00,70.3,49.7,47,17.45,73.8,0,4.7,184.3,7.3,0,0.00,0.00,0.00,67.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:00:50:00,68.7,50.3,50,17.45,73.8,0,4.8,173.7,8.0,0,0.00,0.00,0.00,67.0,.,.,.,.,67.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:00:00,69.8,50.3,49,17.46,73.7,0,7.4,153.2,11.0,0,0.00,0.00,0.00,66.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:10:00,67.6,51.2,54,17.46,73.7,0,5.9,238.6,8.5,0,0.00,0.00,0.00,65.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:20:00,66.5,51.3,56,17.45,73.7,0,4.4,236.7,6.5,0,0.00,0.00,0.00,64.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:30:00,66.1,50.6,56,17.46,73.6,0,4.0,257,5.5,0,0.00,0.00,0.00,63.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:40:00,65.5,50.2,56,17.45,73.6,0,3.1,239.7,4.4,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:01:50:00,64.4,50.1,56,17.45,73.5,0,2.5,313.2,3.7,0,0.00,0.00,0.00,61.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:00:00,64.1,49.8,56,17.45,73.4,0,3.7,328.7,4.9,0,0.00,0.00,0.00,63.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:10:00,65.9,49.5,54,17.46,73.4,0,4.3,325.6,6.0,0,0.00,0.00,0.00,64.5,.,.,.,.,66.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:20:00,66.8,49.2,52,17.45,73.3,0,4.7,312.7,7.6,0,0.00,0.00,0.00,65.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:30:00,67.0,48.1,50,17.45,73.3,0,5.6,321.6,10.1,0,0.00,0.00,0.00,66.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:40:00,66.7,46.9,48,17.47,73.2,0,5.4,313.9,7.8,0,0.00,0.00,0.00,64.1,.,.,.,.,65.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:02:50:00,65.7,47.6,51,17.46,73.2,0,5.2,314.8,6.9,0,0.00,0.00,0.00,64.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:00:00,65.1,48.8,54,17.45,73.1,0,4.9,304.5,6.4,0,0.00,0.00,0.00,63.4,.,.,.,.,64.3,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:10:00,65.0,47.9,53,17.46,73.1,0,5.0,309.6,7.4,0,0.00,0.00,0.00,63.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:20:00,65.2,46.0,49,17.46,73.0,0,5.5,308.2,9.1,0,0.00,0.00,0.00,64.0,.,.,.,.,64.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:30:00,65.1,45.3,48,17.45,73.0,0,5.4,301,7.6,0,0.00,0.00,0.00,63.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:40:00,65.3,44.0,46,17.46,72.9,0,6.1,300.1,9.2,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:03:50:00,64.9,43.2,44,17.46,72.8,0,5.1,310.4,8.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:00:00,64.1,43.2,46,17.45,72.8,0,5.5,307.7,8.5,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:10:00,63.2,43.7,48,17.46,72.7,0,5.0,302.9,7.4,0,0.00,0.00,0.00,61.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:20:00,63.4,42.9,47,17.46,72.6,0,5.8,307.1,8.3,0,0.00,0.00,0.00,62.0,.,.,.,.,63.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:30:00,63.3,42.1,45,17.47,72.6,0,5.6,299.7,7.4,0,0.00,0.00,0.00,61.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:40:00,62.5,42.5,47,17.46,72.5,0,4.6,297.8,6.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:04:50:00,62.0,41.9,47,17.45,72.5,0,5.1,299.5,8.9,0,0.00,0.00,0.00,60.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:00:00,62.0,41.6,46,17.46,72.4,0,5.4,293.6,7.6,0,0.00,0.00,0.00,60.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:10:00,62.0,41.0,45,17.47,72.3,0,5.2,297.8,7.1,0,0.00,0.00,0.00,60.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:20:00,61.9,40.7,45,17.45,72.3,0,5.2,292.2,6.9,0,0.00,0.00,0.00,60.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:30:00,61.6,40.7,45,17.45,72.2,0,5.5,295.1,7.8,0,0.00,0.00,0.00,60.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:40:00,61.4,40.4,45,17.46,72.1,0,4.9,299.7,6.5,0,0.00,0.00,0.00,59.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:05:50:00,61.1,40.2,45,17.47,72.1,0,4.8,285.9,6.4,0,0.00,0.00,0.00,59.5,.,.,.,.,60.3,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:00:00,60.9,39.8,45,17.47,72.0,1,5.1,280.9,6.9,0,0.00,0.00,0.00,59.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:10:00,60.7,39.4,44,17.45,71.9,3,5.2,288.5,6.9,0,0.00,0.00,0.00,58.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:20:00,60.0,39.9,46,17.47,71.9,11,5.0,281.7,6.5,0,0.00,0.00,0.00,57.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:30:00,59.6,39.9,47,17.47,71.8,27,5.0,287,6.5,0,0.00,0.00,0.00,58.5,.,.,.,.,59.7,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:40:00,59.6,39.9,47,17.46,71.7,44,4.5,295.4,6.0,0,0.00,0.00,0.00,58.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:06:50:00,59.7,40.2,48,17.47,71.7,55,5.1,288.2,6.0,0,0.00,0.00,0.00,58.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:00:00,60.0,41.0,49,17.46,71.6,79,5.7,278.5,7.6,0,0.00,0.00,0.00,61.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:10:00,60.7,41.4,48,17.45,71.5,105,6.2,282.1,7.8,0,0.00,0.00,0.00,62.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:20:00,61.2,41.4,48,17.45,71.4,134,5.8,292,8.3,0,0.00,0.00,0.00,63.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:30:00,61.6,41.7,48,17.45,71.4,164,5.5,308.2,7.4,0,0.00,0.00,0.00,64.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:40:00,62.2,41.9,47,17.46,71.3,195,6.4,309.1,9.2,0,0.00,0.00,0.00,64.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:07:50:00,61.9,42.2,48,17.46,71.2,131,6.3,301.5,9.1,0,0.00,0.00,0.00,61.9,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:00:00,61.8,42.6,49,17.45,71.2,203,5.7,304.2,7.1,0,0.00,0.00,0.00,65.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:10:00,63.1,43.1,48,17.45,71.1,294,6.2,303,8.7,0,0.00,0.00,0.00,67.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:20:00,64.1,43.6,48,17.44,71.0,316,5.8,307.6,9.8,0,0.00,0.00,0.00,67.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:30:00,63.5,42.9,47,17.4,71.0,222,6.6,313.4,8.7,0,0.00,0.00,0.00,66.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:40:00,63.4,42.6,46,17.38,70.9,199,6.8,319.3,11.2,0,0.00,0.00,0.00,66.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:08:50:00,64.3,43.9,48,17.36,70.8,298,6.1,314.3,8.9,0,0.00,0.00,0.00,67.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:09:00:00,64.0,43.8,47,17.37,70.8,230,6.2,319.8,10.5,0,0.00,0.00,0.00,69.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:09:10:00,65.6,44.2,46,17.36,70.7,348,6.5,318.2,9.8,0,0.00,0.00,0.00,70.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,huston,43.02,03JUN2020:09:20:00,65.7,44.7,47,17.35,70.6,263,6.4,310.2,9.2,0,0.00,0.00,0.00,69.3,.,.,.,.,68.2,.,.,.,.
