10min,FGNet,genolasouth,42.30,03JUL2020:23:40:00,74.0,43.8,32,32.89,62.5,0,1.5,187.6,4.2,0,0.00,0.00,0.00,67.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03JUL2020:23:50:00,72.0,44.0,33,32.88,62.5,0,1.1,158.1,3.1,0,0.00,0.00,0.00,65.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:00:00,77.8,31.0,18,24.61,68.3,0,5.9,207,9.6,0,0.00,0.00,0.00,75.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:10:00,78.3,30.4,17,24.54,68.2,0,6.0,207.9,11.0,0,0.00,0.00,0.00,74.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:20:00,78.0,30.1,17,24.53,68.2,0,6.9,217,13.0,0,0.00,0.00,0.00,75.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:30:00,77.1,30.5,18,24.53,68.2,0,6.4,218.1,11.6,0,0.00,0.00,0.00,73.3,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:40:00,76.5,30.4,18,24.5,68.1,0,6.4,208.3,11.9,0,0.00,0.00,0.00,73.3,.,.,.,.,76.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:00:50:00,77.1,30.4,18,24.47,68.1,0,5.4,173.1,11.2,0,0.00,0.00,0.00,74.2,.,.,.,.,76.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:00:00,76.5,31.0,18,24.41,68.0,0,3.6,175.3,6.7,0,0.00,0.00,0.00,71.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:10:00,77.1,31.2,18,24.38,68.0,0,5.0,168.1,11.6,0,0.00,0.00,0.00,74.0,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:20:00,76.7,31.1,18,24.34,67.9,0,5.3,185.3,9.4,0,0.00,0.00,0.00,72.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:30:00,76.6,31.3,19,24.37,67.9,0,6.1,172.7,13.3,0,0.00,0.00,0.00,74.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:40:00,76.0,31.5,19,24.36,67.8,0,6.3,191.6,13.2,0,0.00,0.00,0.00,72.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:01:50:00,75.2,31.4,20,24.27,67.8,0,5.6,203.3,11.9,0,0.00,0.00,0.00,71.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:00:00,75.4,31.4,20,24.31,67.7,0,6.1,201.9,10.8,0,0.00,0.00,0.00,71.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:10:00,75.3,31.4,20,24.29,67.7,0,6.2,203.1,10.3,0,0.00,0.00,0.00,73.8,.,.,.,.,75.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:20:00,75.1,31.4,20,24.29,67.6,0,5.6,222.2,10.5,0,0.00,0.00,0.00,71.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:30:00,74.8,31.6,20,24.31,67.6,0,6.7,191.8,14.8,0,0.00,0.00,0.00,71.1,.,.,.,.,73.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:40:00,74.9,31.6,20,24.23,67.5,0,6.6,191.7,15.0,0,0.00,0.00,0.00,72.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:02:50:00,75.1,31.7,20,24.21,67.5,0,6.3,199.3,13.5,0,0.00,0.00,0.00,70.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:00:00,73.2,31.9,21,24.22,67.4,0,4.1,186.1,8.3,0,0.00,0.00,0.00,69.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:10:00,73.1,31.8,21,24.2,67.4,0,3.9,191.3,6.4,0,0.00,0.00,0.00,69.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:20:00,74.3,31.8,21,24.21,67.3,0,5.2,196.3,12.5,0,0.00,0.00,0.00,70.9,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:30:00,74.7,31.8,20,24.19,67.2,0,5.7,194.1,10.1,0,0.00,0.00,0.00,71.0,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:40:00,74.3,31.8,21,24.18,67.2,0,5.7,203.6,10.1,0,0.00,0.00,0.00,71.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:03:50:00,74.8,31.8,21,24.18,67.1,0,6.4,200.2,10.1,0,0.00,0.00,0.00,70.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:00:00,74.4,31.8,21,24.18,67.1,0,6.2,204.7,12.8,0,0.00,0.00,0.00,70.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:10:00,74.0,31.7,21,24.21,67.0,0,5.3,180.6,9.8,0,0.00,0.00,0.00,70.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:20:00,73.8,31.9,21,24.15,66.9,0,4.6,178,8.5,0,0.00,0.00,0.00,70.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:30:00,73.3,31.8,21,24.14,66.9,0,4.4,194.6,7.4,0,0.00,0.00,0.00,69.3,.,.,.,.,71.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:40:00,72.6,32.0,22,24.19,66.8,0,4.5,196.4,7.6,0,0.00,0.00,0.00,68.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:04:50:00,72.4,32.1,22,24.23,66.8,0,4.8,205.2,8.0,0,0.00,0.00,0.00,68.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:00:00,72.9,32.0,22,24.19,66.7,0,5.7,203,11.4,0,0.00,0.00,0.00,70.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:10:00,72.2,32.0,22,24.24,66.7,0,4.6,178.4,9.6,0,0.00,0.00,0.00,68.4,.,.,.,.,71.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:20:00,70.3,31.7,22,24.11,66.6,0,4.0,183.6,5.3,0,0.00,0.00,0.00,68.4,.,.,.,.,72.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:30:00,68.8,31.6,22,24.14,66.5,0,3.4,195,5.5,0,0.00,0.00,0.00,65.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:40:00,70.5,32.1,22,24.2,66.5,0,3.9,194.1,7.3,0,0.00,0.00,0.00,67.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:05:50:00,71.5,32.5,23,24.12,66.4,1,4.7,206,10.7,0,0.00,0.00,0.00,67.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:00:00,66.8,32.8,25,24.09,66.3,2,2.6,148.1,5.5,0,0.00,0.00,0.00,61.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:10:00,64.5,32.2,28,24.06,66.3,5,2.8,168.3,4.9,0,0.00,0.00,0.00,61.5,.,.,.,.,65.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:20:00,63.6,31.9,28,24.03,66.2,10,2.5,188.5,4.4,0,0.00,0.00,0.00,62.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:30:00,65.7,32.1,27,24.05,66.1,18,2.5,143.5,4.2,0,0.00,0.00,0.00,66.7,.,.,.,.,69.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:40:00,70.0,33.6,25,24.06,66.1,59,5.1,174.7,6.9,0,0.00,0.00,0.00,72.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:06:50:00,71.5,34.4,25,24.07,66.0,82,5.6,166.7,8.3,0,0.00,0.00,0.00,73.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:00:00,72.4,34.8,25,24.06,66.0,98,6.1,179.1,8.0,0,0.00,0.00,0.00,75.9,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:10:00,73.4,35.0,24,24.02,65.9,133,6.5,187.3,10.1,0,0.00,0.00,0.00,77.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:20:00,74.0,35.9,25,24.03,65.9,160,4.8,179.5,8.2,0,0.00,0.00,0.00,81.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:30:00,74.5,35.9,24,24,65.8,185,5.1,165,8.5,0,0.00,0.00,0.00,82.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:40:00,74.9,36.0,24,23.96,65.7,218,5.4,178.2,9.2,0,0.00,0.00,0.00,83.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:07:50:00,75.4,36.4,24,23.95,65.7,235,4.7,169.1,7.8,0,0.00,0.00,0.00,85.1,.,.,.,.,79.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:00:00,75.7,37.4,25,23.87,65.6,272,4.4,172.8,6.5,0,0.00,0.00,0.00,90.0,.,.,.,.,81.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:10:00,76.0,37.7,25,23.9,65.6,301,3.7,181.7,5.8,0,0.00,0.00,0.00,89.8,.,.,.,.,80.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:20:00,76.1,37.0,24,23.85,65.5,337,4.5,179.4,7.3,0,0.00,0.00,0.00,93.2,.,.,.,.,82.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:30:00,75.7,37.5,25,23.83,65.4,367,4.5,194.2,10.8,0,0.00,0.00,0.00,89.8,.,.,.,.,81.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:40:00,75.8,36.5,24,23.86,65.4,376,5.7,202.9,11.6,0,0.00,0.00,0.00,92.8,.,.,.,.,83.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:08:50:00,76.0,36.8,24,23.85,65.3,418,5.3,195.8,11.7,0,0.00,0.00,0.00,90.0,.,.,.,.,82.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:00:00,77.2,37.7,24,23.86,65.3,454,5.0,178.5,10.1,0,0.00,0.00,0.00,92.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:10:00,78.1,38.0,24,23.86,65.2,478,5.9,153.3,12.6,0,0.00,0.00,0.00,96.1,.,.,.,.,84.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:20:00,78.3,38.4,24,23.85,65.1,506,6.3,144.4,11.2,0,0.00,0.00,0.00,91.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:30:00,78.6,38.5,24,23.84,65.1,534,6.6,152.9,11.7,0,0.00,0.00,0.00,95.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:40:00,79.0,39.1,24,23.76,65.0,561,6.8,139.9,9.6,0,0.00,0.00,0.00,94.4,.,.,.,.,84.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:09:50:00,80.0,39.3,24,23.78,65.0,544,5.2,143.8,9.9,0,0.00,0.00,0.00,100.2,.,.,.,.,87.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:00:00,80.7,39.1,23,23.76,65.0,601,5.2,163.3,12.3,0,0.00,0.00,0.00,98.2,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:10:00,80.8,39.2,23,23.74,64.9,624,4.9,152.8,10.3,0,0.00,0.00,0.00,101.8,.,.,.,.,87.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:20:00,81.8,41.0,24,23.73,64.9,669,4.1,147.3,12.1,0,0.00,0.00,0.00,99.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:30:00,81.8,40.3,23,23.77,64.9,693,5.0,140.4,9.8,0,0.00,0.00,0.00,105.9,.,.,.,.,89.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:40:00,82.0,40.4,23,23.67,64.9,716,5.0,142.1,11.6,0,0.00,0.00,0.00,99.9,.,.,.,.,86.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:10:50:00,82.6,41.6,24,23.71,64.9,743,7.6,177.2,13.3,0,0.00,0.00,0.00,100.0,.,.,.,.,88.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:00:00,82.7,41.2,23,23.68,64.9,757,9.2,204,15.5,0,0.00,0.00,0.00,101.7,.,.,.,.,88.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:10:00,83.3,42.3,24,23.69,64.9,775,6.9,176.3,13.3,0,0.00,0.00,0.00,101.1,.,.,.,.,89.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:20:00,83.8,42.8,24,23.66,64.9,799,7.4,203.7,15.3,0,0.00,0.00,0.00,102.7,.,.,.,.,89.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:30:00,83.9,42.4,23,23.65,64.9,814,9.0,204.2,15.9,0,0.00,0.00,0.00,103.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:40:00,83.9,41.7,23,23.66,64.9,835,10.4,199.1,17.1,0,0.00,0.00,0.00,99.9,.,.,.,.,89.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:11:50:00,84.0,41.9,23,23.7,64.9,864,8.2,193.3,16.9,0,0.00,0.00,0.00,106.6,.,.,.,.,89.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:00:00,84.4,40.9,22,23.67,64.9,884,7.3,204.6,11.4,0,0.00,0.00,0.00,104.8,.,.,.,.,92.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:10:00,84.9,44.0,24,23.69,65.0,883,6.4,178.4,13.7,0,0.00,0.00,0.00,111.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:20:00,84.6,43.7,24,23.71,65.0,755,6.6,219.5,13.2,0,0.00,0.00,0.00,107.9,.,.,.,.,93.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:30:00,85.3,43.1,23,23.72,65.0,861,6.0,211.4,12.5,0,0.00,0.00,0.00,108.6,.,.,.,.,93.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:40:00,85.4,44.2,24,23.68,65.1,784,7.0,206.5,14.2,0,0.00,0.00,0.00,89.3,.,.,.,.,85.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:12:50:00,85.2,44.9,25,23.66,65.2,702,4.8,199.4,8.3,0,0.00,0.00,0.00,118.7,.,.,.,.,98.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:00:00,85.3,44.4,24,23.66,65.2,849,5.9,158.6,11.7,0,0.00,0.00,0.00,110.1,.,.,.,.,92.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:10:00,86.0,44.0,23,23.66,65.3,1049,5.4,153.6,15.1,0,0.00,0.00,0.00,118.4,.,.,.,.,97.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:20:00,86.1,45.3,24,23.66,65.4,638,4.4,194.8,9.9,0,0.00,0.00,0.00,101.5,.,.,.,.,90.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:30:00,85.5,45.3,25,23.65,65.5,796,7.5,232.4,14.8,0,0.00,0.00,0.00,105.3,.,.,.,.,93.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:40:00,86.5,44.3,23,23.62,65.6,1022,7.0,178.3,16.4,0,0.00,0.00,0.00,108.0,.,.,.,.,92.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:13:50:00,86.7,44.9,23,23.61,65.7,974,7.2,207.9,16.9,0,0.00,0.00,0.00,116.7,.,.,.,.,96.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:00:00,87.7,45.2,23,23.58,65.8,966,5.9,186,11.6,0,0.00,0.00,0.00,109.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:10:00,88.3,46.6,24,23.56,65.9,947,4.8,192,10.5,0,0.00,0.00,0.00,114.4,.,.,.,.,95.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:20:00,87.5,45.0,23,23.55,66.0,932,5.4,143.4,11.4,0,0.00,0.00,0.00,116.9,.,.,.,.,97.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:30:00,88.4,45.5,23,23.54,66.1,972,4.8,136.3,8.7,0,0.00,0.00,0.00,108.3,.,.,.,.,93.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:40:00,89.0,44.0,21,23.49,66.2,960,5.7,183.4,11.0,0,0.00,0.00,0.00,108.7,.,.,.,.,94.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:14:50:00,88.5,44.4,22,23.47,66.3,800,6.9,190.5,11.2,0,0.00,0.00,0.00,109.6,.,.,.,.,95.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:00:00,88.8,43.4,21,23.48,66.4,747,6.8,187.1,11.6,0,0.00,0.00,0.00,89.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:10:00,86.7,42.8,21,23.49,66.6,528,5.1,163.3,12.8,0,0.00,0.00,0.00,117.2,.,.,.,.,97.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:20:00,88.5,42.6,20,23.52,66.7,718,5.2,219.2,14.1,0,0.00,0.00,0.00,90.5,.,.,.,.,88.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:30:00,88.8,42.4,20,23.48,66.8,697,5.5,235,16.4,0,0.00,0.00,0.00,110.3,.,.,.,.,94.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:40:00,89.0,42.8,20,23.46,67.0,834,5.5,194.1,10.7,0,0.00,0.00,0.00,121.0,.,.,.,.,98.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:15:50:00,90.8,42.8,19,23.45,67.1,924,4.7,210.9,9.2,0,0.00,0.00,0.00,112.5,.,.,.,.,98.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:00:00,90.4,43.1,20,23.44,67.2,849,5.9,228.3,12.6,0,0.00,0.00,0.00,94.5,.,.,.,.,91.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:10:00,89.8,42.3,19,23.43,67.4,377,8.9,264.5,13.5,0,0.00,0.00,0.00,100.5,.,.,.,.,94.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:20:00,88.7,44.1,21,23.42,67.6,521,4.5,186.2,11.9,0,0.00,0.00,0.00,114.7,.,.,.,.,96.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:30:00,90.9,44.3,21,23.41,67.7,877,4.8,195.3,9.8,0,0.00,0.00,0.00,110.1,.,.,.,.,95.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:40:00,88.8,43.4,20,23.41,67.9,485,5.6,194,11.9,0,0.00,0.00,0.00,106.3,.,.,.,.,94.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:16:50:00,89.9,43.7,20,23.42,68.0,807,4.7,144.3,8.7,0,0.00,0.00,0.00,105.2,.,.,.,.,94.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:00:00,91.3,43.2,19,23.45,68.2,793,6.8,248.9,14.6,0,0.00,0.00,0.00,98.7,.,.,.,.,93.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:10:00,92.6,41.5,18,23.56,68.3,768,11.6,272.4,19.6,0,0.00,0.00,0.00,96.2,.,.,.,.,92.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:20:00,92.3,41.9,18,23.48,68.5,744,8.5,262.5,18.0,0,0.00,0.00,0.00,102.6,.,.,.,.,95.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:30:00,90.6,41.1,18,23.44,68.6,338,9.4,259.6,16.7,0,0.00,0.00,0.00,89.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:40:00,86.8,43.9,22,23.45,68.8,357,12.9,183.7,29.5,0,0.00,0.00,0.00,95.2,.,.,.,.,88.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:17:50:00,85.4,45.4,25,23.51,68.9,652,12.2,154.4,20.7,0,0.00,0.00,0.00,93.0,.,.,.,.,87.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:00:00,86.8,43.4,22,23.42,69.1,531,9.8,155,15.9,0,0.00,0.00,0.00,92.8,.,.,.,.,88.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:10:00,88.1,41.6,20,23.42,69.2,477,6.3,168.6,12.5,0,0.00,0.00,0.00,92.7,.,.,.,.,88.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:20:00,88.6,41.3,19,23.42,69.4,440,6.4,202.9,15.9,0,0.00,0.00,0.00,91.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:30:00,88.3,42.9,21,23.4,69.5,410,6.9,202.7,15.5,0,0.00,0.00,0.00,93.0,.,.,.,.,89.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:40:00,88.5,44.2,21,23.37,69.7,377,5.2,178.7,8.3,0,0.00,0.00,0.00,92.2,.,.,.,.,88.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:18:50:00,88.3,44.5,22,23.4,69.8,347,5.8,175.1,10.1,0,0.00,0.00,0.00,93.3,.,.,.,.,88.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:00:00,88.0,44.8,22,23.39,70.0,311,4.2,162.1,9.1,0,0.00,0.00,0.00,92.6,.,.,.,.,89.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:10:00,88.3,44.5,22,23.38,70.1,284,4.5,186.4,10.3,0,0.00,0.00,0.00,92.5,.,.,.,.,89.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:20:00,88.2,44.1,22,23.35,70.2,252,5.3,190.9,11.9,0,0.00,0.00,0.00,90.2,.,.,.,.,88.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:30:00,87.8,43.7,21,23.36,70.4,223,7.9,208,18.4,0,0.00,0.00,0.00,90.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:40:00,87.7,43.9,22,23.3,70.5,194,5.2,195.1,11.9,0,0.00,0.00,0.00,89.4,.,.,.,.,87.0,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:19:50:00,87.1,43.5,22,23.32,70.6,153,6.3,202.1,11.6,0,0.00,0.00,0.00,87.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:00:00,86.0,43.9,22,23.31,70.7,78,4.3,173.4,8.3,0,0.00,0.00,0.00,83.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:10:00,85.3,43.7,23,23.37,70.8,49,5.3,201.3,9.4,0,0.00,0.00,0.00,83.2,.,.,.,.,84.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:20:00,84.7,43.2,23,23.33,71.0,19,6.0,181.3,15.7,0,0.00,0.00,0.00,82.2,.,.,.,.,84.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:30:00,83.9,43.1,23,23.37,71.1,14,4.0,203.1,10.1,0,0.00,0.00,0.00,80.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:40:00,84.3,42.6,23,23.38,71.2,10,5.1,194.4,15.0,0,0.00,0.00,0.00,81.4,.,.,.,.,83.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:20:50:00,83.6,43.0,23,23.34,71.3,9,4.8,208.1,10.5,0,0.00,0.00,0.00,80.5,.,.,.,.,82.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:00:00,83.2,42.4,23,23.31,71.3,5,6.9,210.2,14.4,0,0.00,0.00,0.00,80.1,.,.,.,.,82.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:10:00,82.5,42.1,24,23.33,71.4,2,7.0,192.6,15.3,0,0.00,0.00,0.00,79.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:20:00,82.4,41.8,24,23.31,71.5,1,6.9,203.9,16.2,0,0.00,0.00,0.00,78.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:30:00,82.1,42.2,24,23.26,71.6,0,6.6,205.3,14.4,0,0.00,0.00,0.00,80.3,.,.,.,.,82.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:40:00,82.0,42.2,24,23.23,71.6,0,5.4,190.2,11.0,0,0.00,0.00,0.00,77.9,.,.,.,.,80.3,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:21:50:00,81.6,42.3,25,23.24,71.7,0,6.7,193.8,12.5,0,0.00,0.00,0.00,78.5,.,.,.,.,80.7,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:00:00,81.7,42.4,25,23.25,71.7,0,7.5,191.6,14.6,0,0.00,0.00,0.00,79.5,.,.,.,.,81.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:10:00,81.4,42.7,25,23.22,71.8,0,5.3,199.7,9.6,0,0.00,0.00,0.00,77.2,.,.,.,.,80.2,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:20:00,81.1,42.7,25,23.2,71.8,0,5.1,201.5,10.5,0,0.00,0.00,0.00,77.9,.,.,.,.,80.6,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:30:00,81.0,42.7,25,23.25,71.9,0,5.1,174.7,13.5,0,0.00,0.00,0.00,76.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:40:00,80.7,42.5,25,23.21,71.9,0,5.2,179.6,12.6,0,0.00,0.00,0.00,78.1,.,.,.,.,80.8,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:22:50:00,80.3,42.6,26,23.24,71.9,0,4.0,177.4,7.3,0,0.00,0.00,0.00,76.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,goshen,42.25,03JUL2020:23:00:00,80.3,42.5,26,23.16,72.0,0,5.3,186.3,9.9,0,0.00,0.00,0.00,78.5,.,.,.,.,80.4,.,.,.,.
