10min,FGNet,genola,42.05,30MAY2020:19:20:00,76.3,45.9,34,13.04,34.4,67,9.6,125,15.1,0,0.00,0.00,0.00,77.6,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:19:30:00,76.9,44.7,31,12.98,35.6,73,10.2,117.8,14.4,0,0.00,0.00,0.00,77.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:19:40:00,77.5,43.9,30,13,36.5,59,11.3,112.7,13.9,0,0.00,0.00,0.00,77.4,.,.,.,.,77.9,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:19:50:00,78.8,42.5,27,12.98,36.7,35,11.4,102.4,14.2,0,0.00,0.00,0.00,78.0,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:00:00,79.1,42.4,27,12.94,36.7,26,10.2,112.1,15.3,0,0.00,0.00,0.00,76.4,.,.,.,.,77.4,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:10:00,78.5,43.1,28,12.96,35.2,18,8.3,108,14.2,0,0.00,0.00,0.00,78.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:20:00,79.4,42.8,27,12.97,35.0,17,9.3,99.4,12.8,0,0.00,0.00,0.00,76.8,.,.,.,.,77.9,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:30:00,78.2,43.6,28,12.97,35.8,10,6.1,120.5,11.7,0,0.00,0.00,0.00,75.6,.,.,.,.,77.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:40:00,77.8,43.3,28,12.95,36.8,6,3.8,101.2,8.2,0,0.00,0.00,0.00,73.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:20:50:00,76.4,43.7,29,12.98,37.1,2,1.3,183.1,5.8,0,0.00,0.00,0.00,71.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:00:00,75.4,43.6,31,12.93,37.6,1,5.6,71.46,8.0,0,0.00,0.00,0.00,73.4,.,.,.,.,74.7,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:10:00,75.4,43.9,31,12.95,37.6,0,5.4,139.4,7.1,0,0.00,0.00,0.00,70.9,.,.,.,.,72.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:20:00,73.3,45.9,36,12.93,37.0,0,4.3,128,6.7,0,0.00,0.00,0.00,70.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:30:00,73.2,45.4,35,12.95,36.3,0,5.5,72.16,7.3,0,0.00,0.00,0.00,68.5,.,.,.,.,71.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:40:00,73.8,44.4,34,12.91,36.8,0,6.0,98.6,8.3,0,0.00,0.00,0.00,72.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:21:50:00,77.2,42.8,29,12.93,36.5,0,8.2,91,13.2,0,0.00,0.00,0.00,75.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:00:00,77.3,42.8,28,12.92,35.2,0,6.0,116.5,11.4,0,0.00,0.00,0.00,74.1,.,.,.,.,76.2,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:10:00,77.2,42.9,28,12.94,36.2,0,5.5,126.6,7.6,0,0.00,0.00,0.00,72.4,.,.,.,.,75.0,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:20:00,75.0,43.9,31,12.92,36.9,0,4.4,104.7,5.8,0,0.00,0.00,0.00,71.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:30:00,75.2,42.7,29,12.94,36.5,0,5.3,83,6.9,0,0.00,0.00,0.00,71.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:40:00,75.5,42.0,28,12.91,36.4,0,5.4,93,8.3,0,0.00,0.00,0.00,72.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:22:50:00,78.1,41.3,26,12.91,37.1,0,6.5,71.53,9.9,0,0.00,0.00,0.00,75.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:00:00,74.8,44.7,33,12.96,36.8,0,3.8,228.1,7.4,0,0.00,0.00,0.00,67.6,.,.,.,.,70.0,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:10:00,71.2,49.3,44,12.92,36.6,0,3.2,164.5,5.7,0,0.00,0.00,0.00,67.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:20:00,71.1,47.6,42,12.92,36.4,0,4.3,45.63,5.8,0,0.00,0.00,0.00,68.9,.,.,.,.,70.3,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:30:00,72.1,46.6,38,12.94,36.2,0,3.9,38.65,5.8,0,0.00,0.00,0.00,69.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:40:00,72.6,44.1,34,12.92,35.8,0,5.4,76.29,6.7,0,0.00,0.00,0.00,69.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,genola,42.05,30MAY2020:23:50:00,73.2,42.7,32,12.95,36.5,0,4.9,74.76,6.0,0,0.00,0.00,0.00,68.9,.,.,.,.,71.0,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:00:00,74.0,45.5,34,27.5,61.1,0,2.0,83,3.3,0,0.00,0.00,0.00,67.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:10:00,74.3,44.1,32,27.5,61.1,0,3.2,113.9,5.1,0,0.00,0.00,0.00,72.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:20:00,76.3,44.3,31,27.5,61.2,0,5.0,104.2,8.2,0,0.00,0.00,0.00,73.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:30:00,76.7,44.5,31,27.5,61.2,0,5.4,123,8.2,0,0.00,0.00,0.00,73.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:40:00,76.4,44.2,31,27.5,61.3,0,3.4,133.1,6.0,0,0.00,0.00,0.00,72.3,.,.,.,.,73.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:00:50:00,74.6,44.9,33,27.51,61.3,0,3.6,107.3,5.3,0,0.00,0.00,0.00,71.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:00:00,73.2,45.0,35,27.5,61.3,0,3.6,121.1,5.3,0,0.00,0.00,0.00,69.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:10:00,72.7,44.8,35,27.5,61.3,0,3.0,113.9,5.5,0,0.00,0.00,0.00,68.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:20:00,71.8,44.1,35,27.51,61.3,0,2.8,108.3,4.2,0,0.00,0.00,0.00,66.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:30:00,70.5,43.9,35,27.5,61.4,0,2.2,119.1,4.4,0,0.00,0.00,0.00,63.9,.,.,.,.,66.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:40:00,70.6,42.7,34,27.51,61.4,0,2.7,100.5,4.8,0,0.00,0.00,0.00,63.4,.,.,.,.,66.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:01:50:00,69.7,41.1,32,27.5,61.4,0,2.7,99,3.9,0,0.00,0.00,0.00,64.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:00:00,70.3,40.4,31,27.5,61.4,0,3.1,112.6,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:10:00,70.8,40.3,31,27.5,61.4,0,3.1,90.1,4.6,0,0.00,0.00,0.00,65.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:20:00,70.1,40.7,32,27.51,61.4,0,2.8,75.32,3.9,0,0.00,0.00,0.00,64.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:30:00,69.4,40.4,32,27.5,61.5,0,2.3,105.3,3.7,0,0.00,0.00,0.00,65.7,.,.,.,.,68.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:40:00,71.3,39.7,30,27.49,61.4,0,2.7,149.7,4.8,0,0.00,0.00,0.00,66.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:02:50:00,72.6,39.8,29,27.49,61.4,0,3.2,154.2,4.9,0,0.00,0.00,0.00,67.0,.,.,.,.,69.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:00:00,72.4,39.8,29,27.5,61.5,0,2.8,157.8,6.0,0,0.00,0.00,0.00,66.9,.,.,.,.,69.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:10:00,72.7,39.9,29,27.5,61.5,0,3.6,160.9,5.3,0,0.00,0.00,0.00,67.4,.,.,.,.,70.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:20:00,73.0,40.0,29,27.5,61.5,0,2.8,167.7,4.9,0,0.00,0.00,0.00,67.0,.,.,.,.,70.0,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:30:00,72.5,40.0,29,27.5,61.5,0,2.9,170.5,6.0,0,0.00,0.00,0.00,67.2,.,.,.,.,69.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:40:00,72.2,40.0,29,27.5,61.5,0,2.9,158.2,5.8,0,0.00,0.00,0.00,67.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:03:50:00,72.9,39.8,29,27.49,61.5,0,3.4,156.6,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:00:00,73.7,39.9,28,27.5,61.5,0,3.2,136.8,5.1,0,0.00,0.00,0.00,69.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:10:00,73.3,40.5,29,27.5,61.5,0,3.5,147.5,7.3,0,0.00,0.00,0.00,70.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:20:00,73.2,40.5,29,27.5,61.5,0,3.3,157.3,7.1,0,0.00,0.00,0.00,69.6,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:30:00,73.1,40.7,30,27.48,61.5,0,4.4,161.1,8.7,0,0.00,0.00,0.00,69.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:40:00,73.3,40.6,30,27.49,61.5,0,5.3,161.7,8.0,0,0.00,0.00,0.00,70.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:04:50:00,72.7,41.0,31,27.51,61.5,0,3.8,161.2,8.2,0,0.00,0.00,0.00,69.6,.,.,.,.,71.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:00:00,73.0,40.2,30,27.49,61.5,0,1.4,146.2,4.4,0,0.00,0.00,0.00,68.3,.,.,.,.,70.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:10:00,70.3,42.3,34,27.49,61.5,0,1.4,235.1,4.9,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:20:00,68.2,42.7,37,27.49,61.5,0,1.9,135.9,3.9,0,0.00,0.00,0.00,66.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:30:00,69.5,41.3,35,27.49,61.5,0,3.6,102,8.2,0,0.00,0.00,0.00,70.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:40:00,72.2,41.6,32,27.51,61.5,0,5.5,115.7,9.2,0,0.00,0.00,0.00,68.5,.,.,.,.,69.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:05:50:00,69.4,43.3,38,27.5,61.4,0,5.4,102.6,9.4,0,0.00,0.00,0.00,65.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:00:00,68.9,43.0,38,27.49,61.4,1,4.3,113.3,6.0,0,0.00,0.00,0.00,65.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:10:00,70.2,41.7,35,27.51,61.4,3,3.8,103.9,5.7,0,0.00,0.00,0.00,68.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:20:00,70.8,40.9,32,27.5,61.4,5,3.5,112.2,6.2,0,0.00,0.00,0.00,65.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:30:00,70.0,41.0,33,27.49,61.4,12,3.4,113.3,5.1,0,0.00,0.00,0.00,66.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:40:00,68.8,41.5,35,27.48,61.4,27,1.7,97.2,2.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:06:50:00,66.7,47.4,46,27.49,61.4,50,1.5,263.6,3.9,0,0.00,0.00,0.00,65.4,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:00:00,64.9,48.8,51,27.49,61.4,45,1.7,88.8,3.3,0,0.00,0.00,0.00,63.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:10:00,63.5,50.5,57,27.49,61.4,39,1.8,171.5,3.3,0,0.00,0.00,0.00,60.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:20:00,64.4,47.9,51,27.48,61.4,36,1.7,96.1,3.9,0,0.00,0.00,0.00,60.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:30:00,63.6,48.1,50,27.49,61.4,99,1.1,141.5,3.0,0,0.00,0.00,0.00,64.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:40:00,66.1,45.7,45,27.49,61.4,57,3.2,96,5.1,0,0.00,0.00,0.00,66.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:07:50:00,69.0,45.6,43,27.49,61.4,198,2.6,113.6,5.1,0,0.00,0.00,0.00,77.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:00:00,73.0,46.3,40,27.49,61.3,309,2.5,112.2,4.9,0,0.00,0.00,0.00,82.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:10:00,73.3,50.9,45,27.48,61.3,321,2.0,199.3,4.9,0,0.00,0.00,0.00,82.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:20:00,75.7,48.3,39,27.47,61.3,346,3.4,70.48,6.4,0,0.00,0.00,0.00,82.8,.,.,.,.,84.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:30:00,76.0,48.6,38,27.48,61.3,317,3.1,117.9,4.9,0,0.00,0.00,0.00,81.1,.,.,.,.,83.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:40:00,77.0,51.4,42,27.46,61.3,380,2.0,94.8,3.5,0,0.00,0.00,0.00,86.6,.,.,.,.,86.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:08:50:00,78.3,50.8,39,27.47,61.3,450,3.0,73.67,4.4,0,0.00,0.00,0.00,91.1,.,.,.,.,89.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:00:00,77.7,51.6,41,27.46,61.3,335,3.3,76.59,5.5,0,0.00,0.00,0.00,81.8,.,.,.,.,81.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:10:00,77.2,52.5,43,27.46,61.2,400,3.0,99.7,4.9,0,0.00,0.00,0.00,93.5,.,.,.,.,91.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:20:00,80.2,48.6,34,27.45,61.2,472,3.0,138,6.5,0,0.00,0.00,0.00,98.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:30:00,81.8,49.2,33,27.45,61.1,523,1.9,111.5,4.2,0,0.00,0.00,0.00,101.1,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:40:00,82.4,49.3,32,27.45,61.2,601,3.4,74.91,6.4,0,0.00,0.00,0.00,99.2,.,.,.,.,93.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:09:50:00,82.2,51.2,35,27.44,61.1,552,3.2,73.05,5.1,0,0.00,0.00,0.00,96.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:00:00,82.1,51.3,35,27.43,61.1,617,3.6,73.81,5.5,0,0.00,0.00,0.00,100.6,.,.,.,.,95.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:10:00,82.8,51.9,35,27.43,61.1,637,3.6,71.74,5.7,0,0.00,0.00,0.00,101.3,.,.,.,.,94.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:20:00,82.6,51.7,35,27.42,61.1,681,4.5,76.46,7.6,0,0.00,0.00,0.00,99.5,.,.,.,.,93.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:30:00,82.9,48.1,30,27.43,61.1,706,5.8,75.1,9.2,0,0.00,0.00,0.00,98.7,.,.,.,.,91.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:40:00,83.8,46.7,28,27.43,61.0,722,5.5,61.22,8.5,0,0.00,0.00,0.00,106.2,.,.,.,.,96.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:10:50:00,84.9,47.7,28,27.43,61.0,782,5.6,77.23,10.7,0,0.00,0.00,0.00,109.2,.,.,.,.,97.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:00:00,85.7,49.4,29,27.41,61.0,767,4.1,66.73,7.4,0,0.00,0.00,0.00,104.8,.,.,.,.,97.0,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:10:00,85.9,49.6,29,27.41,61.0,728,3.1,94.2,5.8,0,0.00,0.00,0.00,106.6,.,.,.,.,98.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:20:00,86.5,50.0,29,27.4,61.0,669,2.9,80.4,5.7,0,0.00,0.00,0.00,113.5,.,.,.,.,100.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:30:00,87.7,50.9,29,27.41,61.0,800,2.8,81.8,6.0,0,0.00,0.00,0.00,113.7,.,.,.,.,101.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:40:00,87.8,49.3,27,27.39,61.0,864,3.3,97.1,6.9,0,0.00,0.00,0.00,113.0,.,.,.,.,102.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:11:50:00,88.3,46.9,24,27.38,60.9,703,3.2,120.9,5.8,0,0.00,0.00,0.00,103.7,.,.,.,.,97.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:00:00,87.5,45.9,24,27.39,60.9,776,3.8,156.7,7.8,0,0.00,0.00,0.00,119.2,.,.,.,.,104.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:10:00,89.2,42.8,20,27.38,60.9,856,4.1,214.2,8.3,0,0.00,0.00,0.00,117.8,.,.,.,.,103.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:20:00,90.2,42.3,19,27.39,60.9,944,5.1,210.9,12.6,0,0.00,0.00,0.00,112.5,.,.,.,.,103.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:30:00,90.4,40.7,18,27.38,60.9,957,5.4,214,9.9,0,0.00,0.00,0.00,114.3,.,.,.,.,102.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:40:00,90.8,41.9,18,27.38,61.0,970,5.3,202.6,9.9,0,0.00,0.00,0.00,124.1,.,.,.,.,109.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:12:50:00,91.1,42.5,18,27.37,60.9,901,4.3,193.7,11.0,0,0.00,0.00,0.00,119.2,.,.,.,.,100.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:00:00,90.5,41.3,18,27.37,61.0,941,4.1,150.3,9.2,0,0.00,0.00,0.00,111.1,.,.,.,.,103.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:10:00,91.4,43.7,19,27.37,60.9,1020,4.5,203.6,10.3,0,0.00,0.00,0.00,118.9,.,.,.,.,97.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:20:00,91.3,41.4,18,27.36,61.0,918,4.6,208.3,10.5,0,0.00,0.00,0.00,110.3,.,.,.,.,102.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:30:00,90.4,39.0,16,27.36,61.0,841,6.8,186,13.0,0,0.00,0.00,0.00,115.8,.,.,.,.,104.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:40:00,91.2,38.5,16,27.34,61.0,935,6.0,192.6,12.6,0,0.00,0.00,0.00,120.0,.,.,.,.,107.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:13:50:00,91.6,39.8,17,27.34,61.0,1011,4.1,161.4,7.8,0,0.00,0.00,0.00,125.0,.,.,.,.,111.5,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:00:00,92.3,41.6,17,27.35,61.0,1016,5.5,179.4,12.1,0,0.00,0.00,0.00,135.1,.,.,.,.,115.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:10:00,90.6,41.0,17,27.34,61.1,750,6.1,123.9,10.5,0,0.00,0.00,0.00,110.5,.,.,.,.,101.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:20:00,88.4,40.4,18,27.33,61.1,439,10.2,159,16.0,0,0.00,0.00,0.00,97.8,.,.,.,.,93.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:30:00,88.1,40.5,19,27.34,61.1,587,8.5,151.9,12.6,0,0.00,0.00,0.00,102.6,.,.,.,.,97.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:40:00,87.7,40.8,19,27.34,61.1,512,8.5,161.9,13.0,0,0.00,0.00,0.00,96.6,.,.,.,.,93.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:14:50:00,86.6,41.7,20,27.33,61.1,501,5.9,141.9,11.9,0,0.00,0.00,0.00,102.8,.,.,.,.,96.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:00:00,86.6,45.0,23,27.34,61.2,482,3.0,80.3,5.7,0,0.00,0.00,0.00,107.7,.,.,.,.,97.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:10:00,86.8,46.8,25,27.34,61.2,424,2.3,89.2,5.5,0,0.00,0.00,0.00,100.2,.,.,.,.,93.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:20:00,84.0,49.9,29,27.32,61.3,234,1.3,190.5,3.7,0,0.00,0.00,0.00,91.5,.,.,.,.,88.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:30:00,82.5,47.1,27,27.33,61.3,274,3.5,299,6.2,0,0.00,0.00,0.00,96.8,.,.,.,.,88.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:40:00,82.8,49.5,30,27.32,61.3,371,1.6,140.8,4.4,0,0.00,0.00,0.00,97.6,.,.,.,.,92.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:15:50:00,83.1,45.9,26,27.33,61.3,285,3.0,198,4.9,0,0.00,0.00,0.00,96.7,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:00:00,82.7,49.4,30,27.32,61.4,285,2.7,244.4,5.3,0,0.00,0.00,0.00,95.5,.,.,.,.,88.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:10:00,82.1,47.5,28,27.33,61.4,203,1.3,117.3,3.3,0,0.00,0.00,0.00,88.2,.,.,.,.,85.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:20:00,80.1,51.0,32,27.31,61.4,107,0.6,257.9,2.4,0,0.00,0.00,0.00,79.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:30:00,77.6,49.7,33,27.32,61.5,158,2.5,290.2,7.4,70,0.00,0.00,0.00,82.7,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:40:00,81.4,48.8,32,27.33,61.5,645,4.1,290.6,6.4,71.67,0.00,0.00,0.00,111.6,.,.,.,.,99.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:16:50:00,87.0,46.1,25,27.31,61.6,622,5.4,187.7,13.0,0,0.00,0.00,0.00,103.1,.,.,.,.,94.7,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:00:00,85.2,41.8,21,27.31,61.6,272,8.2,177.8,15.7,0,0.00,0.00,0.00,96.1,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:10:00,85.2,43.8,23,27.33,61.6,472,9.1,134.2,14.6,0,0.00,0.00,0.00,89.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:20:00,83.4,44.1,24,27.31,61.6,134,6.0,114.6,10.8,0,0.00,0.00,0.00,83.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:30:00,81.8,44.7,26,27.32,61.7,56,3.9,182.9,6.0,0,0.00,0.00,0.00,77.6,.,.,.,.,80.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:40:00,80.5,44.2,27,27.32,61.7,32,7.2,234.9,13.5,31.67,0.00,0.00,0.00,63.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:17:50:00,73.0,49.6,41,27.31,61.7,63,6.9,274.1,12.1,100,0.00,0.00,0.00,72.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:18:00:00,76.9,44.4,32,27.31,61.8,65,6.4,221.5,10.1,100,0.00,0.00,0.00,75.2,.,.,.,.,77.1,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:18:10:00,78.5,42.9,27,27.31,61.8,60,3.4,142.6,6.4,80,0.00,0.00,0.00,74.8,.,.,.,.,76.9,.,.,.,.
10min,FGNet,genolasouth,42.30,30MAY2020:18:20:00,78.1,45.8,30,27.32,61.8,103,3.6,180.1,8.7,0,0.00,0.00,0.00,79.8,.,.,.,.,79.2,.,.,.,.
