10min,FGNet,kaysville,42.03,14NOV2020:00:30:00,41.3,37.2,86,11.74,41.927,0,3.8,127.5,6.4,100,0.00,0.00,0.00,40.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:00:40:00,41.4,37.3,87,11.74,42.0404,0,5.8,149.6,10.3,100,0.00,0.00,0.00,40.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:00:50:00,36.0,33.2,88,11.74,42.008,0,17.7,297.8,32.0,100,0.00,0.00,0.00,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:00:00,34.5,32.3,94,11.74,42.0584,0,11.3,308.5,15.5,100,0.02,0.02,0.02,33.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:10:00,35.0,32.5,93,11.73,42.0854,0,7.1,326.7,13.2,100,0.01,0.01,0.03,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:20:00,35.4,32.4,91,11.73,42.1124,0,5.5,231.7,8.5,100,0.00,0.01,0.03,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:30:00,35.3,32.4,90,11.73,42.0656,0,5.5,55.55,7.4,100,0.00,0.01,0.03,34.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:40:00,35.2,32.4,91,11.74,42.143,0,5.7,43.68,8.5,100,0.00,0.01,0.03,34.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:01:50:00,35.6,31.8,88,11.74,42.0854,0,4.9,83.4,8.0,100,0.00,0.01,0.03,34.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:00:00,35.8,31.5,85,11.74,42.08,0,4.8,260.1,8.3,100,0.00,0.01,0.03,33.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:10:00,35.4,31.8,87,11.74,42.161,0,3.6,239.8,5.5,100,0.00,0.00,0.03,34.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:20:00,35.1,32.4,90,11.74,42.1916,0,1.5,173,3.3,100,0.00,0.00,0.03,33.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:30:00,35.5,32.4,90,11.74,42.107,0,3.7,207.7,5.5,100,0.00,0.00,0.03,34.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:40:00,35.8,32.2,88,11.74,42.2024,0,3.2,214.6,8.3,100,0.00,0.00,0.03,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:02:50:00,36.6,31.0,82,11.75,42.1376,0,4.9,270.4,8.0,100,0.00,0.00,0.03,34.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:00:00,36.7,30.5,79,11.75,42.1916,0,5.2,249.2,8.5,100,0.00,0.00,0.03,34.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:10:00,37.1,30.3,78,11.75,42.2204,0,5.4,228.7,9.1,100,0.00,0.00,0.03,36.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:20:00,37.3,29.9,75,11.76,42.1826,0,7.2,267,11.9,100,0.00,0.00,0.03,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:30:00,36.9,30.0,76,11.74,42.2564,0,4.7,264.1,7.8,100,0.00,0.00,0.03,35.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:40:00,37.0,29.5,75,11.76,42.233,0,5.5,265.5,8.2,100,0.00,0.00,0.03,35.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:03:50:00,36.8,29.3,75,11.74,42.1124,0,4.5,263.6,6.4,100,0.00,0.00,0.03,35.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:00:00,36.6,28.6,73,11.74,42.1646,0,8.7,278.4,13.7,100,0.00,0.00,0.03,35.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:10:00,36.6,26.8,68,11.74,42.143,0,14.2,284.8,20.9,56.67,0.00,0.00,0.03,35.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:20:00,36.2,26.4,68,11.73,42.1916,0,13.0,285.7,17.3,0,0.00,0.00,0.03,35.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:30:00,36.0,25.8,67,11.74,42.1934,0,13.9,289.5,18.5,0,0.00,0.00,0.03,34.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:40:00,35.7,24.5,64,11.75,42.2006,0,16.0,295.3,22.1,0,0.00,0.00,0.03,34.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:04:50:00,35.3,24.1,64,11.74,42.1826,0,12.7,295.2,17.5,0,0.00,0.00,0.03,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:00:00,34.7,24.2,66,11.76,42.1466,0,10.7,298.3,18.0,0,0.00,0.00,0.03,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:10:00,35.2,22.1,59,11.76,42.2006,0,14.2,295.9,18.7,0,0.00,0.00,0.03,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:20:00,34.8,22.0,60,11.75,42.2294,0,12.4,297.5,17.5,0,0.00,0.00,0.03,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:30:00,34.8,21.4,58,11.75,42.2204,0,13.0,296.2,17.5,0,0.00,0.00,0.03,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:40:00,34.8,21.1,58,11.75,42.134,0,12.7,302.9,18.4,0,0.00,0.00,0.03,32.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:05:50:00,34.5,21.1,58,11.76,42.206,0,9.9,303,15.9,0,0.00,0.00,0.03,31.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:00:00,34.2,21.3,59,11.76,42.134,0,5.3,314.3,8.3,0,0.00,0.00,0.03,31.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:10:00,34.2,21.3,60,11.76,42.0764,0,7.6,306.8,14.2,0,0.00,0.00,0.03,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:20:00,34.4,21.5,60,11.74,42.0134,0,8.7,311.4,13.9,0,0.00,0.00,0.03,32.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:30:00,34.2,21.8,61,11.75,42.0566,0,9.4,307.6,14.8,0,0.00,0.00,0.03,31.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:40:00,33.8,22.2,63,11.76,42.1736,0,10.1,296.4,23.4,0,0.00,0.00,0.03,32.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:06:50:00,33.5,22.1,63,11.74,42.08,0,9.0,290.7,12.3,0,0.00,0.00,0.03,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:00:00,33.1,22.0,64,11.74,42.08,0,10.2,289.3,16.4,0,0.00,0.00,0.03,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:10:00,33.1,22.0,64,11.76,42.017,1,9.3,298.7,15.0,0,0.00,0.00,0.03,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:20:00,33.0,22.0,64,11.76,42.0116,4,8.4,299.2,13.0,0,0.00,0.00,0.03,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:30:00,33.0,21.9,64,11.75,42.0314,7,8.1,314.9,14.2,0,0.00,0.00,0.03,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:40:00,33.0,21.2,63,11.75,42.044,10,6.1,307.2,10.1,0,0.00,0.00,0.03,30.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:07:50:00,32.9,21.1,62,11.76,42.0404,15,7.9,302.1,15.1,0,0.00,0.00,0.03,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:00:00,32.4,21.8,65,11.74,42.0314,19,2.7,290.6,14.8,0,0.00,0.00,0.03,29.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:10:00,32.4,22.2,67,11.74,41.981,19,2.0,280.4,6.4,0,0.00,0.00,0.03,29.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:20:00,32.2,21.9,66,11.74,41.909,22,2.0,194.3,5.3,0,0.00,0.00,0.03,30.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:30:00,32.6,21.8,65,11.75,41.9846,28,2.3,288,6.5,0,0.00,0.00,0.03,29.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:40:00,32.9,21.9,65,11.74,41.963,28,2.9,264.5,6.5,0,0.00,0.00,0.03,31.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:08:50:00,33.2,22.0,64,11.74,41.981,33,2.9,160.5,4.8,0,0.00,0.00,0.03,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:00:00,33.4,22.2,64,11.74,41.9954,36,4.3,91.5,6.2,0,0.00,0.00,0.03,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:10:00,33.6,22.3,64,11.73,41.8514,44,2.2,221.3,4.6,0,0.00,0.00,0.03,32.1,.,.,.,.,33.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:20:00,34.5,22.2,62,11.74,41.8586,56,3.2,209.6,6.5,0,0.00,0.00,0.03,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:30:00,35.2,22.0,59,11.73,41.855,70,5.0,280.3,9.1,0,0.00,0.00,0.03,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:40:00,35.5,21.9,58,11.74,41.8316,129,6.7,295.5,11.6,0,0.00,0.00,0.03,35.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:09:50:00,36.6,22.1,57,11.73,41.8226,316,11.1,291.8,17.5,0,0.00,0.00,0.03,38.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:00:00,36.9,21.3,54,11.73,41.792,317,15.4,304.2,20.0,0,0.00,0.00,0.03,38.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:10:00,37.4,21.8,54,11.74,41.7614,419,14.8,300.8,23.4,0,0.00,0.00,0.03,37.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:20:00,37.2,21.3,53,11.73,41.72,284,13.9,298.6,18.7,0,0.00,0.00,0.03,38.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:30:00,37.1,21.6,54,11.73,41.729,277,15.7,297.7,20.0,0,0.00,0.00,0.03,40.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:40:00,37.2,22.0,55,11.73,41.6246,169,13.1,294.4,16.7,0,0.00,0.00,0.03,38.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:10:50:00,37.0,21.9,55,11.74,41.6786,177,15.3,283.6,21.9,0,0.00,0.00,0.03,38.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:00:00,37.9,22.0,54,11.73,41.639,428,16.5,288.7,22.8,0,0.00,0.00,0.03,40.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:10:00,38.3,22.0,53,11.73,41.54,572,20.0,286.2,26.6,0,0.00,0.00,0.03,40.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:20:00,38.6,21.7,51,11.73,41.4824,503,19.1,283.7,24.1,0,0.00,0.00,0.03,39.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:30:00,38.6,20.3,48,11.73,41.5994,528,20.3,285.7,28.0,0,0.00,0.00,0.03,40.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:40:00,38.8,20.0,48,11.73,41.513,587,19.8,295,27.0,0,0.00,0.00,0.03,39.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:11:50:00,38.8,20.4,48,11.74,41.513,543,18.6,295.4,23.4,0,0.00,0.00,0.03,43.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:00:00,39.6,20.9,48,11.73,41.414,677,19.0,296.8,25.0,0,0.00,0.00,0.03,42.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:10:00,39.5,20.4,47,11.72,41.4464,611,18.0,289.4,27.0,0,0.00,0.00,0.03,43.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:20:00,40.0,20.9,48,11.74,41.351,663,8.0,286.8,19.3,0,0.00,0.00,0.03,43.9,.,.,.,.,42.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:30:00,39.6,19.6,45,11.73,41.378,632,14.7,291.9,21.9,0,0.00,0.00,0.03,44.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:40:00,39.0,19.7,46,11.73,41.2934,373,8.5,300.2,20.7,0,0.00,0.00,0.03,41.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:12:50:00,39.3,19.8,46,11.72,41.3726,374,12.8,296.9,22.7,0,0.00,0.00,0.03,42.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:00:00,39.6,19.8,46,11.73,41.207,529,6.5,295.5,23.0,0,0.00,0.00,0.03,44.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:10:00,40.3,20.7,47,11.74,41.2664,648,10.9,281.2,22.5,0,0.00,0.00,0.03,50.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:20:00,40.5,21.1,47,11.73,41.2376,625,3.7,294.8,20.2,0,0.00,0.00,0.03,46.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:30:00,40.7,20.6,46,11.74,41.2304,589,12.1,282.7,21.2,0,0.00,0.00,0.03,45.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:40:00,40.0,20.3,46,11.75,41.189,553,14.5,295,22.8,0,0.00,0.00,0.03,45.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:13:50:00,40.0,20.3,46,11.74,41.234,508,14.1,296.6,21.4,0,0.00,0.00,0.03,44.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:00:00,39.7,20.2,46,11.73,41.198,418,11.7,294.6,21.2,0,0.00,0.00,0.03,45.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:10:00,40.1,20.5,46,11.73,41.2196,485,13.4,290.5,24.8,0,0.00,0.00,0.03,45.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:20:00,39.7,20.7,47,11.74,41.135,336,12.8,296.7,20.9,0,0.00,0.00,0.03,46.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:30:00,39.8,20.3,46,11.73,41.2304,405,8.3,287,20.5,0,0.00,0.00,0.03,43.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:40:00,40.3,19.9,45,11.74,41.2376,379,10.0,296.1,18.5,0,0.00,0.00,0.03,44.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:14:50:00,40.1,19.6,44,11.74,41.3384,384,11.2,292.2,23.4,0,0.00,0.00,0.03,45.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:00:00,40.0,18.9,43,11.73,41.3744,368,4.4,285.6,18.5,0,0.00,0.00,0.03,46.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:10:00,40.3,19.0,43,11.73,41.4086,360,15.3,280.4,24.1,0,0.00,0.00,0.03,45.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:20:00,40.2,18.7,43,11.72,41.423,348,13.5,274.3,20.2,0,0.00,0.00,0.03,45.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:30:00,40.0,18.2,42,11.73,41.4356,321,13.6,291.1,17.1,0,0.00,0.00,0.03,47.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:40:00,39.9,18.0,42,11.73,41.3816,303,11.8,284.6,25.3,0,0.00,0.00,0.03,48.1,.,.,.,.,44.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:15:50:00,40.4,18.8,42,11.74,41.5616,290,9.0,272.1,12.8,0,0.00,0.00,0.03,45.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:00:00,39.7,18.2,42,11.74,41.5274,217,10.6,286.7,15.0,0,0.00,0.00,0.03,45.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:10:00,39.4,18.4,43,11.75,41.54,179,7.9,280.8,13.5,0,0.00,0.00,0.03,43.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:20:00,39.1,18.7,44,11.76,41.54,148,10.6,290.5,22.7,0,0.00,0.00,0.03,43.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:30:00,38.9,19.2,45,11.75,41.6624,116,11.9,294.8,27.0,0,0.00,0.00,0.03,41.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:40:00,38.7,19.0,45,11.75,41.7524,91,11.0,292.3,21.0,0,0.00,0.00,0.03,40.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:16:50:00,38.2,19.3,46,11.77,41.8226,74,7.6,292.7,24.6,0,0.00,0.00,0.03,40.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:00:00,37.8,19.6,48,11.75,41.8514,50,6.6,297.5,13.7,0,0.00,0.00,0.03,38.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:10:00,37.3,19.4,48,11.76,41.7956,14,3.7,272.9,6.7,0,0.00,0.00,0.03,33.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:20:00,37.3,19.2,48,11.75,41.8604,3,1.3,224.6,3.1,0,0.00,0.00,0.03,30.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:30:00,36.5,19.3,49,11.75,41.909,1,0.1,297.5,1.2,0,0.00,0.00,0.03,31.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:40:00,36.7,19.4,49,11.74,41.9144,0,0.0,254.1,0.0,0,0.00,0.00,0.03,32.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:17:50:00,35.5,19.6,50,11.75,41.927,0,2.7,110.3,3.7,0,0.00,0.00,0.03,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:00:00,35.2,19.7,51,11.74,41.9756,0,2.3,108.1,3.7,0,0.00,0.00,0.03,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:10:00,36.0,20.7,54,11.76,41.981,0,2.8,35.1,3.7,0,0.00,0.00,0.03,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:20:00,35.5,21.2,55,11.76,42.044,0,3.4,103.2,4.2,0,0.00,0.00,0.03,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:30:00,35.1,21.2,56,11.75,42.0584,0,2.4,91.6,3.7,0,0.00,0.00,0.03,30.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:40:00,35.0,21.5,58,11.76,42.0854,0,2.5,90.5,3.3,0,0.00,0.00,0.03,32.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:18:50:00,35.1,21.1,56,11.75,42.1394,0,2.8,97.5,3.7,0,0.00,0.00,0.03,32.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:00:00,35.2,21.7,58,11.76,42.053,0,3.8,45.11,4.8,0,0.00,0.00,0.03,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:10:00,35.5,21.2,56,11.75,42.1646,0,3.8,115.6,4.8,0,0.00,0.00,0.03,33.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:20:00,35.3,21.5,57,11.76,42.0584,0,2.7,76.43,4.4,0,0.00,0.00,0.03,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:30:00,35.7,20.9,55,11.75,42.215,0,4.2,122.9,5.5,0,0.00,0.00,0.03,34.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:40:00,36.2,21.2,55,11.76,42.1754,0,4.0,99.4,5.5,0,0.00,0.00,0.03,35.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:19:50:00,36.5,20.9,53,11.75,42.2006,0,3.2,120.1,4.6,0,0.00,0.00,0.03,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:00:00,36.3,20.9,53,11.76,42.188,0,2.3,130.4,3.0,0,0.00,0.00,0.03,34.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:10:00,36.1,20.9,54,11.74,42.2186,0,3.8,134.4,6.0,0,0.00,0.00,0.03,35.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:20:00,36.2,20.7,53,11.75,42.2294,0,3.7,125.8,5.8,0,0.00,0.00,0.03,33.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:30:00,35.8,20.9,54,11.75,42.1934,0,2.0,91.4,3.0,0,0.00,0.00,0.03,33.3,.,.,.,.,34.0,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:40:00,35.9,20.9,54,11.75,42.1934,0,2.5,111.3,3.5,0,0.00,0.00,0.03,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:20:50:00,35.7,21.3,56,11.76,42.251,0,3.5,119.5,4.8,0,0.00,0.00,0.03,34.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:00:00,35.7,21.4,56,11.74,42.2096,0,3.4,99.5,4.8,0,0.00,0.00,0.03,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:10:00,35.8,21.7,56,11.76,42.188,0,3.2,110.3,4.2,0,0.00,0.00,0.03,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:20:00,35.3,21.6,57,11.75,42.1394,0,2.9,118.1,3.5,0,0.00,0.00,0.03,33.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:30:00,35.6,21.3,56,11.76,42.17,0,3.2,125.4,4.0,0,0.00,0.00,0.03,33.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:40:00,35.9,20.8,54,11.75,42.215,0,3.1,129.2,4.0,0,0.00,0.00,0.03,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:21:50:00,36.2,20.5,53,11.76,42.1304,0,3.3,127.1,4.6,0,0.00,0.00,0.03,35.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:00:00,36.6,20.0,51,11.76,42.2114,0,3.6,116.7,4.8,0,0.00,0.00,0.03,35.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:10:00,37.0,19.4,49,11.75,42.1394,0,3.6,116.7,4.8,0,0.00,0.00,0.03,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:20:00,36.8,19.0,48,11.76,42.134,0,3.6,117.8,4.6,0,0.00,0.00,0.03,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:30:00,36.9,18.4,47,11.77,42.2114,0,3.6,122.3,4.6,0,0.00,0.00,0.03,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:40:00,37.1,18.2,46,11.76,42.2006,0,3.2,171,6.0,0,0.00,0.00,0.03,35.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:22:50:00,36.5,20.2,51,11.76,42.134,0,3.7,193.4,5.7,0,0.00,0.00,0.03,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:23:00:00,36.3,20.7,53,11.75,42.1034,0,3.0,164.4,4.9,0,0.00,0.00,0.03,34.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:23:10:00,36.1,20.8,54,11.76,42.1556,0,2.5,123.6,4.6,0,0.00,0.00,0.03,34.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:23:20:00,36.0,20.8,54,11.76,42.0854,0,3.2,109.4,4.6,0,0.00,0.00,0.03,34.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,kaysville,42.03,14NOV2020:23:30:00,36.3,20.7,54,11.75,42.0296,0,3.2,134.1,4.2,0,0.00,0.00,0.03,34.7,.,.,.,.,35.3,.,.,.,.
