10min,FGNet,goshen,42.25,16SEP2020:16:20:00,86.2,28.9,13,23.66,62.186,534,8.3,65.03,13.7,0,0.00,0.00,0.00,88.7,.,.,.,.,87.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:16:30:00,87.3,27.4,12,23.57,62.294,492,8.5,64.86,12.8,0,0.00,0.00,0.00,88.4,.,.,.,.,87.3,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:16:40:00,87.0,28.0,12,23.58,62.384,462,6.9,48.02,13.3,0,0.00,0.00,0.00,88.2,.,.,.,.,86.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:16:50:00,86.3,28.8,12,23.6,62.492,453,6.5,50.03,9.6,0,0.00,0.00,0.00,87.7,.,.,.,.,86.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:00:00,86.9,27.2,12,23.55,62.582,438,8.4,90,13.0,0,0.00,0.00,0.00,87.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:10:00,87.0,26.4,11,23.57,62.69,401,8.1,40.79,11.4,0,0.00,0.00,0.00,88.1,.,.,.,.,87.8,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:20:00,86.0,27.9,12,23.56,62.78,374,6.2,63.14,10.3,0,0.00,0.00,0.00,86.7,.,.,.,.,86.4,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:30:00,86.2,27.7,12,23.56,62.888,351,6.0,47.83,10.7,0,0.00,0.00,0.00,87.9,.,.,.,.,88.0,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:40:00,86.8,26.1,11,23.55,62.978,316,7.1,87.5,9.4,0,0.00,0.00,0.00,87.2,.,.,.,.,86.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:17:50:00,86.4,27.6,12,23.53,63.068,283,6.9,95.2,12.6,0,0.00,0.00,0.00,87.5,.,.,.,.,87.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:00:00,86.2,27.0,11,23.52,63.158,249,7.3,80.3,11.6,0,0.00,0.00,0.00,86.2,.,.,.,.,85.5,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:10:00,85.5,27.3,12,23.44,63.248,205,6.3,54.02,9.4,0,0.00,0.00,0.00,86.5,.,.,.,.,86.5,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:20:00,84.5,28.9,13,23.43,63.338,169,5.1,50.02,9.8,0,0.00,0.00,0.00,85.5,.,.,.,.,85.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:30:00,83.4,29.9,14,23.38,63.41,140,4.8,51.5,6.9,0,0.00,0.00,0.00,83.4,.,.,.,.,83.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:40:00,82.3,33.1,16,23.36,63.5,114,5.2,71.89,8.5,0,0.00,0.00,0.00,81.4,.,.,.,.,82.2,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:18:50:00,80.0,37.0,20,23.42,63.572,88,4.0,134.8,6.9,0,0.00,0.00,0.00,77.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:00:00,76.9,37.1,22,23.48,63.644,70,0.5,120.3,2.1,0,0.00,0.00,0.00,76.6,.,.,.,.,79.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:10:00,76.7,35.9,21,23.47,63.716,49,1.2,173.9,3.0,0,0.00,0.00,0.00,75.2,.,.,.,.,78.8,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:20:00,74.7,35.8,21,23.48,63.788,26,2.0,198.6,3.3,0,0.00,0.00,0.00,72.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:30:00,73.5,34.8,21,23.42,63.842,11,3.7,160.4,5.1,0,0.00,0.00,0.00,72.4,.,.,.,.,76.5,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:40:00,72.4,33.5,20,23.45,63.896,3,3.4,159.4,4.2,0,0.00,0.00,0.00,72.2,.,.,.,.,77.0,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:19:50:00,72.7,32.1,19,23.39,63.95,1,3.1,140.8,4.0,0,0.00,0.00,0.00,71.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:00:00,74.2,29.3,17,23.33,64.004,0,3.0,123.7,3.9,0,0.00,0.00,0.00,72.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:10:00,72.5,30.0,18,23.41,64.058,0,2.1,151.7,3.3,0,0.00,0.00,0.00,69.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:20:00,71.8,29.4,18,23.32,64.094,0,3.4,166.4,4.6,0,0.00,0.00,0.00,67.5,.,.,.,.,71.5,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:30:00,72.1,29.3,19,23.39,64.13,0,3.3,183.9,4.2,0,0.00,0.00,0.00,68.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:40:00,71.3,28.9,18,23.42,64.166,0,2.2,159.1,3.9,0,0.00,0.00,0.00,68.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:20:50:00,70.0,28.8,18,23.31,64.202,0,3.2,209.2,5.5,0,0.00,0.00,0.00,69.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:00:00,72.1,29.9,19,23.35,64.22,0,3.1,197,4.0,0,0.00,0.00,0.00,68.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:10:00,71.3,28.2,18,23.35,64.238,0,3.2,171.6,3.9,0,0.00,0.00,0.00,68.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:20:00,69.8,28.1,18,23.3,64.256,0,3.7,160.6,4.6,0,0.00,0.00,0.00,68.2,.,.,.,.,72.2,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:30:00,69.6,28.5,19,23.33,64.274,0,4.1,168.5,4.8,0,0.00,0.00,0.00,69.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:40:00,71.0,28.8,19,23.32,64.274,0,4.4,159.1,5.3,0,0.00,0.00,0.00,68.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:21:50:00,70.5,28.5,19,23.31,64.274,0,4.3,156.5,5.1,0,0.00,0.00,0.00,68.1,.,.,.,.,71.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:00:00,70.6,28.0,19,23.29,64.274,0,4.5,158.8,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:10:00,70.9,28.1,19,23.28,64.292,0,4.4,161.1,6.2,0,0.00,0.00,0.00,69.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:20:00,71.0,27.6,18,23.3,64.292,0,4.5,167.8,5.7,0,0.00,0.00,0.00,68.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:30:00,71.7,27.5,18,23.2,64.274,0,4.6,156,6.2,0,0.00,0.00,0.00,68.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:40:00,71.2,26.9,18,23.2,64.256,0,4.2,163.6,5.7,0,0.00,0.00,0.00,67.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:22:50:00,70.1,26.4,18,23.21,64.238,0,3.8,156.7,4.4,0,0.00,0.00,0.00,68.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:00:00,71.0,26.4,18,23.29,64.238,0,3.5,153.5,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:10:00,64.5,27.8,21,23.21,64.22,0,3.9,253.9,6.7,0,0.00,0.00,0.00,61.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:20:00,66.1,26.8,21,23.28,64.202,0,3.4,156.7,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:30:00,67.5,26.3,19,23.22,64.166,0,1.9,178.8,3.9,0,0.00,0.00,0.00,65.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:40:00,67.0,27.1,20,23.23,64.148,0,2.8,138.8,4.4,0,0.00,0.00,0.00,63.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,goshen,42.25,16SEP2020:23:50:00,69.0,27.8,20,23.15,64.112,0,3.1,137.6,5.1,0,0.00,0.00,0.00,67.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:00:00,70.6,27.7,19,23.22,64.076,0,3.6,145.6,4.9,0,0.00,0.00,0.00,68.3,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:10:00,69.9,27.2,19,23.23,64.058,0,1.9,149.5,3.7,0,0.00,0.00,0.00,65.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:20:00,66.8,28.2,21,23.19,64.022,0,2.2,221.2,4.8,0,0.00,0.00,0.00,61.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:30:00,66.1,27.3,21,23.19,64.004,0,2.2,172.7,3.7,0,0.00,0.00,0.00,62.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:40:00,65.4,27.7,22,23.14,63.968,0,2.6,163,3.9,0,0.00,0.00,0.00,61.7,.,.,.,.,65.3,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2020:00:50:00,62.6,27.7,23,23.19,63.914,0,1.8,119.7,3.1,0,0.00,0.00,0.00,59.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:00:00,53.2,42.6,57,10.46,64.634,0,3.2,277.8,4.2,0,0.00,0.00,0.00,51.1,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:10:00,54.1,42.5,56,10.45,64.634,0,3.1,268.7,3.7,0,0.00,0.00,0.00,50.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:20:00,52.3,42.5,55,10.43,64.634,0,3.3,274.7,3.9,0,0.00,0.00,0.00,49.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:30:00,51.2,43.6,59,10.45,64.634,0,2.7,260.4,3.5,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:40:00,50.1,42.9,62,10.44,64.634,0,2.6,289.3,3.5,0,0.00,0.00,0.00,47.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:00:50:00,49.4,41.8,55,10.45,64.634,0,1.9,261.2,3.1,0,0.00,0.00,0.00,47.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:00:00,48.9,42.5,53,10.44,64.652,0,1.2,210.5,2.3,0,0.00,0.00,0.00,47.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:10:00,48.4,42.7,52,10.46,64.634,0,1.7,228.4,1.9,0,0.00,0.00,0.00,46.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:20:00,48.4,43.4,54,10.46,64.652,0,0.6,276.8,1.7,0,0.00,0.00,0.00,46.8,.,.,.,.,47.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:30:00,48.6,44.3,55,10.45,64.634,0,2.5,196.8,3.0,48.33,0.00,0.00,0.00,47.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:40:00,49.6,46.1,61,10.44,64.652,0,2.9,215,3.7,100,0.00,0.00,0.00,47.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:01:50:00,49.8,46.8,68,10.43,64.634,0,2.8,272.1,4.0,100,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:00:00,49.5,45.6,70,10.43,64.634,0,3.1,250.5,3.5,100,0.00,0.00,0.00,46.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:10:00,48.9,43.8,65,10.44,64.634,0,3.3,280.8,4.4,100,0.00,0.00,0.00,46.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:20:00,50.7,43.5,70,10.45,64.634,0,3.3,287.9,4.0,81.7,0.00,0.00,0.00,46.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:30:00,50.1,43.3,72,10.43,64.634,0,3.2,283.3,4.2,0,0.00,0.00,0.00,46.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:40:00,49.2,43.4,66,10.43,64.634,0,3.6,276.6,4.2,0,0.00,0.00,0.00,46.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:02:50:00,48.3,43.9,63,10.43,64.616,0,3.6,264.5,4.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:00:00,48.8,43.8,62,10.43,64.616,0,3.5,274.1,4.0,0,0.00,0.00,0.00,47.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:10:00,49.7,43.8,66,10.44,64.598,0,3.3,283,4.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:20:00,50.9,43.5,69,10.4,64.58,0,3.4,284,4.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:30:00,49.3,44.3,68,10.42,64.58,0,3.8,268.6,4.2,0,0.00,0.00,0.00,49.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:40:00,51.9,43.5,62,10.43,64.562,0,3.4,269.4,4.2,0,0.00,0.00,0.00,49.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:03:50:00,51.9,43.9,69,10.4,64.544,0,3.3,283.1,3.9,0,0.00,0.00,0.00,48.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:00:00,49.9,44.4,69,10.43,64.526,0,3.4,272.4,3.9,0,0.00,0.00,0.00,47.6,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:10:00,48.9,44.6,70,10.39,64.526,0,2.9,274.7,3.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:20:00,51.2,44.1,69,10.44,64.508,0,3.0,325.4,3.5,0,0.00,0.00,0.00,48.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:30:00,51.2,43.7,70,10.41,64.49,0,3.5,282.7,4.4,0,0.00,0.00,0.00,48.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:40:00,51.0,43.4,70,10.43,64.49,0,3.2,289.8,3.9,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:04:50:00,51.3,43.5,70,10.43,64.472,0,3.4,285.2,4.2,0,0.00,0.00,0.00,49.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:00:00,52.8,43.2,67,10.44,64.472,0,3.4,282.9,4.2,0,0.00,0.00,0.00,50.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:10:00,52.1,43.4,67,10.44,64.454,0,3.1,285.5,3.7,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:20:00,51.2,43.6,69,10.44,64.436,0,3.0,285.9,3.5,0,0.00,0.00,0.00,48.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:30:00,50.3,43.8,71,10.44,64.418,0,2.8,280.8,3.1,0,0.00,0.00,0.00,46.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:40:00,49.4,44.2,73,10.43,64.418,0,2.9,276.2,3.5,0,0.00,0.00,0.00,47.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:05:50:00,49.1,44.3,75,10.44,64.382,0,3.0,274.4,3.9,0,0.00,0.00,0.00,47.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:00:00,50.0,43.6,71,10.43,64.364,0,3.3,269.1,4.4,0,0.00,0.00,0.00,48.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:10:00,48.7,43.1,70,10.44,64.346,0,2.6,289.1,3.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:20:00,47.0,42.2,68,10.42,64.328,0,1.8,302.9,2.8,0,0.00,0.00,0.00,44.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:30:00,45.8,43.1,73,10.44,64.31,0,1.2,348.2,2.3,0,0.00,0.00,0.00,43.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:40:00,45.6,43.5,75,10.42,64.292,0,1.3,312.4,2.3,0,0.00,0.00,0.00,43.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:06:50:00,45.0,44.3,82,10.43,64.274,0,2.1,286,2.8,71.67,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:00:00,44.8,44.4,84,10.44,64.256,0,1.3,257,2.4,100,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:10:00,44.4,44.7,84,10.43,64.238,0,1.9,225.1,2.4,100,0.00,0.00,0.00,42.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:20:00,44.0,45.4,87,10.43,64.22,1,2.5,231.1,3.0,100,0.00,0.00,0.00,42.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:30:00,44.1,45.2,91,10.44,64.184,2,2.4,249.3,3.0,100,0.00,0.00,0.00,42.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:40:00,43.9,45.3,90,10.44,64.166,5,2.5,240.2,3.0,100,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:07:50:00,44.0,43.9,86,10.43,64.148,12,2.1,253.7,3.0,100,0.00,0.00,0.00,43.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:00:00,44.0,42.5,82,10.43,64.13,22,2.8,298.9,3.3,100,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:10:00,44.8,43.1,82,10.44,64.112,33,2.5,268.9,3.1,100,0.00,0.00,0.00,44.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:20:00,46.0,45.1,86,10.44,64.094,46,2.3,224.5,3.0,100,0.00,0.00,0.00,46.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:30:00,47.7,45.6,78,10.44,64.076,61,2.5,198.3,3.9,100,0.00,0.00,0.00,48.4,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:40:00,49.9,44.4,73,10.43,64.058,77,3.4,196.5,4.6,100,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:08:50:00,51.3,43.9,69,10.42,64.04,93,2.5,210,3.3,100,0.00,0.00,0.00,50.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:00:00,53.9,43.2,64,10.43,64.004,111,2.8,199,3.5,100,0.00,0.00,0.00,55.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:10:00,55.6,42.0,60,10.43,63.986,132,3.1,185.3,4.2,35,0.00,0.00,0.00,57.4,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:20:00,56.3,41.1,57,10.43,63.968,152,2.8,209.9,3.9,0,0.00,0.00,0.00,59.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:30:00,57.3,41.3,55,10.42,63.95,172,3.1,193.1,3.7,0,0.00,0.00,0.00,61.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:40:00,58.4,41.2,53,10.43,63.914,199,2.2,200,3.1,0,0.00,0.00,0.00,63.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:09:50:00,59.9,42.6,54,10.43,63.896,216,1.4,209.4,2.8,0,0.00,0.00,0.00,67.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:00:00,61.1,42.8,52,10.43,63.896,247,2.0,198.2,3.0,0,0.00,0.00,0.00,68.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:10:00,62.3,41.6,48,10.44,63.86,280,2.0,153.9,3.1,0,0.00,0.00,0.00,70.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:20:00,63.5,41.9,47,10.43,63.842,300,1.1,114.9,2.1,0,0.00,0.00,0.00,72.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:30:00,64.1,42.8,47,10.43,63.806,322,1.7,189.4,3.9,0,0.00,0.00,0.00,73.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:40:00,63.0,42.3,47,10.41,63.77,346,2.4,302.8,3.3,0,0.00,0.00,0.00,72.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:10:50:00,63.7,43.8,49,10.43,63.752,365,2.3,295.5,3.1,0,0.00,0.00,0.00,74.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:00:00,64.3,43.2,47,10.43,63.752,385,2.6,303.2,4.0,0,0.00,0.00,0.00,79.1,.,.,.,.,70.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:10:00,65.7,41.3,42,10.44,63.734,396,1.7,289,2.8,0,0.00,0.00,0.00,79.7,.,.,.,.,72.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:20:00,67.5,42.8,42,10.44,63.716,409,1.6,109.5,2.4,0,0.00,0.00,0.00,79.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:30:00,67.9,43.5,42,10.43,63.698,424,1.3,149.7,2.4,0,0.00,0.00,0.00,79.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:40:00,67.3,43.9,43,10.41,63.662,444,2.2,103.2,3.1,0,0.00,0.00,0.00,79.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:11:50:00,68.3,43.6,42,10.42,63.644,454,2.4,261.2,3.5,0,0.00,0.00,0.00,81.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:00:00,69.1,43.3,40,10.41,63.626,479,2.2,234.9,3.7,0,0.00,0.00,0.00,80.8,.,.,.,.,75.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:10:00,69.1,43.9,41,10.42,63.608,496,2.6,295.4,4.0,0,0.00,0.00,0.00,82.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:20:00,69.6,45.5,43,10.42,63.59,501,2.8,293.6,4.9,0,0.00,0.00,0.00,81.1,.,.,.,.,75.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:30:00,69.9,46.1,43,10.41,63.572,508,2.7,278.6,4.0,0,0.00,0.00,0.00,83.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:40:00,70.5,45.9,42,10.42,63.554,509,2.2,278.2,3.9,0,0.00,0.00,0.00,83.6,.,.,.,.,75.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:12:50:00,70.6,46.6,43,10.42,63.536,528,3.1,255.3,4.0,0,0.00,0.00,0.00,85.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:00:00,71.1,47.8,45,10.44,63.518,535,3.3,275.8,4.8,0,0.00,0.00,0.00,90.4,.,.,.,.,78.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:10:00,72.1,44.5,38,10.42,63.518,547,2.3,243.2,5.1,0,0.00,0.00,0.00,92.0,.,.,.,.,80.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:20:00,72.6,44.8,38,10.41,63.5,554,3.1,209,6.0,0,0.00,0.00,0.00,88.8,.,.,.,.,77.7,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:30:00,72.6,44.0,37,10.43,63.482,567,3.2,260.5,4.4,0,0.00,0.00,0.00,94.5,.,.,.,.,81.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:40:00,73.2,43.3,35,10.43,63.482,579,3.1,278.1,4.8,0,0.00,0.00,0.00,94.8,.,.,.,.,80.6,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:13:50:00,73.5,44.0,35,10.42,63.464,593,3.2,198.7,4.8,0,0.00,0.00,0.00,94.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:00:00,74.3,45.2,36,10.41,63.446,603,2.9,204.5,4.9,0,0.00,0.00,0.00,95.6,.,.,.,.,80.8,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:10:00,74.0,43.1,33,10.41,63.446,601,3.3,226.5,5.1,0,0.00,0.00,0.00,96.9,.,.,.,.,82.4,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:20:00,74.8,42.3,32,10.41,63.428,602,3.0,191.5,4.4,0,0.00,0.00,0.00,96.8,.,.,.,.,82.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:30:00,75.2,43.0,32,10.41,63.428,597,3.3,161.2,5.1,0,0.00,0.00,0.00,100.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:40:00,76.2,45.6,35,10.42,63.428,572,2.5,143,4.0,0,0.00,0.00,0.00,100.6,.,.,.,.,85.2,.,.,.,.
10min,FGNet,huston,43.02,16SEP2020:14:50:00,76.9,45.7,34,10.41,63.428,533,2.2,184,3.9,0,0.00,0.00,0.00,101.8,.,.,.,.,87.6,.,.,.,.
