10min,FGNet,huston,43.02,30AUG2020:20:40:00,61.4,35.3,33,16.35,68.3,1,4.4,250.5,5.3,0,0.00,0.00,0.00,58.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:20:50:00,61.6,35.8,34,16.36,68.4,0,4.3,248,5.1,0,0.00,0.00,0.00,58.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:00:00,60.3,36.0,34,16.33,68.4,0,4.1,264.9,5.7,0,0.00,0.00,0.00,55.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:10:00,57.6,35.4,35,16.33,68.4,0,4.0,264.9,4.8,0,0.00,0.00,0.00,53.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:20:00,55.7,34.7,34,16.3,68.4,0,4.0,265.7,4.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:30:00,55.2,35.8,38,16.3,68.4,0,4.0,276.6,4.9,0,0.00,0.00,0.00,53.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:40:00,58.6,35.6,39,16.31,68.5,0,4.5,280.7,5.5,0,0.00,0.00,0.00,56.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:21:50:00,59.0,35.8,39,16.31,68.5,0,4.5,283,5.3,0,0.00,0.00,0.00,56.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:00:00,59.7,35.0,37,16.29,68.5,0,4.4,281.5,5.3,0,0.00,0.00,0.00,56.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:10:00,58.9,35.2,38,16.3,68.5,0,4.2,286.4,4.9,0,0.00,0.00,0.00,55.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:20:00,58.4,35.2,39,16.29,68.5,0,4.0,286.3,4.8,0,0.00,0.00,0.00,55.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:30:00,59.3,34.3,37,16.29,68.5,0,4.1,299.1,4.8,0,0.00,0.00,0.00,56.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:40:00,60.3,34.2,35,16.29,68.5,0,4.0,280.8,4.9,0,0.00,0.00,0.00,56.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:22:50:00,59.9,34.8,36,16.28,68.5,0,4.5,280.8,6.0,0,0.00,0.00,0.00,56.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:00:00,58.6,35.9,40,16.29,68.5,0,4.8,283.4,5.8,0,0.00,0.00,0.00,54.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:10:00,58.9,34.5,39,16.27,68.5,0,4.6,288.8,5.8,0,0.00,0.00,0.00,56.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:20:00,58.4,34.3,38,16.27,68.5,0,4.6,280.3,6.2,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:30:00,57.0,35.6,42,16.27,68.5,0,4.6,285.7,5.8,0,0.00,0.00,0.00,53.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:40:00,57.1,35.0,41,16.28,68.6,0,5.0,288.8,5.8,0,0.00,0.00,0.00,54.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,30AUG2020:23:50:00,57.5,34.9,41,16.28,68.5,0,5.3,288.6,6.5,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:00:00,57.3,34.8,41,16.28,68.5,0,5.2,289.4,6.5,0,0.00,0.00,0.00,54.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:10:00,56.6,34.9,42,16.28,68.5,0,4.9,291.6,6.2,0,0.00,0.00,0.00,53.5,.,.,.,.,55.3,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:20:00,56.4,34.9,43,16.27,68.5,0,4.0,295.3,5.1,0,0.00,0.00,0.00,53.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:30:00,56.0,35.2,43,16.26,68.5,0,3.8,292.2,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:40:00,55.1,35.5,45,16.26,68.5,0,4.3,284.8,5.1,0,0.00,0.00,0.00,51.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,huston,43.02,31AUG2020:00:50:00,55.0,35.1,45,16.28,68.5,0,5.1,282.2,6.5,0,0.00,0.00,0.00,52.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:00:00,70.4,42.9,37,12.67,81.6,0,4.4,67.93,5.7,0,0.00,0.00,0.00,68.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:10:00,72.8,40.8,31,12.67,81.5,0,4.3,69.57,5.8,0,0.00,0.00,0.00,68.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:20:00,72.3,41.0,32,12.67,81.5,0,3.7,89.6,5.1,0,0.00,0.00,0.00,68.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:30:00,71.4,41.0,32,12.66,81.5,0,2.6,101.8,4.4,0,0.00,0.00,0.00,66.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:40:00,71.7,40.0,31,12.66,81.5,0,3.9,109.6,5.1,0,0.00,0.00,0.00,68.1,.,.,.,.,69.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:00:50:00,70.6,40.3,32,12.66,81.4,0,3.8,121.3,5.8,0,0.00,0.00,0.00,67.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:00:00,68.8,41.6,35,12.65,81.4,0,3.2,110,5.7,0,0.00,0.00,0.00,64.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:10:00,65.2,43.6,41,12.66,81.4,0,2.9,102.3,4.2,0,0.00,0.00,0.00,61.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:20:00,66.4,42.7,40,12.63,81.3,0,3.3,126.8,4.0,0,0.00,0.00,0.00,64.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:30:00,67.4,42.4,39,12.63,81.3,0,3.2,128.7,4.2,0,0.00,0.00,0.00,62.9,.,.,.,.,64.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:40:00,65.7,42.6,40,12.62,81.2,0,2.9,116.5,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:01:50:00,65.3,43.2,41,12.6,81.2,0,3.2,123.3,3.9,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:00:00,66.0,42.2,39,12.6,81.1,0,3.1,100.6,3.7,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:10:00,67.0,42.3,38,12.59,81.1,0,3.4,113.7,4.2,0,0.00,0.00,0.00,65.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:20:00,70.1,41.2,34,12.59,81.1,0,4.1,118.6,5.8,0,0.00,0.00,0.00,69.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:30:00,73.3,41.4,32,12.59,81.0,0,4.5,130.5,5.5,0,0.00,0.00,0.00,71.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:40:00,74.3,40.9,30,12.6,80.9,0,4.0,130,5.1,0,0.00,0.00,0.00,70.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:02:50:00,74.5,40.9,30,12.59,80.9,0,4.0,132,5.8,0,0.00,0.00,0.00,70.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:00:00,73.8,41.0,30,12.59,80.8,0,3.9,123.3,6.7,0,0.00,0.00,0.00,68.7,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:10:00,73.6,40.7,30,12.59,80.8,0,3.0,110,3.5,0,0.00,0.00,0.00,68.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:20:00,71.9,40.7,30,12.58,80.7,0,2.1,118.1,3.0,0,0.00,0.00,0.00,67.5,.,.,.,.,69.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:30:00,70.5,41.8,33,12.59,80.7,0,2.8,92.2,3.7,0,0.00,0.00,0.00,65.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:40:00,67.7,42.7,37,12.58,80.6,0,2.9,117.7,4.2,0,0.00,0.00,0.00,63.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:03:50:00,68.1,42.5,36,12.59,80.6,0,3.2,122.9,4.4,0,0.00,0.00,0.00,63.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:00:00,67.4,43.2,38,12.59,80.6,0,3.1,121,4.8,0,0.00,0.00,0.00,62.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:10:00,65.3,45.3,44,12.59,80.5,0,2.5,85.5,4.6,0,0.00,0.00,0.00,62.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:20:00,65.1,45.9,48,12.58,80.4,0,2.6,93.4,4.2,0,0.00,0.00,0.00,62.1,.,.,.,.,63.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:30:00,65.9,45.1,46,12.58,80.4,0,2.0,73.37,4.6,0,0.00,0.00,0.00,62.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:40:00,64.8,45.9,48,12.57,80.3,0,2.9,67.51,4.4,0,0.00,0.00,0.00,61.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:04:50:00,64.5,45.9,48,12.57,80.2,0,3.2,50.53,4.4,0,0.00,0.00,0.00,60.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:00:00,64.1,46.3,50,12.57,80.2,0,3.4,56.87,4.4,0,0.00,0.00,0.00,60.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:10:00,63.7,46.5,51,12.58,80.2,0,2.6,54.73,4.6,0,0.00,0.00,0.00,60.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:20:00,63.4,46.9,53,12.58,80.1,0,3.7,59.65,5.5,0,0.00,0.00,0.00,61.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:30:00,64.0,46.7,51,12.58,80.0,0,2.4,72.69,4.6,0,0.00,0.00,0.00,59.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:40:00,62.6,47.2,54,12.57,80.0,0,2.9,53.76,4.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:05:50:00,63.1,47.2,54,12.58,79.9,0,2.8,62.7,4.2,0,0.00,0.00,0.00,60.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:00:00,63.2,47.0,54,12.57,79.9,0,2.4,70.25,3.3,0,0.00,0.00,0.00,60.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:10:00,64.0,46.2,51,12.57,79.8,0,3.2,65.13,4.6,0,0.00,0.00,0.00,60.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:20:00,62.8,46.6,53,12.56,79.8,0,2.6,69.45,3.7,0,0.00,0.00,0.00,58.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:30:00,63.4,46.3,52,12.57,79.8,0,2.8,58.86,4.2,0,0.00,0.00,0.00,59.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:40:00,63.9,45.8,50,12.57,79.7,0,2.6,60.67,3.9,0,0.00,0.00,0.00,59.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:06:50:00,62.8,46.8,53,12.57,79.6,2,3.1,75.43,5.1,0,0.00,0.00,0.00,58.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:00:00,61.4,46.9,57,12.57,79.6,6,2.7,71.51,3.7,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:10:00,61.7,46.8,56,12.57,79.5,13,3.2,72.66,6.0,0,0.00,0.00,0.00,58.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:20:00,61.5,47.1,58,12.56,79.4,21,2.3,70.56,4.8,0,0.00,0.00,0.00,59.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:30:00,62.1,47.4,57,12.56,79.4,29,2.0,58.82,3.5,0,0.00,0.00,0.00,60.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:40:00,62.0,47.6,57,12.57,79.4,36,3.2,48.22,4.2,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:07:50:00,64.0,46.6,52,12.55,79.3,44,3.4,36.19,4.2,0,0.00,0.00,0.00,61.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:00:00,65.0,47.3,53,12.56,79.2,109,3.9,57.8,6.2,0,0.00,0.00,0.00,69.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:10:00,67.9,46.7,47,12.57,79.2,159,3.6,75.52,5.5,0,0.00,0.00,0.00,73.5,.,.,.,.,70.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:20:00,70.1,47.1,44,12.56,79.1,190,3.7,102.1,7.8,0,0.00,0.00,0.00,74.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:30:00,71.4,47.7,43,12.55,79.0,221,5.0,93,7.4,0,0.00,0.00,0.00,75.8,.,.,.,.,74.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:40:00,73.4,46.6,39,12.55,79.0,252,5.1,103.8,6.5,0,0.00,0.00,0.00,77.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:08:50:00,74.2,46.9,38,12.56,79.0,280,4.9,112.3,6.7,0,0.00,0.00,0.00,78.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:00:00,75.2,46.1,36,12.55,78.9,303,5.0,128.3,8.2,0,0.00,0.00,0.00,79.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:10:00,75.6,46.3,35,12.55,78.9,335,6.2,128.4,8.7,0,0.00,0.00,0.00,79.6,.,.,.,.,77.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:20:00,76.4,46.5,35,12.56,78.8,364,5.8,132,7.8,0,0.00,0.00,0.00,80.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:30:00,77.2,46.7,34,12.56,78.8,398,4.5,140.9,7.3,0,0.00,0.00,0.00,81.9,.,.,.,.,79.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:40:00,78.0,46.6,33,12.55,78.7,428,3.8,156.5,5.5,0,0.00,0.00,0.00,81.4,.,.,.,.,80.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:09:50:00,78.8,46.7,33,12.55,78.7,459,3.4,180.7,6.4,0,0.00,0.00,0.00,83.4,.,.,.,.,81.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:00:00,79.1,46.0,31,12.55,78.6,490,3.4,185.3,6.4,0,0.00,0.00,0.00,85.0,.,.,.,.,84.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:10:00,79.6,46.0,31,12.55,78.5,512,3.2,200.6,4.4,0,0.00,0.00,0.00,84.3,.,.,.,.,83.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:20:00,80.2,46.3,31,12.55,78.5,531,2.7,209.2,4.8,0,0.00,0.00,0.00,84.9,.,.,.,.,84.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:30:00,79.1,45.4,30,12.55,78.4,558,3.3,248.9,5.1,0,0.00,0.00,0.00,85.9,.,.,.,.,82.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:40:00,79.6,45.0,30,12.55,78.4,581,2.9,243.1,6.0,0,0.00,0.00,0.00,88.0,.,.,.,.,86.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:10:50:00,79.4,45.2,30,12.55,78.4,609,4.5,305.9,7.4,0,0.00,0.00,0.00,91.6,.,.,.,.,89.2,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:00:00,80.3,45.6,30,12.55,78.3,638,2.6,161.9,5.7,0,0.00,0.00,0.00,92.9,.,.,.,.,94.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:10:00,80.8,45.4,29,12.55,78.2,666,2.5,150.8,3.7,0,0.00,0.00,0.00,93.2,.,.,.,.,93.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:20:00,81.0,44.7,28,12.55,78.2,686,3.3,251.7,5.3,0,0.00,0.00,0.00,95.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:30:00,81.4,42.8,25,12.54,78.2,706,4.0,152.6,8.3,0,0.00,0.00,0.00,90.1,.,.,.,.,88.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:40:00,81.6,43.7,26,12.54,78.1,729,4.3,148,6.5,0,0.00,0.00,0.00,97.1,.,.,.,.,91.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:11:50:00,82.0,43.7,26,12.54,78.1,742,4.0,187,6.0,0,0.00,0.00,0.00,94.3,.,.,.,.,89.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:00:00,82.3,42.9,25,12.54,78.1,758,5.0,240.3,9.2,0,0.00,0.00,0.00,93.4,.,.,.,.,87.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:10:00,82.5,42.3,24,12.55,78.1,776,5.8,260.6,9.6,0,0.00,0.00,0.00,92.7,.,.,.,.,87.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:20:00,81.3,48.6,32,12.55,78.1,780,10.4,299.5,15.5,0,0.00,0.00,0.00,88.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:30:00,80.5,49.3,34,12.54,78.0,789,11.5,297.5,16.2,0,0.00,0.00,0.00,89.7,.,.,.,.,84.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:40:00,80.6,48.8,33,12.55,78.0,799,10.7,289.2,14.6,0,0.00,0.00,0.00,88.8,.,.,.,.,82.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:12:50:00,81.0,45.5,29,12.54,78.0,805,8.9,299,11.7,0,0.00,0.00,0.00,94.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:00:00,81.1,42.5,26,12.53,78.1,812,8.8,299.7,13.2,0,0.00,0.00,0.00,92.5,.,.,.,.,85.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:10:00,80.9,40.3,24,12.55,78.0,810,8.4,292.3,13.9,0,0.00,0.00,0.00,95.7,.,.,.,.,87.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:20:00,81.4,39.1,23,12.54,78.0,819,9.1,305.2,13.0,0,0.00,0.00,0.00,97.1,.,.,.,.,88.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:30:00,81.8,39.0,22,12.55,78.0,817,7.1,319.9,10.7,0,0.00,0.00,0.00,98.2,.,.,.,.,88.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:40:00,82.1,38.7,21,12.55,78.1,815,4.9,297,8.2,0,0.00,0.00,0.00,99.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:13:50:00,82.4,39.6,22,12.54,78.1,822,6.3,292.5,11.2,0,0.00,0.00,0.00,99.6,.,.,.,.,90.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:00:00,82.8,40.5,23,12.54,78.1,821,7.5,300.5,11.9,0,0.00,0.00,0.00,105.5,.,.,.,.,91.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:10:00,82.4,40.0,22,12.54,78.1,811,6.6,255.8,10.8,0,0.00,0.00,0.00,97.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:20:00,82.8,39.6,22,12.55,78.1,802,7.0,303.7,10.7,0,0.00,0.00,0.00,100.3,.,.,.,.,89.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:30:00,83.2,39.9,22,12.55,78.2,786,8.0,281.3,11.4,0,0.00,0.00,0.00,99.4,.,.,.,.,89.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:40:00,83.5,40.6,22,12.55,78.2,780,7.6,281.4,13.0,0,0.00,0.00,0.00,103.6,.,.,.,.,91.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:14:50:00,83.3,39.2,21,12.56,78.3,771,9.7,308.3,12.1,0,0.00,0.00,0.00,96.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:00:00,83.3,39.6,21,12.55,78.3,763,7.9,299.2,11.0,0,0.00,0.00,0.00,101.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:10:00,83.6,39.6,21,12.55,78.4,742,6.9,303.6,10.8,0,0.00,0.00,0.00,100.5,.,.,.,.,90.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:20:00,83.4,39.9,22,12.55,78.4,714,7.4,294.9,9.6,0,0.00,0.00,0.00,105.4,.,.,.,.,90.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:30:00,83.8,39.4,21,12.55,78.5,687,5.5,291,9.4,0,0.00,0.00,0.00,102.6,.,.,.,.,89.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:40:00,83.8,40.0,21,12.55,78.5,672,7.6,303.7,13.0,0,0.00,0.00,0.00,106.9,.,.,.,.,90.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:15:50:00,83.6,39.6,21,12.56,78.5,654,7.8,292.6,12.3,0,0.00,0.00,0.00,99.9,.,.,.,.,88.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:00:00,83.7,40.1,22,12.56,78.7,630,6.4,273.8,11.4,0,0.00,0.00,0.00,102.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:10:00,83.7,39.8,21,12.55,78.7,614,6.1,289.1,10.5,0,0.00,0.00,0.00,108.4,.,.,.,.,91.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:20:00,83.6,39.1,21,12.56,78.8,597,6.5,285.1,12.3,0,0.00,0.00,0.00,101.6,.,.,.,.,88.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:30:00,83.7,38.4,20,12.55,78.8,569,7.7,281.4,11.6,0,0.00,0.00,0.00,99.0,.,.,.,.,87.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:40:00,83.9,37.6,19,12.57,78.9,545,8.0,294.2,12.1,0,0.00,0.00,0.00,99.8,.,.,.,.,87.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:16:50:00,83.9,35.4,18,12.56,78.9,515,9.7,306.2,15.0,0,0.00,0.00,0.00,94.3,.,.,.,.,86.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:00:00,83.7,36.0,18,12.56,79.0,487,8.3,293.6,12.6,0,0.00,0.00,0.00,101.1,.,.,.,.,88.0,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:10:00,83.8,35.2,18,12.57,79.0,469,9.5,298.4,13.3,0,0.00,0.00,0.00,96.3,.,.,.,.,86.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:20:00,83.7,34.9,18,12.57,79.1,434,9.4,284.8,12.8,0,0.00,0.00,0.00,97.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:30:00,83.8,34.7,17,12.57,79.2,417,8.0,286.5,11.7,0,0.00,0.00,0.00,95.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:40:00,83.6,34.7,17,12.57,79.3,395,8.2,284.4,13.3,0,0.00,0.00,0.00,97.5,.,.,.,.,86.5,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:17:50:00,84.1,32.0,15,12.56,79.4,369,7.0,324.2,11.9,0,0.00,0.00,0.00,99.8,.,.,.,.,88.1,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:00:00,84.2,33.0,16,12.57,79.4,340,7.0,322.2,12.1,0,0.00,0.00,0.00,95.7,.,.,.,.,86.6,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:10:00,83.9,31.8,15,12.57,79.5,308,7.1,320.9,12.5,0,0.00,0.00,0.00,98.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:20:00,83.3,32.2,16,12.57,79.6,283,8.4,303.2,12.6,0,0.00,0.00,0.00,95.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:30:00,83.6,31.7,15,12.57,79.7,248,7.4,326.4,13.5,0,0.00,0.00,0.00,94.1,.,.,.,.,85.8,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:40:00,83.3,33.0,16,12.58,79.7,218,5.2,316.2,9.2,0,0.00,0.00,0.00,93.3,.,.,.,.,84.9,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2020:18:50:00,82.8,32.0,16,12.58,79.8,186,7.9,310.2,14.8,0,0.00,0.00,0.00,89.7,.,.,.,.,84.2,.,.,.,.
