10min,FGNet,kaysville,42.03,07APR2020:15:00:00,62.9,31.4,31,20,48.1,893,4.9,217.2,10.7,0,0.00,0.00,0.00,80.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:15:10:00,62.5,31.5,32,20,48.2,880,6.8,252,14.4,0,0.00,0.00,0.00,83.2,.,.,.,.,70.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:15:20:00,62.4,31.4,31,19.98,48.3,874,8.0,282.9,11.9,0,0.00,0.00,0.00,81.9,.,.,.,.,69.8,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:15:30:00,62.5,31.6,32,19.99,48.3,801,7.5,306.4,11.4,0,0.00,0.00,0.00,86.9,.,.,.,.,69.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:15:40:00,62.2,31.0,31,19.97,48.4,676,4.8,229.8,9.6,0,0.00,0.00,0.00,68.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:15:50:00,61.3,31.4,32,19.96,48.4,495,4.3,158.1,9.8,0,0.00,0.00,0.00,81.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:00:00,62.5,31.2,31,19.97,48.5,793,6.0,241.3,10.5,0,0.00,0.00,0.00,89.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:10:00,62.7,31.4,31,19.96,48.5,726,6.4,224.6,9.6,0,0.00,0.00,0.00,87.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:20:00,62.8,31.7,31,19.93,48.7,682,6.1,237.5,11.2,0,0.00,0.00,0.00,85.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:30:00,63.2,32.3,32,19.99,48.7,706,7.9,267.7,11.0,0,0.00,0.00,0.00,77.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:40:00,62.8,31.9,31,19.94,48.8,614,6.2,225.5,12.3,0,0.00,0.00,0.00,86.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:16:50:00,63.5,32.1,31,19.94,48.8,620,8.1,259.5,11.9,0,0.00,0.00,0.00,78.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:00:00,63.0,31.3,31,19.93,48.9,579,7.4,270.5,11.9,0,0.00,0.00,0.00,79.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:10:00,62.8,30.3,30,19.93,49.0,592,5.3,274.1,10.1,0,0.00,0.00,0.00,99.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:20:00,63.2,30.4,29,19.91,49.1,508,6.1,225,10.3,0,0.00,0.00,0.00,86.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:30:00,63.0,29.6,29,19.92,49.1,504,5.3,275.6,10.1,0,0.00,0.00,0.00,79.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:40:00,63.2,30.5,30,19.9,49.2,465,6.2,266.5,10.3,0,0.00,0.00,0.00,83.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:17:50:00,63.1,30.4,29,19.9,49.3,434,6.0,267,8.5,0,0.00,0.00,0.00,82.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:00:00,63.0,30.9,30,19.92,49.4,433,6.3,286.8,12.3,0,0.00,0.00,0.00,76.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:10:00,62.5,30.5,30,19.92,49.4,375,8.0,278.9,13.0,0,0.00,0.00,0.00,78.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:20:00,63.0,30.1,29,19.91,49.5,308,5.4,225.3,7.8,0,0.00,0.00,0.00,76.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:30:00,62.3,29.4,29,19.9,49.6,271,4.8,251.1,9.8,0,0.00,0.00,0.00,79.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:40:00,62.1,31.0,31,19.91,49.7,235,6.6,273.4,10.5,0,0.00,0.00,0.00,71.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:18:50:00,61.5,31.8,33,19.92,49.7,207,7.4,287.1,11.0,0,0.00,0.00,0.00,72.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:00:00,61.1,31.6,33,19.9,49.8,177,8.0,279.7,10.8,0,0.00,0.00,0.00,69.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:10:00,60.6,31.2,33,19.89,49.9,143,7.1,286.1,9.8,0,0.00,0.00,0.00,67.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:20:00,60.1,31.4,34,19.89,49.9,110,6.9,279.5,9.4,0,0.00,0.00,0.00,65.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:30:00,59.6,31.6,35,19.89,50.0,83,5.1,291.2,7.6,0,0.00,0.00,0.00,64.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:40:00,58.9,31.8,35,19.91,50.1,58,4.9,292.4,6.2,0,0.00,0.00,0.00,60.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:19:50:00,58.6,31.5,35,19.9,50.2,33,3.4,290.8,5.1,0,0.00,0.00,0.00,57.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:00:00,57.9,31.0,35,19.9,50.2,10,2.0,304.6,2.6,0,0.00,0.00,0.00,52.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:10:00,58.2,30.6,35,19.9,50.2,3,2.0,270.6,2.6,0,0.00,0.00,0.00,51.9,.,.,.,.,55.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:20:00,57.4,30.6,35,19.88,50.3,1,0.5,141.4,2.8,0,0.00,0.00,0.00,51.0,.,.,.,.,52.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:30:00,56.4,30.8,36,19.9,50.4,0,2.2,40.82,2.6,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:40:00,55.4,31.4,39,19.88,50.5,0,2.8,52.63,4.6,0,0.00,0.00,0.00,50.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:20:50:00,55.2,31.6,40,19.87,50.5,0,3.6,52.84,4.6,0,0.00,0.00,0.00,50.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:00:00,54.9,31.1,40,19.88,50.5,0,3.2,60.33,4.6,0,0.00,0.00,0.00,50.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:10:00,54.4,30.8,40,19.87,50.6,0,3.3,49.12,4.2,0,0.00,0.00,0.00,48.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:20:00,53.7,31.1,41,19.88,50.6,0,3.1,42.91,3.9,0,0.00,0.00,0.00,49.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:30:00,53.5,31.2,41,19.89,50.7,0,3.2,49.84,3.9,0,0.00,0.00,0.00,48.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:40:00,52.8,31.1,42,19.9,50.7,0,2.5,60.61,3.5,0,0.00,0.00,0.00,47.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:21:50:00,52.5,31.1,43,19.91,50.7,0,2.9,54.17,3.7,0,0.00,0.00,0.00,47.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:00:00,51.3,31.3,44,19.89,50.8,0,1.2,39.8,3.0,0,0.00,0.00,0.00,45.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:10:00,50.2,31.4,46,19.9,50.8,0,0.8,92,2.1,0,0.00,0.00,0.00,41.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:20:00,49.8,31.6,48,19.9,50.8,0,0.8,136.6,2.6,0,0.00,0.00,0.00,46.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:30:00,50.2,31.2,47,19.9,50.9,0,2.8,61.29,4.6,0,0.00,0.00,0.00,46.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:40:00,51.1,31.0,45,19.88,50.9,0,3.4,57.27,4.2,0,0.00,0.00,0.00,47.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:22:50:00,52.0,30.6,43,19.89,50.9,0,3.7,53.83,4.8,0,0.00,0.00,0.00,47.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:00:00,52.0,30.5,43,19.9,50.9,0,3.9,55.57,4.4,0,0.00,0.00,0.00,47.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:10:00,51.7,30.5,43,19.9,50.9,0,3.4,61.45,4.9,0,0.00,0.00,0.00,46.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:20:00,52.5,30.1,42,19.92,50.9,0,2.9,63.71,3.7,0,0.00,0.00,0.00,47.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:30:00,52.6,30.0,41,19.88,50.9,0,3.2,58.69,4.0,0,0.00,0.00,0.00,47.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:40:00,52.6,29.9,41,19.88,50.9,0,4.5,52.25,5.7,0,0.00,0.00,0.00,48.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,kaysville,42.03,07APR2020:23:50:00,52.1,29.9,42,19.9,50.9,0,3.3,60.6,4.2,0,0.00,0.00,0.00,47.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:00:00,47.8,34.7,58,26.43,60.0,0,2.0,319.6,4.0,0,0.00,0.00,0.00,43.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:10:00,47.2,34.8,59,26.43,60.0,0,0.3,299.5,3.1,0,0.00,0.00,0.00,46.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:20:00,48.6,34.4,56,26.43,59.9,0,2.7,326.6,4.8,0,0.00,0.00,0.00,45.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:30:00,48.8,34.2,54,26.43,59.9,0,2.9,335.6,4.0,0,0.00,0.00,0.00,47.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:40:00,48.5,34.6,55,26.42,59.8,0,0.6,124.6,2.4,0,0.00,0.00,0.00,44.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:01:50:00,47.5,34.8,58,26.42,59.8,0,0.2,1.518,1.9,0,0.00,0.00,0.00,44.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:00:00,47.4,35.1,60,26.42,59.7,0,0.3,4.839,2.8,0,0.00,0.00,0.00,45.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:10:00,48.6,34.4,58,26.43,59.7,0,1.2,159.8,3.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:20:00,49.3,34.4,56,26.42,59.6,0,0.0,197.4,0.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:30:00,48.8,34.5,55,26.42,59.6,0,0.8,171,2.6,0,0.00,0.00,0.00,46.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:40:00,48.1,34.9,57,26.43,59.5,0,0.0,149,0.0,0,0.00,0.00,0.00,43.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:02:50:00,47.3,35.7,60,26.42,59.5,0,0.0,217.4,0.0,0,0.00,0.00,0.00,45.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:00:00,47.6,35.6,60,26.42,59.4,0,0.0,340.3,0.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:10:00,47.6,35.6,60,26.42,59.4,0,0.6,334.3,2.6,0,0.00,0.00,0.00,46.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:20:00,48.8,35.2,57,26.42,59.3,0,2.3,320.8,3.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:30:00,47.6,35.6,58,26.42,59.3,0,0.7,287.9,2.4,0,0.00,0.00,0.00,43.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:40:00,46.0,36.2,64,26.42,59.2,0,0.0,20.53,0.0,0,0.00,0.00,0.00,43.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:03:50:00,45.9,36.0,65,26.42,59.1,0,0.0,282.4,0.0,0,0.00,0.00,0.00,43.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:00:00,45.5,36.3,65,26.42,59.1,0,0.0,204,0.0,0,0.00,0.00,0.00,42.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:10:00,45.2,36.1,66,26.42,59.1,0,0.6,332.6,3.0,0,0.00,0.00,0.00,44.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:20:00,46.2,35.8,64,26.41,59.0,0,1.7,219.8,3.5,0,0.00,0.00,0.00,42.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:30:00,45.5,35.8,65,26.42,58.9,0,1.2,55.05,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:40:00,45.2,36.0,66,26.41,58.9,0,0.8,226.5,3.0,0,0.00,0.00,0.00,44.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:04:50:00,45.8,35.6,65,26.42,58.8,0,0.5,210.6,2.6,0,0.00,0.00,0.00,43.8,.,.,.,.,44.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:00:00,46.0,35.7,64,26.42,58.8,0,0.0,309.2,0.0,0,0.00,0.00,0.00,44.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:10:00,46.5,35.6,63,26.42,58.7,0,0.0,326.5,0.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:20:00,46.0,35.5,63,26.41,58.7,0,0.0,325,0.0,0,0.00,0.00,0.00,44.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:30:00,46.1,36.2,64,26.42,58.6,0,0.0,336.3,0.0,0,0.00,0.00,0.00,43.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:40:00,45.0,36.3,67,26.42,58.6,0,0.0,53.61,0.0,0,0.00,0.00,0.00,43.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:05:50:00,45.4,36.0,66,26.42,58.5,0,2.5,308.6,3.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:00:00,45.2,36.0,65,26.42,58.5,0,2.8,335.2,3.7,0,0.00,0.00,0.00,44.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:10:00,44.3,36.0,66,26.42,58.4,0,3.6,335.1,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:20:00,44.7,35.9,67,26.42,58.4,0,3.4,345.1,4.4,0,0.00,0.00,0.00,43.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:30:00,44.5,35.6,66,26.42,58.3,0,3.6,339.2,4.2,0,0.00,0.00,0.00,43.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:40:00,45.2,35.3,65,26.42,58.2,0,2.4,337.1,3.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:06:50:00,44.3,35.1,66,26.42,58.2,0,0.6,325.3,3.5,0,0.00,0.00,0.00,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:00:00,44.8,34.7,63,26.42,58.2,1,4.3,326.1,5.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:10:00,44.6,34.7,65,26.42,58.1,3,2.9,332.6,4.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:20:00,45.0,34.4,64,26.42,58.0,8,0.2,272.3,2.6,0,0.00,0.00,0.00,41.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:30:00,44.8,34.3,63,26.42,58.0,14,1.5,308.4,3.7,0,0.00,0.00,0.00,42.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:40:00,45.0,34.3,62,26.42,57.9,34,3.1,325.6,4.2,0,0.00,0.00,0.00,47.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:07:50:00,46.0,34.2,61,26.41,57.9,43,0.9,109.6,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:00:00,44.7,34.5,65,26.41,57.8,44,0.3,18.09,2.6,0,0.00,0.00,0.00,44.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:10:00,45.3,34.8,65,26.4,57.8,96,0.4,195.4,3.0,0,0.00,0.00,0.00,53.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:20:00,48.0,35.9,64,26.38,57.7,171,1.4,209.1,3.5,0,0.00,0.00,0.00,58.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:30:00,51.2,37.0,61,26.36,57.7,202,0.2,273.9,2.1,0,0.00,0.00,0.00,63.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:40:00,53.7,36.7,55,26.34,57.6,238,0.4,62.53,2.1,0,0.00,0.00,0.00,69.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:08:50:00,54.5,35.8,50,26.3,57.6,274,0.4,206.8,2.3,0,0.00,0.00,0.00,72.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:00:00,55.1,34.9,46,26.27,57.5,316,2.3,213.6,4.8,0,0.00,0.00,0.00,68.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:10:00,55.3,34.1,44,26.33,57.5,368,2.8,192.1,4.9,0,0.00,0.00,0.00,77.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:20:00,56.4,34.3,43,26.37,57.4,420,2.0,147.6,4.2,0,0.00,0.00,0.00,86.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:30:00,57.4,34.6,42,26.35,57.4,470,2.6,160.4,4.2,0,0.00,0.00,0.00,75.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:40:00,57.2,34.2,41,26.36,57.3,392,3.9,145.1,6.5,0,0.00,0.00,0.00,73.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:09:50:00,56.9,33.7,41,26.3,57.3,286,3.2,136.4,6.4,0,0.00,0.00,0.00,68.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:00:00,57.8,34.4,42,26.31,57.2,305,1.2,86.6,3.9,0,0.00,0.00,0.00,71.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:10:00,59.2,34.4,40,26.32,57.2,562,3.2,96.2,6.9,0,0.00,0.00,0.00,83.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:20:00,60.5,34.5,39,26.29,57.1,635,4.1,112.5,6.7,0,0.00,0.00,0.00,80.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:30:00,60.3,34.0,38,26.29,57.1,616,3.3,188.7,5.8,0,0.00,0.00,0.00,88.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:40:00,60.8,35.0,39,26.31,57.0,639,3.1,276.7,6.0,0,0.00,0.00,0.00,91.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:10:50:00,60.9,34.3,36,26.32,57.0,654,4.0,146.2,6.4,0,0.00,0.00,0.00,87.0,.,.,.,.,68.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:00:00,60.7,34.5,37,26.33,57.0,679,2.6,96.7,5.1,0,0.00,0.00,0.00,98.9,.,.,.,.,75.0,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:10:00,62.2,34.8,37,26.32,56.9,712,4.3,192.3,8.2,0,0.00,0.00,0.00,94.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:20:00,61.4,34.4,37,26.32,56.9,726,4.9,207.3,9.1,0,0.00,0.00,0.00,91.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:30:00,60.6,35.0,38,26.29,56.9,424,4.0,309.3,6.9,0,0.00,0.00,0.00,100.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:40:00,61.4,34.7,38,26.22,56.9,517,3.5,270.4,6.7,0,0.00,0.00,0.00,82.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:11:50:00,63.0,35.4,37,26.28,56.9,838,3.5,114.3,8.5,0,0.00,0.00,0.00,87.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:00:00,63.8,33.0,31,26.24,56.9,840,5.9,157.6,9.2,0,0.00,0.00,0.00,92.3,.,.,.,.,74.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:10:00,63.6,32.9,32,26.24,56.9,836,4.3,217.8,10.8,0,0.00,0.00,0.00,92.7,.,.,.,.,76.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:20:00,64.3,32.3,31,26.24,56.9,846,3.8,196.3,7.6,0,0.00,0.00,0.00,92.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:30:00,64.7,30.4,28,26.24,57.0,866,4.7,103.5,7.6,0,0.00,0.00,0.00,92.0,.,.,.,.,73.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:40:00,64.9,29.8,27,26.24,57.0,887,6.0,134.8,10.1,0,0.00,0.00,0.00,88.8,.,.,.,.,74.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:12:50:00,65.4,29.7,27,26.23,57.1,916,5.4,173.4,9.4,0,0.00,0.00,0.00,90.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:00:00,65.1,29.0,26,26.23,57.1,800,6.1,194.6,12.5,0,0.00,0.00,0.00,83.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:10:00,64.5,28.0,25,26.23,57.2,554,4.3,188.7,10.3,0,0.00,0.00,0.00,71.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:20:00,65.8,27.7,24,26.25,57.2,890,3.5,163.1,7.8,0,0.00,0.00,0.00,99.2,.,.,.,.,77.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:30:00,67.7,28.1,23,26.23,57.3,934,6.6,129.1,11.7,0,0.00,0.00,0.00,88.9,.,.,.,.,74.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:40:00,65.7,26.1,22,26.23,57.4,888,4.8,206.4,7.4,0,0.00,0.00,0.00,94.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:13:50:00,66.8,26.1,22,26.23,57.5,925,5.2,135.6,9.9,0,0.00,0.00,0.00,92.7,.,.,.,.,76.8,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:00:00,66.3,25.8,22,26.21,57.6,850,4.8,195.7,9.2,0,0.00,0.00,0.00,105.6,.,.,.,.,82.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:10:00,67.7,26.4,22,26.23,57.7,939,3.8,81.4,6.9,0,0.00,0.00,0.00,107.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:20:00,68.1,25.6,20,26.21,57.8,922,4.4,137.6,10.5,0,0.00,0.00,0.00,92.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:30:00,69.1,26.3,20,26.21,57.9,917,5.5,171.5,10.8,0,0.00,0.00,0.00,94.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:40:00,68.8,24.8,20,26.21,58.0,877,8.5,207.3,14.4,0,0.00,0.00,0.00,87.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:14:50:00,68.0,24.0,19,26.21,58.2,713,5.5,180.2,10.3,0,0.00,0.00,0.00,100.3,.,.,.,.,80.5,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:15:00:00,68.7,24.7,19,26.22,58.3,865,5.3,189.4,10.5,0,0.00,0.00,0.00,84.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:15:10:00,69.2,24.8,19,26.21,58.4,839,8.0,184.3,13.5,0,0.00,0.00,0.00,86.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:15:20:00,69.3,24.9,19,26.22,58.6,847,7.5,147.3,15.5,0,0.00,0.00,0.00,87.1,.,.,.,.,76.6,.,.,.,.
10min,FGNet,leeds,42.29,07APR2020:15:30:00,69.2,23.7,18,26.23,58.7,833,7.9,175.9,14.6,0,0.00,0.00,0.00,92.7,.,.,.,.,77.1,.,.,.,.
