10min,FGNet,genola,42.05,29APR2020:20:30:00,69.8,42.5,36,10.31,64.7,2,1.3,214.3,3.5,0,0.00,0.00,0.00,66.0,.,.,.,.,67.8,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:20:40:00,70.3,40.8,33,10.29,64.7,0,2.4,246.8,3.3,0,0.00,0.00,0.00,65.2,.,.,.,.,67.1,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:20:50:00,69.9,39.1,31,10.32,64.7,0,4.1,113.5,5.5,0,0.00,0.00,0.00,66.3,.,.,.,.,67.5,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:00:00,69.8,38.3,29,10.27,64.8,0,4.8,332,5.5,0,0.00,0.00,0.00,66.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:10:00,68.3,37.8,30,10.29,64.8,0,4.4,159.7,6.0,0,0.00,0.00,0.00,61.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:20:00,68.0,37.7,30,10.3,64.7,0,3.4,174.9,4.2,0,0.00,0.00,0.00,64.1,.,.,.,.,65.5,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:30:00,67.1,37.2,30,10.32,64.7,0,4.0,29.98,4.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:40:00,65.9,37.0,30,10.32,64.6,0,2.9,70.03,4.4,0,0.00,0.00,0.00,61.3,.,.,.,.,63.1,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:21:50:00,67.2,36.5,30,10.31,64.5,0,4.3,85.3,5.1,0,0.00,0.00,0.00,64.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:00:00,66.7,36.2,29,10.3,64.4,0,3.5,113.9,4.4,0,0.00,0.00,0.00,62.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:10:00,67.6,36.6,30,10.34,64.3,0,2.7,99.9,3.5,0,0.00,0.00,0.00,64.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:20:00,67.9,36.8,30,10.29,64.2,0,3.8,71.73,4.4,0,0.00,0.00,0.00,63.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:30:00,68.1,37.2,31,10.26,64.1,0,0.5,180,3.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:40:00,67.3,37.9,32,10.27,64.0,0,0.7,302.5,2.6,0,0.00,0.00,0.00,61.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:22:50:00,66.7,38.0,33,10.29,63.8,0,3.1,70.36,5.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:00:00,66.7,38.2,33,10.33,63.4,0,4.4,66.17,6.4,0,0.00,0.00,0.00,62.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:10:00,65.4,38.2,34,10.29,63.2,0,3.4,99.5,4.4,0,0.00,0.00,0.00,63.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:20:00,65.0,38.0,34,10.28,63.1,0,4.2,108.1,5.1,0,0.00,0.00,0.00,61.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:30:00,65.0,37.3,34,10.32,63.0,0,3.8,84.8,5.7,0,0.00,0.00,0.00,61.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:40:00,65.9,36.7,32,10.33,62.5,0,2.6,79.83,4.0,0,0.00,0.00,0.00,58.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genola,42.05,29APR2020:23:50:00,63.6,37.5,35,10.29,62.2,0,0.5,133,2.3,0,0.00,0.00,0.00,55.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:00:00,49.1,31.1,42,27.37,56.8,0,0.2,55.82,2.1,0,0.00,0.00,0.00,43.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:10:00,48.6,30.8,43,27.38,56.8,0,1.9,131.3,3.5,0,0.00,0.00,0.00,42.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:20:00,49.1,30.5,43,27.38,56.9,0,1.6,233.2,2.8,0,0.00,0.00,0.00,44.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:30:00,46.8,31.3,47,27.38,56.9,0,1.2,150,3.0,0,0.00,0.00,0.00,39.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:40:00,44.5,31.0,48,27.38,56.9,0,0.8,157,2.8,0,0.00,0.00,0.00,40.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:00:50:00,43.4,31.1,49,27.38,56.9,0,1.1,63.3,2.3,0,0.00,0.00,0.00,37.5,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:00:00,42.7,31.2,49,27.39,56.9,0,2.0,258.2,3.1,0,0.00,0.00,0.00,37.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:10:00,43.6,31.0,48,27.39,57.0,0,0.4,234.2,2.3,0,0.00,0.00,0.00,39.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:20:00,44.7,30.8,47,27.38,56.9,0,1.7,169.2,3.0,0,0.00,0.00,0.00,39.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:30:00,43.9,30.6,47,27.38,56.9,0,1.2,149.4,2.8,0,0.00,0.00,0.00,37.8,.,.,.,.,41.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:40:00,42.6,30.8,50,27.37,56.9,0,0.2,88.1,2.1,0,0.00,0.00,0.00,36.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:01:50:00,41.8,30.3,49,27.38,57.0,0,0.0,94.2,0.0,0,0.00,0.00,0.00,37.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:00:00,41.5,30.4,47,27.36,56.9,0,0.9,69.4,2.6,0,0.00,0.00,0.00,37.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:10:00,41.9,30.1,47,27.39,57.0,0,1.1,94.3,2.1,0,0.00,0.00,0.00,38.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:20:00,42.8,30.0,45,27.38,56.9,0,1.2,131.5,2.1,0,0.00,0.00,0.00,38.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:30:00,42.2,29.8,46,27.38,56.9,0,0.5,233.8,1.9,0,0.00,0.00,0.00,36.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:40:00,40.7,30.0,49,27.39,57.0,0,1.4,91.9,2.8,0,0.00,0.00,0.00,36.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:02:50:00,41.9,29.8,48,27.38,56.9,0,1.7,175,3.1,0,0.00,0.00,0.00,36.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:00:00,41.0,30.1,49,27.38,56.9,0,0.4,173,2.8,0,0.00,0.00,0.00,34.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:10:00,40.9,30.4,54,27.37,56.9,0,0.7,91.2,3.3,0,0.00,0.00,0.00,36.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:20:00,40.3,30.2,53,27.37,56.9,0,0.0,121.2,0.0,0,0.00,0.00,0.00,35.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:30:00,39.6,30.4,53,27.37,56.9,0,0.0,130.7,0.0,0,0.00,0.00,0.00,35.5,.,.,.,.,37.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:40:00,41.3,30.7,54,27.39,57.0,0,0.8,117.6,2.8,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:03:50:00,40.2,31.8,56,27.39,56.8,0,1.3,81.4,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:00:00,40.5,32.8,59,27.38,56.9,0,0.7,85.6,2.6,0,0.00,0.00,0.00,36.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:10:00,40.7,32.5,58,27.37,56.8,0,0.9,74.56,2.3,0,0.00,0.00,0.00,35.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:20:00,40.2,32.0,57,27.36,56.8,0,0.4,64.89,1.9,0,0.00,0.00,0.00,35.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:30:00,40.1,31.7,57,27.37,56.8,0,1.0,98.2,2.3,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:40:00,40.2,30.9,55,27.37,56.8,0,1.6,117.2,2.8,0,0.00,0.00,0.00,37.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:04:50:00,41.3,30.9,55,27.37,56.8,0,0.5,142.9,2.8,0,0.00,0.00,0.00,35.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:00:00,39.7,30.3,56,27.37,56.8,0,0.0,174.2,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:10:00,38.8,30.6,56,27.38,56.8,0,1.3,88.8,2.8,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:20:00,40.0,30.6,56,27.37,56.7,0,0.9,95.6,2.3,0,0.00,0.00,0.00,35.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:30:00,39.5,31.1,59,27.37,56.8,0,1.8,94.9,3.0,0,0.00,0.00,0.00,35.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:40:00,41.5,31.3,58,27.37,56.7,0,2.0,104.7,3.0,0,0.00,0.00,0.00,36.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:05:50:00,41.0,31.4,59,27.38,56.6,0,0.3,68.48,2.4,0,0.00,0.00,0.00,35.0,.,.,.,.,37.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:00:00,39.2,31.4,59,27.38,56.6,0,1.7,97.1,2.6,0,0.00,0.00,0.00,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:10:00,40.4,31.3,57,27.36,56.7,0,1.8,118.6,2.8,0,0.00,0.00,0.00,34.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:20:00,40.6,30.9,55,27.37,56.6,1,1.7,125.8,2.8,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:30:00,41.9,30.9,53,27.36,56.6,3,0.4,136.3,2.8,0,0.00,0.00,0.00,36.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:40:00,41.0,31.1,55,27.37,56.5,7,0.9,60.86,2.4,0,0.00,0.00,0.00,36.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:06:50:00,39.9,31.3,58,27.37,56.5,18,0.5,62.66,2.6,0,0.00,0.00,0.00,36.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:00:00,39.9,31.5,59,27.38,56.5,61,0.1,107,1.5,0,0.00,0.00,0.00,37.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:10:00,41.3,32.5,62,27.36,56.4,85,0.9,139.3,2.6,0,0.00,0.00,0.00,40.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:20:00,44.2,32.2,62,27.38,56.4,111,1.8,41.63,2.6,0,0.00,0.00,0.00,44.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:30:00,47.0,33.0,58,27.36,56.4,138,0.8,107.1,2.8,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:40:00,51.0,32.9,51,27.37,56.4,166,1.8,168.9,6.2,0,0.00,0.00,0.00,53.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:07:50:00,52.1,32.9,48,27.36,56.4,196,3.4,178.3,7.1,0,0.00,0.00,0.00,55.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:00:00,54.6,33.5,47,27.37,56.4,226,1.5,201,3.9,0,0.00,0.00,0.00,58.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:10:00,54.6,35.2,48,27.37,56.3,257,1.9,274.9,3.9,0,0.00,0.00,0.00,57.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:20:00,52.5,38.2,57,27.36,56.3,288,1.4,304,2.6,0,0.00,0.00,0.00,58.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:30:00,53.9,36.6,53,27.36,56.2,320,1.4,190.5,4.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:40:00,55.6,37.7,53,27.36,56.3,352,0.3,257.7,2.8,0,0.00,0.00,0.00,64.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:08:50:00,56.1,38.9,54,27.35,56.3,383,2.2,216.3,4.0,0,0.00,0.00,0.00,65.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:00:00,57.0,38.9,53,27.35,56.2,415,2.1,83.8,4.2,0,0.00,0.00,0.00,69.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:10:00,61.1,36.1,43,27.36,56.2,445,0.6,108.4,2.1,0,0.00,0.00,0.00,72.5,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:20:00,62.0,35.0,37,27.34,56.0,473,2.0,115,5.1,0,0.00,0.00,0.00,70.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:30:00,61.5,36.7,40,27.35,56.0,504,3.6,78.18,5.8,0,0.00,0.00,0.00,72.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:40:00,61.5,36.7,40,27.36,56.0,534,3.7,76.64,5.7,0,0.00,0.00,0.00,73.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:09:50:00,62.7,35.8,38,27.34,56.0,561,2.5,128.9,4.8,0,0.00,0.00,0.00,78.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:00:00,63.7,35.0,35,27.35,56.0,590,1.7,182.6,3.0,0,0.00,0.00,0.00,80.2,.,.,.,.,80.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:10:00,64.0,38.1,39,27.35,55.9,617,2.4,121.2,4.6,0,0.00,0.00,0.00,78.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:20:00,64.7,37.6,38,27.36,55.9,643,1.7,178.8,2.8,0,0.00,0.00,0.00,86.5,.,.,.,.,82.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:30:00,65.6,36.9,35,27.35,55.9,669,2.9,74.51,4.8,0,0.00,0.00,0.00,85.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:40:00,66.4,36.7,34,27.36,55.8,695,3.0,85,4.9,0,0.00,0.00,0.00,83.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:10:50:00,66.7,36.1,33,27.36,55.8,717,2.8,102.9,4.2,0,0.00,0.00,0.00,84.5,.,.,.,.,82.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:00:00,68.2,37.1,33,27.36,55.8,740,1.8,105.4,3.9,0,0.00,0.00,0.00,88.4,.,.,.,.,85.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:10:00,69.2,38.3,33,27.35,55.8,758,2.4,153.3,4.9,0,0.00,0.00,0.00,88.5,.,.,.,.,81.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:20:00,69.1,36.6,31,27.35,55.7,780,3.2,125.2,6.5,0,0.00,0.00,0.00,89.8,.,.,.,.,84.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:30:00,69.4,35.8,30,27.36,55.7,801,3.9,83.5,6.7,0,0.00,0.00,0.00,89.3,.,.,.,.,83.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:40:00,69.3,35.5,29,27.34,55.6,820,4.6,60.44,7.6,0,0.00,0.00,0.00,90.5,.,.,.,.,80.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:11:50:00,70.6,35.7,29,27.34,55.6,832,3.7,108.9,7.1,0,0.00,0.00,0.00,89.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:00:00,70.8,35.3,27,27.34,55.6,850,4.3,98.9,6.4,0,0.00,0.00,0.00,92.2,.,.,.,.,83.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:10:00,70.8,35.1,28,27.34,55.5,865,3.9,94.8,6.9,0,0.00,0.00,0.00,95.3,.,.,.,.,83.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:20:00,72.0,35.9,27,27.34,55.5,876,3.3,113.3,5.8,0,0.00,0.00,0.00,91.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:30:00,72.3,34.8,26,27.34,55.5,886,2.8,206.6,6.0,0,0.00,0.00,0.00,83.3,.,.,.,.,78.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:40:00,72.8,34.8,25,27.34,55.5,892,2.2,271.1,3.5,0,0.00,0.00,0.00,89.1,.,.,.,.,87.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:12:50:00,73.8,35.7,25,27.34,55.5,900,2.3,180.7,4.8,0,0.00,0.00,0.00,94.1,.,.,.,.,88.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:00:00,74.0,36.1,25,27.33,55.4,911,3.5,107.2,5.8,0,0.00,0.00,0.00,98.6,.,.,.,.,81.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:10:00,74.6,36.1,25,27.32,55.5,904,2.5,190.2,6.4,0,0.00,0.00,0.00,85.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:20:00,75.8,36.9,25,27.33,55.4,917,3.4,243.4,6.5,0,0.00,0.00,0.00,105.0,.,.,.,.,90.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:30:00,76.8,39.4,27,27.33,55.4,914,2.8,282.9,5.7,0,0.00,0.00,0.00,104.3,.,.,.,.,90.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:40:00,76.6,35.2,23,27.32,55.4,906,3.0,291.3,5.5,0,0.00,0.00,0.00,109.5,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:13:50:00,76.6,35.8,23,27.33,55.3,904,4.3,107.6,7.1,0,0.00,0.00,0.00,100.3,.,.,.,.,88.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:00:00,76.3,35.7,23,27.32,55.4,900,3.7,115.8,6.2,0,0.00,0.00,0.00,100.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:10:00,77.1,35.9,23,27.33,55.3,911,3.5,182.3,7.1,0,0.00,0.00,0.00,106.3,.,.,.,.,92.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:20:00,78.1,37.3,23,27.33,55.4,905,4.2,96.6,6.4,0,0.00,0.00,0.00,103.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:30:00,77.8,36.6,23,27.32,55.5,896,2.9,122.1,7.4,0,0.00,0.00,0.00,104.1,.,.,.,.,94.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:40:00,77.6,36.6,23,27.32,55.4,872,3.8,117.4,6.2,0,0.00,0.00,0.00,107.7,.,.,.,.,96.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:14:50:00,79.3,38.6,24,27.31,55.4,853,3.6,90,7.6,0,0.00,0.00,0.00,105.4,.,.,.,.,94.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:00:00,79.2,38.3,23,27.31,55.5,808,4.5,64.58,7.4,0,0.00,0.00,0.00,103.7,.,.,.,.,90.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:10:00,79.2,38.6,24,27.31,55.4,832,4.6,96.2,8.0,0,0.00,0.00,0.00,107.4,.,.,.,.,93.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:20:00,79.4,38.6,23,27.32,55.5,783,4.8,96.8,8.3,0,0.00,0.00,0.00,103.2,.,.,.,.,90.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:30:00,79.3,38.8,24,27.32,55.4,638,4.8,71.49,8.3,0,0.00,0.00,0.00,95.6,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:40:00,79.5,38.6,23,27.32,55.5,802,5.1,74.32,9.8,0,0.00,0.00,0.00,101.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:15:50:00,79.9,38.8,23,27.32,55.5,612,4.2,66.17,8.0,0,0.00,0.00,0.00,99.8,.,.,.,.,91.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:00:00,80.1,40.0,24,27.32,55.6,746,5.0,87.9,7.6,0,0.00,0.00,0.00,104.4,.,.,.,.,92.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:10:00,80.0,39.8,24,27.32,55.5,599,4.9,78.74,8.9,0,0.00,0.00,0.00,97.1,.,.,.,.,89.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:20:00,80.0,39.1,24,27.31,55.6,713,4.8,68.04,9.4,0,0.00,0.00,0.00,107.1,.,.,.,.,94.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:30:00,81.1,40.0,24,27.31,55.7,696,5.5,86,9.4,0,0.00,0.00,0.00,93.9,.,.,.,.,88.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:40:00,79.4,39.5,24,27.32,55.7,448,5.1,75.18,8.7,0,0.00,0.00,0.00,90.8,.,.,.,.,85.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:16:50:00,79.6,40.7,25,27.32,55.6,568,4.9,59.6,8.2,0,0.00,0.00,0.00,107.1,.,.,.,.,94.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:00:00,80.2,39.7,24,27.31,55.7,610,5.8,79.99,9.4,0,0.00,0.00,0.00,95.1,.,.,.,.,88.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:10:00,79.6,39.7,24,27.3,55.7,519,5.9,62,9.8,0,0.00,0.00,0.00,96.6,.,.,.,.,88.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:20:00,79.4,39.9,24,27.31,55.8,400,5.0,64.84,7.6,0,0.00,0.00,0.00,89.9,.,.,.,.,85.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:30:00,78.9,39.1,24,27.31,55.7,427,6.1,81.1,9.1,0,0.00,0.00,0.00,96.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:40:00,79.4,40.5,25,27.31,55.8,420,5.5,49.38,9.9,0,0.00,0.00,0.00,89.9,.,.,.,.,85.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:17:50:00,78.5,38.8,24,27.3,56.0,375,5.6,52.93,9.8,0,0.00,0.00,0.00,92.9,.,.,.,.,86.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:00:00,79.4,38.7,24,27.32,55.9,479,6.1,53.43,10.5,0,0.00,0.00,0.00,99.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:10:00,79.7,39.2,24,27.31,55.9,389,4.9,59.97,8.5,0,0.00,0.00,0.00,89.7,.,.,.,.,85.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:20:00,78.8,38.1,23,27.31,56.0,309,5.6,60.43,9.9,0,0.00,0.00,0.00,90.7,.,.,.,.,85.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:30:00,78.7,38.0,23,27.31,55.9,283,4.9,51.31,6.9,0,0.00,0.00,0.00,85.2,.,.,.,.,83.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:40:00,77.8,38.9,24,27.31,56.0,142,4.0,55.09,6.9,0,0.00,0.00,0.00,77.3,.,.,.,.,78.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:18:50:00,76.6,37.2,24,27.3,56.0,82,4.8,55.5,7.1,0,0.00,0.00,0.00,77.2,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:19:00:00,76.1,37.4,24,27.31,56.1,96,4.4,45.1,6.4,0,0.00,0.00,0.00,75.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:19:10:00,75.8,37.0,24,27.3,56.2,79,4.8,50.54,8.7,0,0.00,0.00,0.00,76.0,.,.,.,.,76.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:19:20:00,76.5,36.0,23,27.31,56.2,89,5.1,52.76,8.0,0,0.00,0.00,0.00,76.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:19:30:00,76.1,36.4,23,27.3,56.3,79,4.4,66.29,6.9,0,0.00,0.00,0.00,74.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29APR2020:19:40:00,75.6,36.7,24,27.3,56.3,85,3.8,59.35,7.1,0,0.00,0.00,0.00,79.1,.,.,.,.,77.5,.,.,.,.
