10min,FGNet,goshen,42.25,21FEB2020:03:00:00,23.6,10.3,54,19.11,33.9,0,2.6,107.5,5.1,0,0.00,0.00,0.00,20.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:03:10:00,23.5,10.4,54,19.07,33.9,0,1.6,134.8,2.3,0,0.00,0.00,0.00,21.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:03:20:00,23.4,10.5,53,19.08,33.9,0,1.2,105.5,2.1,0,0.00,0.00,0.00,21.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:03:30:00,23.5,10.6,54,19.11,33.9,0,1.0,200.5,2.1,0,0.00,0.00,0.00,20.0,.,.,.,.,23.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:03:40:00,23.7,10.6,53,19.09,33.9,0,1.9,209.3,2.4,0,0.00,0.00,0.00,20.2,.,.,.,.,24.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:03:50:00,24.8,10.6,52,19.1,33.9,0,0.9,192.1,2.4,0,0.00,0.00,0.00,20.9,.,.,.,.,25.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:00:00,25.4,10.6,52,19.08,33.9,0,2.0,109.4,3.3,0,0.00,0.00,0.00,21.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:10:00,24.5,10.5,52,19.08,33.9,0,1.8,136.7,3.1,0,0.00,0.00,0.00,21.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:20:00,24.0,10.5,52,19.08,33.9,0,1.6,179.9,2.8,0,0.00,0.00,0.00,20.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:30:00,24.7,10.3,51,19.08,33.9,0,2.2,164,3.1,0,0.00,0.00,0.00,20.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:40:00,24.3,10.3,51,19.09,33.9,0,1.4,115.6,2.6,0,0.00,0.00,0.00,21.3,.,.,.,.,23.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:04:50:00,23.0,10.3,53,19.07,33.9,0,0.1,109.2,1.5,0,0.00,0.00,0.00,18.7,.,.,.,.,23.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:00:00,24.0,10.4,55,19.07,33.9,0,1.5,161.3,3.1,0,0.00,0.00,0.00,21.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:10:00,24.7,10.4,52,19.07,33.9,0,2.1,142.6,3.3,0,0.00,0.00,0.00,20.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:20:00,22.4,10.2,55,19.08,33.9,0,2.4,137.9,3.7,0,0.00,0.00,0.00,20.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:30:00,22.9,11.0,57,19.07,33.9,0,2.0,100.7,3.0,0,0.00,0.00,0.00,19.0,.,.,.,.,21.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:40:00,23.2,10.9,57,19.07,33.9,0,2.0,104.4,3.3,0,0.00,0.00,0.00,20.7,.,.,.,.,23.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:05:50:00,22.8,11.0,56,19.07,33.8,0,2.3,142.2,3.3,0,0.00,0.00,0.00,19.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:00:00,23.7,10.8,55,19.09,33.8,0,1.2,109.2,2.4,0,0.00,0.00,0.00,20.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:10:00,23.3,10.9,56,19.07,33.9,0,2.4,87.9,3.3,0,0.00,0.00,0.00,20.5,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:20:00,23.3,10.6,56,19.11,33.8,0,1.9,135,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:30:00,22.9,10.3,54,19.08,33.9,0,1.9,177.5,3.1,0,0.00,0.00,0.00,20.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:40:00,23.3,10.1,52,19.08,33.8,0,1.7,154.8,2.8,0,0.00,0.00,0.00,20.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:06:50:00,22.6,10.0,53,19.08,33.8,0,2.4,137.4,3.1,0,0.00,0.00,0.00,18.9,.,.,.,.,20.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:00:00,21.0,10.3,58,19.07,33.8,0,0.7,107.9,2.3,0,0.00,0.00,0.00,16.6,.,.,.,.,19.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:10:00,21.4,10.6,61,19.06,33.8,2,0.5,82.8,2.4,0,0.00,0.00,0.00,19.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:20:00,21.4,11.0,62,19.07,33.8,7,0.8,133.5,2.4,0,0.00,0.00,0.00,19.6,.,.,.,.,22.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:30:00,21.6,11.1,61,19.07,33.8,16,0.9,164.5,2.3,0,0.00,0.00,0.00,19.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:40:00,22.2,11.2,61,19.08,33.8,21,3.2,150.5,4.4,0,0.00,0.00,0.00,21.9,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:07:50:00,24.0,10.7,55,19.08,33.8,28,3.0,145,3.9,0,0.00,0.00,0.00,23.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:00:00,23.9,10.9,55,19.06,33.8,36,2.0,142.1,2.4,0,0.00,0.00,0.00,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:10:00,24.7,10.9,54,19.08,33.8,55,2.1,143.8,3.0,0,0.00,0.00,0.00,25.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:20:00,25.3,11.5,55,19.05,33.8,77,1.2,124.8,2.4,0,0.00,0.00,0.00,28.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:30:00,25.6,12.0,55,19.01,33.8,100,0.0,124.7,0.0,0,0.00,0.00,0.00,30.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:40:00,26.0,12.3,56,19,33.8,117,0.0,263,0.0,0,0.00,0.00,0.00,32.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:08:50:00,26.8,13.4,58,18.97,33.8,146,0.0,149.9,0.0,0,0.00,0.00,0.00,37.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:00:00,27.5,14.3,58,19,33.8,129,0.3,211.9,2.3,0,0.00,0.00,0.00,35.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:10:00,28.3,15.7,60,18.96,33.8,292,2.2,80.1,3.7,0,0.00,0.00,0.00,35.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:20:00,28.3,14.9,58,18.97,33.8,174,0.8,83,2.8,0,0.00,0.00,0.00,36.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:30:00,28.7,15.8,59,18.95,33.8,284,2.1,49.94,4.4,0,0.00,0.00,0.00,46.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:40:00,29.2,15.7,58,19.01,33.8,451,4.1,45.81,5.3,0,0.00,0.00,0.00,49.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:09:50:00,30.3,15.4,55,18.99,33.8,415,3.6,64.29,5.5,0,0.00,0.00,0.00,38.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:00:00,30.0,15.0,54,18.99,33.8,335,3.5,39.86,5.5,0,0.00,0.00,0.00,45.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:10:00,31.2,15.7,54,18.97,33.8,506,3.7,107.2,6.2,0,0.00,0.00,0.00,49.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:20:00,32.3,17.4,55,18.98,33.8,492,4.1,57.81,6.5,0,0.00,0.00,0.00,51.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:30:00,33.1,17.4,53,18.99,33.8,499,4.1,49.8,5.8,0,0.00,0.00,0.00,54.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:40:00,34.0,16.9,51,18.97,33.8,636,4.6,42.69,5.8,0,0.00,0.00,0.00,56.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:10:50:00,35.0,18.2,51,18.99,33.8,628,3.8,153.8,5.7,0,0.00,0.00,0.00,59.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:00:00,36.5,18.0,48,18.97,33.8,531,3.2,143,5.1,0,0.00,0.00,0.00,52.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:10:00,37.7,18.5,47,18.93,33.8,619,3.3,134.1,5.8,0,0.00,0.00,0.00,60.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:20:00,38.5,18.2,45,18.98,33.8,613,4.8,81.3,8.3,0,0.00,0.00,0.00,56.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:30:00,39.1,18.9,45,18.98,33.8,619,5.3,75.06,8.2,0,0.00,0.00,0.00,55.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:40:00,39.4,18.6,44,18.97,33.8,634,5.0,50.37,7.8,0,0.00,0.00,0.00,57.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:11:50:00,40.4,18.4,42,18.97,33.8,621,4.5,106.6,7.6,0,0.00,0.00,0.00,60.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:00:00,41.2,17.6,39,18.94,33.8,666,4.8,92.3,7.4,0,0.00,0.00,0.00,63.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:10:00,41.8,17.4,37,18.9,33.8,654,5.4,189.5,8.2,0,0.00,0.00,0.00,60.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:20:00,42.2,18.0,38,18.96,33.8,656,5.7,219.5,8.0,0,0.00,0.00,0.00,58.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:30:00,41.8,18.1,39,18.95,33.8,659,5.8,139.8,8.0,0,0.00,0.00,0.00,59.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:40:00,42.1,18.6,39,18.98,33.8,659,5.8,254.1,8.9,0,0.00,0.00,0.00,59.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:12:50:00,42.7,18.7,38,18.96,33.8,659,5.1,71.51,8.9,0,0.00,0.00,0.00,60.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:00:00,43.5,18.4,37,18.98,33.8,657,6.3,141.2,9.4,0,0.00,0.00,0.00,57.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:10:00,43.7,18.7,37,18.97,33.7,653,5.8,153.4,8.0,0,0.00,0.00,0.00,51.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:20:00,43.6,18.4,37,18.96,33.7,648,5.5,262.1,7.4,0,0.00,0.00,0.00,52.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:30:00,44.7,18.8,36,18.98,33.7,641,4.6,152.4,7.6,0,0.00,0.00,0.00,60.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:40:00,45.2,19.1,35,18.98,33.7,633,5.0,101.2,8.9,0,0.00,0.00,0.00,50.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:13:50:00,45.7,18.9,35,18.98,33.7,623,4.4,72.07,7.1,0,0.00,0.00,0.00,54.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:00:00,46.1,19.4,35,18.96,33.7,611,5.2,183.5,8.5,0,0.00,0.00,0.00,60.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:10:00,46.2,19.8,35,18.99,33.7,598,6.9,242.9,9.2,0,0.00,0.00,0.00,57.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:20:00,46.1,19.5,35,18.98,33.7,584,6.4,132.4,8.2,0,0.00,0.00,0.00,59.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:30:00,46.1,19.1,34,19.01,33.7,567,5.4,125.2,8.0,0,0.00,0.00,0.00,59.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:40:00,46.6,19.3,34,18.98,33.7,550,5.5,225.3,8.7,0,0.00,0.00,0.00,58.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:14:50:00,46.9,19.4,34,19,33.7,532,5.6,85.3,8.7,0,0.00,0.00,0.00,55.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:00:00,46.9,19.5,34,18.97,33.7,511,6.5,77.22,8.3,0,0.00,0.00,0.00,52.0,.,.,.,.,49.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:10:00,46.8,18.3,32,19,33.7,491,6.2,170.8,9.1,0,0.00,0.00,0.00,52.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:20:00,46.5,17.5,31,18.99,33.7,469,4.6,233.6,7.8,0,0.00,0.00,0.00,56.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:30:00,47.3,17.4,30,19,33.7,445,4.1,154.4,6.4,0,0.00,0.00,0.00,52.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:40:00,48.0,17.3,30,19,33.7,420,3.5,78.48,6.7,0,0.00,0.00,0.00,50.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:15:50:00,47.5,16.7,29,18.95,33.7,394,5.2,88.1,8.2,0,0.00,0.00,0.00,50.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:00:00,48.2,17.0,29,18.95,33.7,367,3.6,184.1,6.9,0,0.00,0.00,0.00,49.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:10:00,47.8,17.6,30,18.93,33.7,339,4.6,131.3,6.5,0,0.00,0.00,0.00,49.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:20:00,47.3,17.6,30,18.95,33.7,311,5.4,132.4,6.9,0,0.00,0.00,0.00,48.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:30:00,47.1,16.8,30,18.98,33.7,283,5.3,122.3,7.1,0,0.00,0.00,0.00,48.3,.,.,.,.,47.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:40:00,47.2,16.8,29,18.98,33.7,255,5.2,88.8,6.4,0,0.00,0.00,0.00,48.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:16:50:00,47.1,16.8,30,18.98,33.7,226,4.8,32.14,6.4,0,0.00,0.00,0.00,48.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:00:00,47.0,16.8,30,18.97,33.7,198,4.3,129.2,5.5,0,0.00,0.00,0.00,48.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:10:00,46.8,17.0,30,19.01,33.7,169,4.4,109.6,5.7,0,0.00,0.00,0.00,48.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:20:00,46.4,16.6,30,18.96,33.7,141,3.7,169.8,4.6,0,0.00,0.00,0.00,48.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:30:00,46.0,16.6,30,19,33.7,114,2.2,172.9,3.3,0,0.00,0.00,0.00,47.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:40:00,44.6,17.8,33,18.97,33.7,87,1.8,154.8,3.1,0,0.00,0.00,0.00,45.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:17:50:00,43.1,17.7,34,18.99,33.8,62,3.0,145.6,4.4,0,0.00,0.00,0.00,43.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:00:00,42.0,17.8,36,18.98,33.8,23,2.9,150.3,4.0,0,0.00,0.00,0.00,39.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:10:00,41.1,18.0,37,18.97,33.8,7,3.4,147.6,4.4,0,0.00,0.00,0.00,38.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:20:00,40.9,17.7,38,19.02,33.8,3,4.0,147.3,5.5,0,0.00,0.00,0.00,38.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:30:00,40.6,17.3,37,18.99,33.8,1,3.7,149.2,5.3,0,0.00,0.00,0.00,37.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:40:00,40.2,17.3,38,18.96,33.8,0,4.1,146,5.8,0,0.00,0.00,0.00,37.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:18:50:00,40.0,17.1,38,18.95,33.8,0,5.0,148.9,6.0,0,0.00,0.00,0.00,38.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:00:00,40.3,16.3,37,18.98,33.9,0,5.5,150.7,6.9,0,0.00,0.00,0.00,38.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:10:00,40.2,15.7,35,18.96,33.9,0,4.6,148.7,6.4,0,0.00,0.00,0.00,37.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:20:00,40.0,14.6,34,18.95,33.9,0,3.3,146.7,4.8,0,0.00,0.00,0.00,36.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:30:00,39.5,13.9,34,18.93,33.9,0,3.2,145.4,4.2,0,0.00,0.00,0.00,36.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:40:00,39.3,13.8,34,18.94,33.9,0,4.1,150.4,5.1,0,0.00,0.00,0.00,36.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:19:50:00,39.1,13.6,34,18.96,33.9,0,4.2,147,5.7,0,0.00,0.00,0.00,36.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:00:00,39.8,13.6,33,18.98,33.9,0,4.3,145.7,6.4,0,0.00,0.00,0.00,37.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:10:00,39.6,14.2,34,18.98,33.9,0,2.9,126.8,5.3,0,0.00,0.00,0.00,36.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:20:00,39.6,14.5,35,19,34.0,0,1.4,152.7,2.8,0,0.00,0.00,0.00,33.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:30:00,38.0,14.9,36,19.02,34.0,0,1.2,153.3,2.8,0,0.00,0.00,0.00,33.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:40:00,37.7,15.0,37,19.01,34.0,0,2.2,151.3,3.1,0,0.00,0.00,0.00,34.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:20:50:00,38.1,15.2,37,18.98,34.0,0,2.2,159.1,3.1,0,0.00,0.00,0.00,34.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:00:00,38.0,15.1,37,18.99,34.0,0,3.2,187.2,4.9,0,0.00,0.00,0.00,34.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:10:00,38.5,15.0,38,18.99,34.0,0,3.3,210.6,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:20:00,38.3,15.0,37,18.95,34.0,0,1.9,177.5,3.0,0,0.00,0.00,0.00,32.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:30:00,36.3,15.2,39,18.95,34.0,0,1.6,154.2,2.8,0,0.00,0.00,0.00,33.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:40:00,37.2,15.4,38,18.96,34.0,0,3.4,172.4,4.4,0,0.00,0.00,0.00,34.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:21:50:00,37.7,15.6,38,18.94,34.0,0,3.2,163,4.8,0,0.00,0.00,0.00,34.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:00:00,37.3,15.5,39,18.95,34.0,0,2.8,130.8,4.0,0,0.00,0.00,0.00,35.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:10:00,37.3,15.6,39,18.99,34.0,0,3.2,137.5,3.9,0,0.00,0.00,0.00,34.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:20:00,37.2,16.1,40,19.01,34.0,0,2.7,146.8,4.4,0,0.00,0.00,0.00,33.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:30:00,37.1,16.1,41,19.02,34.0,0,2.8,142,4.0,0,0.00,0.00,0.00,33.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:40:00,36.6,15.7,41,19.03,34.0,0,1.8,161,3.5,0,0.00,0.00,0.00,32.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:22:50:00,37.2,15.7,41,19.01,34.0,0,2.4,139.4,3.9,0,0.00,0.00,0.00,34.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:00:00,37.4,16.0,40,19.02,34.0,0,3.6,150.4,4.9,0,0.00,0.00,0.00,34.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:10:00,36.5,16.0,41,19.01,34.0,0,3.0,114.8,4.0,0,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:20:00,33.1,15.7,46,18.99,34.0,0,3.1,85.7,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:30:00,33.2,16.6,49,19.01,34.0,0,2.7,80.7,3.7,0,0.00,0.00,0.00,31.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:40:00,32.9,16.7,50,19.01,34.0,0,1.2,144.1,2.6,0,0.00,0.00,0.00,30.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,goshen,42.25,21FEB2020:23:50:00,32.2,16.6,49,18.98,34.0,0,0.6,190.4,2.8,0,0.00,0.00,0.00,30.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:00:00,33.2,15.5,48,20.25,35.1,0,9.6,152.2,12.8,0,0.00,0.00,0.00,31.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:10:00,32.8,15.7,49,20.23,35.1,0,9.1,153.2,12.6,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:20:00,32.9,15.4,48,20.25,35.1,0,9.0,145.9,13.5,0,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:30:00,32.2,15.3,49,20.24,35.1,0,8.4,131.2,12.5,0,0.00,0.00,0.00,30.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:40:00,31.4,15.4,51,20.24,35.1,0,8.3,121.7,11.2,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:00:50:00,30.7,16.0,54,20.25,35.1,0,8.0,124.1,11.4,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:00:00,30.4,15.9,54,20.23,35.1,0,8.5,125.5,11.7,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:10:00,30.1,16.1,55,20.24,35.1,0,8.1,123.6,11.0,0,0.00,0.00,0.00,28.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:20:00,30.0,16.0,56,20.24,35.1,0,7.6,133.3,9.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:30:00,30.1,15.9,55,20.24,35.1,0,7.5,146.6,10.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:40:00,29.3,16.3,57,20.24,35.1,0,6.6,148.5,8.7,0,0.00,0.00,0.00,26.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:01:50:00,28.7,16.4,59,20.25,35.1,0,6.2,150.2,8.0,0,0.00,0.00,0.00,26.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:02:00:00,28.1,16.4,61,20.24,35.1,0,5.6,142.3,7.4,0,0.00,0.00,0.00,25.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:02:10:00,28.5,15.9,59,20.22,35.1,0,6.6,149.2,8.9,0,0.00,0.00,0.00,26.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,huston,43.02,21FEB2020:02:20:00,28.5,15.5,58,20.22,35.1,0,6.5,151.5,8.9,0,0.00,0.00,0.00,26.7,.,.,.,.,27.5,.,.,.,.
