10min,FGNet,huston,43.02,19DEC2020:02:50:00,34.4,27.7,76,11.73,33.458,0,5.3,175.5,8.2,0,0.00,0.00,0.00,31.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:00:00,32.0,27.2,80,11.71,33.4652,0,3.4,122.2,4.6,0,0.00,0.00,0.00,28.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:10:00,33.0,27.4,80,11.71,33.4688,0,6.1,170.4,9.6,0,0.00,0.00,0.00,31.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:20:00,33.4,27.4,78,11.71,33.4724,0,6.6,179.2,8.0,0,0.00,0.00,0.00,32.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:30:00,33.6,27.2,77,11.72,33.476,0,5.2,177.5,6.5,0,0.00,0.00,0.00,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:40:00,34.6,26.9,73,11.71,33.4688,0,5.3,182,6.7,0,0.00,0.00,0.00,32.0,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:03:50:00,33.1,26.5,74,11.69,33.467,0,3.7,100.6,5.1,0,0.00,0.00,0.00,28.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:00:00,32.2,26.2,78,11.72,33.4688,0,3.9,116.8,6.2,0,0.00,0.00,0.00,30.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:10:00,32.0,26.2,78,11.7,33.4742,0,3.5,136.2,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:20:00,31.3,26.3,80,11.7,33.4688,0,2.6,88,4.6,0,0.00,0.00,0.00,28.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:30:00,31.5,26.3,81,11.72,33.4742,0,4.3,112.1,8.2,0,0.00,0.00,0.00,29.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:40:00,32.3,26.5,79,11.71,33.4778,0,4.6,153,8.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:04:50:00,33.0,26.7,78,11.73,33.4688,0,3.9,167.9,4.9,0,0.00,0.00,0.00,29.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:00:00,32.7,26.7,77,11.72,33.4778,0,2.2,89.7,4.0,0,0.00,0.00,0.00,28.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:10:00,32.1,26.9,79,11.73,33.4814,0,3.3,108.6,5.3,0,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:20:00,31.8,27.0,82,11.72,33.4778,0,2.1,147.9,3.5,0,0.00,0.00,0.00,28.0,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:30:00,31.7,26.8,81,11.72,33.4814,0,3.2,175.3,3.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:40:00,35.2,26.6,74,11.73,33.4832,0,5.1,195.8,6.5,0,0.00,0.00,0.00,35.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:05:50:00,37.6,26.5,63,11.73,33.494,0,5.0,187.7,6.9,0,0.00,0.00,0.00,34.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:00:00,33.2,26.2,70,11.72,33.485,0,3.3,124.3,5.8,0,0.00,0.00,0.00,28.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:10:00,31.2,26.2,80,11.71,33.4994,0,2.7,159.2,4.6,0,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:20:00,32.0,26.4,80,11.73,33.5012,0,3.8,214.8,5.5,0,0.00,0.00,0.00,31.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:30:00,32.7,26.5,78,11.72,33.4958,0,7.4,199.6,9.4,0,0.00,0.00,0.00,31.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:40:00,31.9,26.6,80,11.73,33.4886,0,7.1,184.1,9.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:06:50:00,32.0,26.5,81,11.7,33.5012,0,7.7,177.7,9.6,0,0.00,0.00,0.00,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:00:00,32.2,26.4,80,11.72,33.503,0,7.0,184.6,8.7,0,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:10:00,31.7,26.4,80,11.74,33.4904,0,4.4,133.3,6.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:20:00,31.8,26.4,80,11.72,33.4994,0,5.0,163.4,8.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:30:00,32.1,26.6,80,11.72,33.5084,0,3.0,186.9,4.2,0,0.00,0.00,0.00,31.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:40:00,34.8,26.9,74,11.71,33.5084,0,4.0,173.6,5.5,0,0.00,0.00,0.00,33.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:07:50:00,35.3,27.0,70,11.73,33.5156,0,3.8,143.1,5.8,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:00:00,32.4,26.3,74,11.72,33.5156,0,1.2,68.11,3.3,0,0.00,0.00,0.00,28.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:10:00,31.6,26.1,77,11.73,33.521,2,0.2,139.3,2.1,0,0.00,0.00,0.00,29.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:20:00,30.9,26.2,80,11.54,33.5012,4,1.4,111,3.1,0,0.00,0.00,0.00,28.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:30:00,31.1,26.4,82,11.54,33.5138,16,1.7,179.2,3.1,0,0.00,0.00,0.00,29.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:40:00,32.6,26.8,79,11.54,33.5228,16,2.9,206.4,4.6,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:08:50:00,34.9,27.3,69,11.67,33.5138,22,3.6,190.5,5.3,0,0.00,0.00,0.00,36.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:00:00,38.5,27.5,64,12.14,33.5228,32,4.1,185.3,5.7,0,0.00,0.00,0.00,37.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:10:00,32.9,27.1,73,12.38,33.5444,38,3.3,52.13,4.9,0,0.00,0.00,0.00,32.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:20:00,32.2,27.3,82,12.38,33.566,49,0.9,97.2,3.9,0,0.00,0.00,0.00,33.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:30:00,32.4,27.6,82,12.37,33.5804,62,0.2,108.8,1.9,0,0.00,0.00,0.00,34.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:40:00,33.2,27.8,82,12.38,33.5678,95,0.0,243.9,0.0,0,0.00,0.00,0.00,37.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:09:50:00,34.3,28.1,80,12.38,33.566,130,0.4,220.4,2.3,0,0.00,0.00,0.00,39.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:00:00,35.1,28.7,79,12.39,33.566,98,0.2,271.1,1.5,0,0.00,0.00,0.00,39.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:10:00,36.1,29.7,79,12.39,33.566,97,1.4,292,3.9,0,0.00,0.00,0.00,40.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:20:00,37.4,30.0,75,12.39,33.557,123,3.2,295.3,4.4,0,0.00,0.00,0.00,40.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:30:00,36.0,30.4,79,12.37,33.5678,163,3.9,183,6.4,0,0.00,0.00,0.00,38.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:40:00,34.3,30.0,84,12.36,33.5588,165,4.1,151.5,5.3,0,0.00,0.00,0.00,39.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:10:50:00,34.6,29.9,84,12.37,33.5588,237,2.5,70.48,3.9,0,0.00,0.00,0.00,43.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:00:00,36.3,30.2,82,12.36,33.5552,316,1.2,222.1,3.5,0,0.00,0.00,0.00,51.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:10:00,38.2,30.6,76,12.35,33.5588,271,0.9,204.1,3.0,0,0.00,0.00,0.00,48.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:20:00,38.5,30.8,74,12.36,33.5534,266,3.6,111.9,4.8,0,0.00,0.00,0.00,44.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:30:00,37.6,30.6,76,12.36,33.557,223,3.1,217.4,4.8,0,0.00,0.00,0.00,44.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:40:00,37.5,30.5,76,12.35,33.5552,233,3.7,331.7,4.9,0,0.00,0.00,0.00,48.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:11:50:00,37.1,30.6,77,12.35,33.5552,302,3.8,178.8,5.5,0,0.00,0.00,0.00,48.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:00:00,37.8,30.9,78,12.33,33.5588,361,3.1,201.1,4.8,0,0.00,0.00,0.00,50.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:10:00,37.8,30.6,76,12.34,33.5588,358,2.9,57.03,4.4,0,0.00,0.00,0.00,51.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:20:00,38.9,30.9,75,12.36,33.557,403,2.1,75.77,3.5,0,0.00,0.00,0.00,57.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:30:00,39.7,30.8,72,12.36,33.5624,349,2.3,64.82,3.7,0,0.00,0.00,0.00,55.9,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:40:00,40.8,30.3,67,12.35,33.5552,337,3.5,120.1,4.9,0,0.00,0.00,0.00,53.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:12:50:00,40.4,30.6,68,12.36,33.566,330,4.4,31.37,5.7,0,0.00,0.00,0.00,53.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:00:00,40.9,31.3,70,12.36,33.5624,332,3.6,123.2,5.1,0,0.00,0.00,0.00,53.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:10:00,41.2,31.5,69,12.36,33.5588,272,4.0,83.3,6.0,0,0.00,0.00,0.00,48.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:20:00,41.5,31.8,69,12.34,33.566,308,3.6,108.8,5.3,0,0.00,0.00,0.00,52.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:30:00,41.7,32.0,69,12.37,33.5678,288,4.3,43.64,6.2,0,0.00,0.00,0.00,49.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:40:00,41.6,31.6,68,12.38,33.5732,238,4.9,44.51,6.2,0,0.00,0.00,0.00,47.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:13:50:00,41.3,32.1,70,12.37,33.575,202,4.6,153.6,6.7,0,0.00,0.00,0.00,47.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:00:00,41.2,32.4,71,12.38,33.5696,200,3.4,79.37,6.0,0,0.00,0.00,0.00,49.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:10:00,41.6,32.5,71,12.39,33.5678,283,4.0,43.33,5.7,0,0.00,0.00,0.00,55.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:20:00,42.3,32.5,70,12.37,33.5714,315,3.8,60.34,4.9,0,0.00,0.00,0.00,56.8,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:30:00,43.3,32.6,68,12.38,33.575,332,3.3,65.74,5.8,0,0.00,0.00,0.00,58.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:40:00,43.7,32.5,65,12.38,33.5786,315,4.5,67.45,6.4,0,0.00,0.00,0.00,55.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:14:50:00,43.9,32.2,64,12.39,33.5804,294,4.0,51.65,5.5,0,0.00,0.00,0.00,53.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:00:00,43.6,32.6,65,12.41,33.575,172,3.3,53.43,5.1,0,0.00,0.00,0.00,49.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:10:00,43.7,33.0,67,12.39,33.5768,178,2.9,53.13,4.4,0,0.00,0.00,0.00,52.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:20:00,43.9,33.3,67,12.39,33.5786,167,2.7,69.51,4.4,0,0.00,0.00,0.00,48.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:30:00,43.6,33.3,67,12.4,33.5786,101,2.2,89.9,3.5,0,0.00,0.00,0.00,45.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:40:00,43.5,33.3,67,12.39,33.584,101,0.7,71.15,2.4,0,0.00,0.00,0.00,48.4,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:15:50:00,43.6,33.4,67,12.39,33.5786,110,0.2,77.21,1.5,0,0.00,0.00,0.00,46.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:00:00,43.5,33.6,68,12.38,33.5912,101,0.0,128.7,1.5,0,0.00,0.00,0.00,49.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:10:00,45.1,33.7,67,12.38,33.5786,127,0.0,149.8,0.0,0,0.00,0.00,0.00,53.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:20:00,45.5,33.6,64,12.39,33.5876,90,0.0,160.8,0.0,0,0.00,0.00,0.00,48.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:30:00,44.0,33.3,66,12.38,33.5858,56,0.0,264.8,0.0,0,0.00,0.00,0.00,41.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:40:00,41.6,33.3,68,12.4,33.5912,27,0.0,250,0.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:16:50:00,39.9,32.5,68,12.38,33.584,23,0.0,245.4,0.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:00:00,38.9,32.2,70,12.39,33.5876,11,0.0,231.6,0.0,0,0.00,0.00,0.00,34.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:10:00,37.0,32.1,73,12.39,33.5786,6,1.6,267.8,3.5,0,0.00,0.00,0.00,34.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:20:00,37.4,33.0,78,12.41,33.5822,3,3.0,274.4,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,33.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:30:00,35.6,32.9,81,12.41,33.5858,1,3.3,283.7,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:40:00,35.9,32.8,85,12.4,33.5912,0,3.3,284.1,4.0,0,0.00,0.00,0.00,33.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:17:50:00,35.7,32.3,86,12.43,33.5894,0,3.7,273.8,4.4,0,0.00,0.00,0.00,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:00:00,34.1,32.0,86,12.43,33.5894,0,2.8,272.8,3.5,0,0.00,0.00,0.00,31.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:10:00,34.1,32.0,87,12.43,33.5912,0,2.7,238.7,3.9,0,0.00,0.00,0.00,32.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:20:00,35.4,32.9,86,12.3,33.5912,0,2.8,211.6,3.5,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:30:00,33.8,32.9,85,12.02,33.5912,0,2.1,246.2,3.3,0,0.00,0.00,0.00,31.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:40:00,33.9,31.8,82,12.29,33.6002,0,0.5,194.9,2.4,0,0.00,0.00,0.00,31.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:18:50:00,35.0,32.0,83,12.42,33.6182,0,1.7,165.3,2.8,0,0.00,0.00,0.00,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:00:00,35.9,32.4,84,12.31,33.629,0,1.7,136.7,2.8,0,0.00,0.00,0.00,34.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:10:00,36.7,32.5,85,12.31,33.6416,0,4.1,180.5,6.9,0,0.00,0.00,0.00,37.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:20:00,39.0,32.7,78,12.32,33.6452,0,7.0,195.8,8.9,0,0.00,0.00,0.00,37.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:30:00,38.9,32.4,77,12.33,33.6434,0,6.3,206.8,8.0,0,0.00,0.00,0.00,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:40:00,39.0,32.1,76,12.33,33.6416,0,5.5,193.9,6.5,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:19:50:00,39.4,31.9,74,12.3,33.6434,0,5.7,185,7.1,0,0.00,0.00,0.00,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:00:00,39.9,31.8,72,12.33,33.6488,0,6.1,180.8,7.6,0,0.00,0.00,0.00,38.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:10:00,39.8,31.7,72,12.33,33.6434,0,5.1,176.7,6.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:20:00,37.8,31.5,75,12.52,33.6416,0,3.4,116.4,5.7,0,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:30:00,38.2,31.5,76,12.56,33.647,0,3.9,160.7,5.1,0,0.00,0.00,0.00,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:40:00,39.0,31.4,74,12.98,33.6722,0,5.2,172.9,6.5,0,0.00,0.00,0.00,38.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:20:50:00,39.8,31.2,71,13.31,33.7082,0,6.1,176.5,7.4,0,0.00,0.00,0.00,38.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:00:00,39.0,31.4,73,13.4,33.7388,0,6.1,178.5,7.6,0,0.00,0.00,0.00,38.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:10:00,39.0,31.2,73,13.4,33.7622,0,6.6,175.3,8.5,0,0.00,0.00,0.00,38.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:20:00,39.4,30.9,71,13.4,33.7748,0,6.5,165.5,8.5,0,0.00,0.00,0.00,38.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:30:00,39.3,30.9,71,13.39,33.7766,0,6.2,170.7,7.8,0,0.00,0.00,0.00,38.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:40:00,40.1,30.7,69,13.41,33.782,0,6.6,175.1,9.2,0,0.00,0.00,0.00,39.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:21:50:00,40.2,30.6,68,13.38,33.7748,0,6.9,160.1,9.2,0,0.00,0.00,0.00,39.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:00:00,39.8,30.8,70,13.41,33.7694,0,6.0,171.1,8.3,0,0.00,0.00,0.00,38.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:10:00,40.1,30.9,69,13.41,33.7712,0,6.1,168,7.4,0,0.00,0.00,0.00,39.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:20:00,41.2,30.8,67,13.38,33.7712,0,6.5,153,9.4,0,0.00,0.00,0.00,40.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:30:00,42.0,31.0,65,13.39,33.773,0,7.3,146.3,9.9,0,0.00,0.00,0.00,41.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:40:00,41.8,31.0,65,13.4,33.7604,0,6.8,139.1,8.3,0,0.00,0.00,0.00,41.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:22:50:00,42.3,30.7,63,13.39,33.7676,0,6.5,155.1,9.2,0,0.00,0.00,0.00,41.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:00:00,41.9,30.8,64,13.37,33.7604,0,6.5,148.7,9.6,0,0.00,0.00,0.00,41.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:10:00,41.6,30.8,65,13.38,33.7532,0,6.5,154.3,8.5,0,0.00,0.00,0.00,40.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:20:00,40.9,31.0,67,13.38,33.7622,0,5.6,145.8,7.6,0,0.00,0.00,0.00,39.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:30:00,40.1,31.3,70,13.38,33.746,0,5.5,162.7,6.9,0,0.00,0.00,0.00,39.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:40:00,40.5,31.3,70,13.38,33.746,0,5.9,165.9,8.2,0,0.00,0.00,0.00,40.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,huston,43.02,19DEC2020:23:50:00,41.0,31.0,68,13.37,33.7514,0,6.7,151.1,8.3,0,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:00:00,31.3,27.2,87,11.96,32.0306,0,3.0,101.2,4.8,0,0.00,0.00,0.41,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:10:00,31.4,26.9,86,11.96,32.027,0,3.0,88.1,4.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:20:00,31.2,26.3,83,11.95,32.0216,0,1.2,89.2,2.3,0,0.00,0.00,0.00,27.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:30:00,30.8,26.1,83,11.95,32.0126,0,0.5,65.22,2.1,0,0.00,0.00,0.00,28.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:40:00,30.6,26.1,83,11.95,32.0234,0,1.6,28.53,2.4,0,0.00,0.00,0.00,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:00:50:00,30.2,26.2,84,11.95,32.0144,0,2.4,39.34,3.7,0,0.00,0.00,0.00,29.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:00:00,30.5,26.2,84,11.95,32.027,0,2.4,57.53,3.5,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:10:00,30.6,26.4,84,11.94,32.036,0,2.1,77.78,3.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:20:00,30.4,26.4,86,11.95,32.0126,0,2.6,113.8,3.1,0,0.00,0.00,0.00,27.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:30:00,29.5,26.2,86,11.95,32.018,0,1.5,91.9,2.4,0,0.00,0.00,0.00,26.2,.,.,.,.,27.2,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:40:00,29.6,25.9,86,11.96,32.0306,0,1.8,87.6,2.4,0,0.00,0.00,0.00,26.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:01:50:00,29.3,25.7,86,11.95,32.045,0,3.0,106.1,3.3,0,0.00,0.00,0.00,26.0,.,.,.,.,27.0,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:02:00:00,28.4,25.5,86,11.95,32.0306,0,3.1,101.3,3.5,0,0.00,0.00,0.00,25.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2020:02:10:00,28.8,25.1,85,11.95,32.027,0,2.8,94.4,3.5,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
