10min,FGNet,huston,43.02,05JUN2020:13:20:00,77.9,51.7,41,23.75,68.9,946,4.2,114.7,7.8,0,0.00,0.00,0.00,107.5,.,.,.,.,92.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:13:30:00,78.6,52.2,40,23.76,69.0,947,4.5,140.2,7.1,0,0.00,0.00,0.00,106.1,.,.,.,.,91.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:13:40:00,79.6,53.3,40,23.69,69.1,951,4.1,122.2,5.8,0,0.00,0.00,0.00,107.8,.,.,.,.,90.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:13:50:00,80.1,52.3,38,23.65,69.1,956,4.2,90.4,6.9,0,0.00,0.00,0.00,112.5,.,.,.,.,91.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:00:00,80.6,53.0,39,23.59,69.2,903,3.8,107.8,7.1,0,0.00,0.00,0.00,104.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:10:00,81.2,52.2,37,23.57,69.3,955,3.7,63.3,6.5,0,0.00,0.00,0.00,118.3,.,.,.,.,96.7,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:20:00,82.6,52.0,36,23.52,69.4,982,2.7,94.2,7.1,0,0.00,0.00,0.00,121.2,.,.,.,.,96.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:30:00,82.3,52.0,35,23.52,69.5,944,4.1,79.79,7.3,0,0.00,0.00,0.00,113.1,.,.,.,.,94.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:40:00,82.9,53.2,36,23.5,69.6,951,4.8,85.1,8.7,0,0.00,0.00,0.00,105.2,.,.,.,.,90.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:14:50:00,83.0,53.1,36,23.46,69.7,937,4.4,78.27,7.1,0,0.00,0.00,0.00,113.4,.,.,.,.,96.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:00:00,83.6,52.4,34,23.44,69.9,813,4.0,101.3,6.9,0,0.00,0.00,0.00,112.7,.,.,.,.,95.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:10:00,83.8,53.3,35,23.41,70.0,732,4.1,70.89,6.4,0,0.00,0.00,0.00,112.4,.,.,.,.,94.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:20:00,85.0,54.1,35,23.37,70.1,1013,3.9,86.9,5.8,0,0.00,0.00,0.00,125.3,.,.,.,.,100.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:30:00,85.5,53.0,33,23.33,70.2,1008,4.5,197.5,7.8,0,0.00,0.00,0.00,112.5,.,.,.,.,96.2,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:40:00,85.6,54.3,34,23.3,70.4,803,4.0,158.6,7.3,0,0.00,0.00,0.00,99.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:15:50:00,84.9,54.2,35,23.27,70.5,774,5.2,104.9,9.4,0,0.00,0.00,0.00,112.4,.,.,.,.,96.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:00:00,86.1,54.2,34,23.23,70.6,717,4.3,64.49,7.1,0,0.00,0.00,0.00,105.4,.,.,.,.,93.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:10:00,85.4,54.3,34,23.21,70.7,451,4.1,49.84,8.9,0,0.00,0.00,0.00,99.6,.,.,.,.,91.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:20:00,84.8,52.9,33,23.17,70.8,452,4.9,60.15,8.5,0,0.00,0.00,0.00,103.6,.,.,.,.,93.7,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:30:00,86.4,53.3,33,23.14,71.0,787,4.9,85.7,8.9,0,0.00,0.00,0.00,107.9,.,.,.,.,94.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:40:00,86.8,52.8,31,23.12,71.1,717,5.1,73.05,7.6,0,0.00,0.00,0.00,106.2,.,.,.,.,95.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:16:50:00,86.3,52.3,30,23.09,71.2,460,5.3,89.9,7.4,0,0.00,0.00,0.00,93.8,.,.,.,.,89.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:00:00,85.6,52.0,31,23.08,71.3,392,4.5,83.7,8.7,0,0.00,0.00,0.00,100.7,.,.,.,.,91.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:10:00,86.3,53.0,32,23.03,71.4,427,4.1,71.45,6.2,0,0.00,0.00,0.00,102.3,.,.,.,.,93.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:20:00,86.9,53.0,31,23.02,71.5,418,3.7,89.3,5.3,0,0.00,0.00,0.00,96.9,.,.,.,.,90.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:30:00,86.1,52.8,31,22.98,71.7,248,2.4,68.24,3.9,0,0.00,0.00,0.00,91.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:40:00,85.0,55.3,34,22.97,71.8,183,2.1,98.8,3.5,0,0.00,0.00,0.00,90.2,.,.,.,.,87.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:17:50:00,83.7,55.9,36,22.96,71.9,193,2.7,112.7,4.6,0,0.00,0.00,0.00,88.7,.,.,.,.,86.6,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:00:00,83.2,55.5,37,22.93,72.0,189,4.0,131.7,8.7,0,0.00,0.00,0.00,86.3,.,.,.,.,84.2,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:10:00,82.8,52.4,34,22.9,72.1,203,5.7,127.1,8.0,0,0.00,0.00,0.00,86.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:20:00,82.1,53.2,35,22.88,72.2,167,5.7,137.2,8.5,0,0.00,0.00,0.00,85.0,.,.,.,.,84.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:30:00,81.6,54.1,37,22.9,72.3,152,5.7,131.3,8.3,0,0.00,0.00,0.00,83.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:40:00,81.9,52.8,36,22.88,72.4,156,5.2,136.2,9.2,0,0.00,0.00,0.00,84.7,.,.,.,.,84.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:18:50:00,81.8,52.7,35,22.85,72.4,139,4.9,141.2,7.8,0,0.00,0.00,0.00,83.6,.,.,.,.,82.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:00:00,81.4,52.7,36,22.82,72.5,158,3.6,154,5.1,0,0.00,0.00,0.00,85.6,.,.,.,.,84.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:10:00,81.6,51.5,33,22.83,72.6,132,2.7,147.5,4.0,0,0.00,0.00,0.00,83.6,.,.,.,.,82.9,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:20:00,81.7,51.6,33,22.81,72.7,129,3.8,167.2,4.8,0,0.00,0.00,0.00,84.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:30:00,82.2,49.5,30,22.8,72.8,142,3.7,169.9,4.4,0,0.00,0.00,0.00,87.0,.,.,.,.,86.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:40:00,83.0,49.1,29,22.77,72.8,128,4.8,161.4,8.5,0,0.00,0.00,0.00,83.4,.,.,.,.,83.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:19:50:00,83.5,45.4,25,22.76,72.9,103,5.4,170.6,8.0,0,0.00,0.00,0.00,84.2,.,.,.,.,84.6,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:00:00,84.7,44.5,24,22.73,72.9,190,5.6,167.7,8.7,0,0.00,0.00,0.00,85.9,.,.,.,.,85.7,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:10:00,84.1,44.7,24,22.72,73.0,138,4.8,176.5,8.0,0,0.00,0.00,0.00,87.9,.,.,.,.,88.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:20:00,83.0,46.3,26,22.68,73.0,114,3.0,200.9,4.8,0,0.00,0.00,0.00,81.9,.,.,.,.,81.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:30:00,81.2,45.4,26,22.68,73.0,75,4.5,255.4,7.1,0,0.00,0.00,0.00,81.6,.,.,.,.,82.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:40:00,79.5,49.3,33,22.66,73.1,35,11.4,260.8,22.1,0,0.00,0.00,0.00,76.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:20:50:00,74.8,51.3,42,22.64,73.1,25,12.1,265.6,18.9,0,0.00,0.00,0.00,73.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:00:00,72.6,50.2,44,22.62,73.2,13,13.0,257.1,20.7,0,0.00,0.00,0.00,71.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:10:00,71.1,49.5,45,22.6,73.2,6,11.2,302.8,19.3,0,0.00,0.00,0.00,69.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:20:00,70.2,49.3,47,22.6,73.2,4,11.5,318.4,21.0,0,0.00,0.00,0.00,69.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:30:00,70.3,49.4,47,22.56,73.2,2,10.8,317.1,16.6,0,0.00,0.00,0.00,69.4,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:40:00,70.0,48.4,46,22.55,73.2,1,11.4,312.6,19.1,0,0.00,0.00,0.00,68.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:21:50:00,69.1,48.3,47,22.54,73.2,0,10.6,269.8,15.5,0,0.00,0.00,0.00,67.6,.,.,.,.,68.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:00:00,67.7,47.9,48,22.51,73.2,0,12.8,298.1,20.7,0,0.00,0.00,0.00,66.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:10:00,66.7,46.1,47,22.51,73.2,0,13.1,301.1,19.3,0,0.00,0.00,0.00,65.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:20:00,66.1,45.3,46,22.49,73.2,0,12.8,316.4,18.7,0,0.00,0.00,0.00,64.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:30:00,65.5,44.9,47,22.46,73.2,0,11.5,305.4,18.0,0,0.00,0.00,0.00,64.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:40:00,65.3,44.8,47,22.46,73.2,0,11.4,313,16.7,0,0.00,0.00,0.00,64.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:22:50:00,65.1,45.2,48,22.45,73.2,0,10.3,318.4,17.5,0,0.00,0.00,0.00,63.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:00:00,64.4,45.5,50,22.42,73.1,0,8.2,303.5,12.3,0,0.00,0.00,0.00,62.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:10:00,64.0,45.6,51,22.42,73.1,0,8.0,273.3,13.7,0,0.00,0.00,0.00,62.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:20:00,64.0,45.1,50,22.41,73.0,0,9.8,317.4,15.0,0,0.00,0.00,0.00,62.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:30:00,63.8,44.9,50,22.39,73.0,0,10.6,313,17.5,0,0.00,0.00,0.00,62.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:40:00,63.3,45.0,51,22.39,73.0,0,10.6,310.3,15.5,0,0.00,0.00,0.00,62.0,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,05JUN2020:23:50:00,63.1,45.1,51,22.39,72.9,0,9.5,315.8,15.1,0,0.00,0.00,0.00,61.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:00:00,73.1,36.8,26,13.71,71.7,0,3.6,139.6,4.8,0,0.00,0.00,0.00,66.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:10:00,70.8,36.9,27,13.72,71.7,0,3.5,111.5,4.2,0,0.00,0.00,0.00,64.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:20:00,68.6,37.8,30,13.71,71.7,0,2.5,72.93,4.8,0,0.00,0.00,0.00,63.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:30:00,68.6,38.2,31,13.71,71.7,0,2.6,146.9,3.9,0,0.00,0.00,0.00,62.5,.,.,.,.,66.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:40:00,68.5,38.4,32,13.72,71.7,0,1.7,210.7,3.3,0,0.00,0.00,0.00,62.4,.,.,.,.,65.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:00:50:00,68.1,37.8,32,13.73,71.7,0,1.9,264.5,3.1,0,0.00,0.00,0.00,62.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:00:00,68.4,37.2,32,13.71,71.6,0,1.1,284.7,3.1,0,0.00,0.00,0.00,64.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:10:00,68.4,37.7,32,13.7,71.6,0,0.6,193.9,3.0,0,0.00,0.00,0.00,60.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:20:00,66.3,38.4,35,13.71,71.6,0,0.0,234.9,0.0,0,0.00,0.00,0.00,60.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:30:00,65.6,40.3,39,13.71,71.5,0,1.5,223.3,6.4,0,0.00,0.00,0.00,58.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:40:00,65.2,41.7,41,13.72,71.5,0,2.2,277.2,5.1,0,0.00,0.00,0.00,57.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:01:50:00,63.9,41.8,42,13.71,71.5,0,1.7,119,3.7,0,0.00,0.00,0.00,58.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:00:00,62.3,42.2,46,13.71,71.5,0,3.6,137.9,6.2,0,0.00,0.00,0.00,59.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:10:00,62.4,42.2,47,13.71,71.5,0,2.3,122.1,3.0,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:20:00,62.2,42.0,46,13.72,71.5,0,0.1,90.6,1.5,0,0.00,0.00,0.00,57.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:30:00,60.3,43.1,49,13.71,71.6,0,3.0,90.3,3.7,0,0.00,0.00,0.00,54.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:40:00,60.2,44.6,55,13.72,71.5,0,4.1,121.5,5.3,0,0.00,0.00,0.00,59.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:02:50:00,62.4,44.7,52,13.71,71.4,0,1.8,207.8,5.5,0,0.00,0.00,0.00,55.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:00:00,61.8,44.2,52,13.7,71.3,0,0.4,149.4,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:10:00,61.7,44.3,51,13.7,71.3,0,2.0,315.1,3.3,0,0.00,0.00,0.00,55.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:20:00,61.6,43.8,51,13.7,71.3,0,2.2,97.8,4.6,0,0.00,0.00,0.00,59.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:30:00,61.9,41.3,45,13.7,71.3,0,2.5,57.92,4.6,0,0.00,0.00,0.00,55.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:40:00,62.0,40.4,44,13.71,71.3,0,0.0,125.1,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:03:50:00,63.8,40.1,42,13.7,71.3,0,0.0,91.2,0.0,0,0.00,0.00,0.00,58.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:00:00,61.3,40.7,44,13.71,71.2,0,2.9,72.24,4.0,0,0.00,0.00,0.00,57.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:10:00,60.7,40.7,45,13.7,71.2,0,3.0,83.5,4.2,0,0.00,0.00,0.00,56.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:20:00,59.1,41.6,49,13.7,71.2,0,2.7,80.6,3.5,0,0.00,0.00,0.00,55.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:30:00,60.1,41.5,49,13.69,71.1,0,2.6,75,3.5,0,0.00,0.00,0.00,56.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:40:00,59.6,41.6,49,13.69,71.1,0,3.2,65.53,6.2,0,0.00,0.00,0.00,58.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:04:50:00,60.7,40.9,46,13.69,71.0,0,2.4,61.73,5.7,0,0.00,0.00,0.00,56.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:00:00,60.2,41.5,48,13.69,71.0,0,0.3,229.5,2.3,0,0.00,0.00,0.00,55.1,.,.,.,.,58.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:10:00,60.1,42.0,50,13.7,71.0,0,1.3,124.7,3.0,0,0.00,0.00,0.00,54.4,.,.,.,.,56.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:20:00,58.5,42.6,52,13.69,71.0,0,3.0,63.59,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:30:00,58.8,43.2,55,13.69,71.0,0,3.4,80.7,6.2,0,0.00,0.00,0.00,55.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:40:00,59.0,41.8,51,13.7,70.9,0,2.9,72.5,4.8,0,0.00,0.00,0.00,57.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:05:50:00,59.5,41.5,47,13.7,70.9,1,1.7,49.51,4.4,0,0.00,0.00,0.00,55.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:00:00,59.5,42.4,51,13.7,70.8,4,3.2,59.35,5.1,0,0.00,0.00,0.00,57.0,.,.,.,.,57.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:10:00,60.2,42.6,51,13.69,70.8,8,4.6,57.17,5.8,0,0.00,0.00,0.00,57.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:20:00,61.3,41.6,47,13.7,70.7,13,3.1,78.21,5.3,0,0.00,0.00,0.00,57.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:30:00,59.0,42.8,52,13.69,70.6,17,2.4,83.1,3.1,0,0.00,0.00,0.00,57.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:40:00,60.1,42.5,51,13.69,70.6,21,1.6,79.15,3.5,0,0.00,0.00,0.00,58.7,.,.,.,.,59.3,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:06:50:00,59.5,43.2,52,13.68,70.6,25,2.9,75.59,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:00:00,57.8,44.5,58,13.68,70.5,31,3.0,109.2,4.0,0,0.00,0.00,0.00,56.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:10:00,58.7,45.5,61,13.7,70.5,139,3.7,120.5,4.6,0,0.00,0.00,0.00,65.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:20:00,61.3,47.1,60,13.69,70.4,175,2.5,89.2,3.7,0,0.00,0.00,0.00,67.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:30:00,63.8,48.9,60,13.69,70.4,206,1.5,70.82,2.4,0,0.00,0.00,0.00,69.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:40:00,65.8,48.7,55,13.7,70.4,237,2.5,58.02,3.7,0,0.00,0.00,0.00,71.3,.,.,.,.,70.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:07:50:00,67.8,50.6,55,13.69,70.3,270,2.0,51.86,3.5,0,0.00,0.00,0.00,73.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:00:00,69.9,52.2,55,13.69,70.3,301,0.5,160.2,2.3,0,0.00,0.00,0.00,74.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:10:00,69.6,52.3,54,13.69,70.3,333,2.7,272.2,3.1,0,0.00,0.00,0.00,76.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:20:00,71.2,51.1,50,13.69,70.2,365,0.6,176.3,3.3,0,0.00,0.00,0.00,77.7,.,.,.,.,79.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:30:00,72.9,48.1,42,13.69,70.1,397,0.1,101,2.1,0,0.00,0.00,0.00,80.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:40:00,75.1,45.8,36,13.68,70.1,430,0.0,89.5,0.0,0,0.00,0.00,0.00,79.0,.,.,.,.,85.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:08:50:00,76.0,46.0,35,13.68,70.0,463,0.4,157.3,3.0,0,0.00,0.00,0.00,80.1,.,.,.,.,81.8,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:00:00,75.8,41.8,30,13.69,70.0,493,3.1,310.3,4.4,0,0.00,0.00,0.00,79.6,.,.,.,.,80.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:10:00,76.3,42.0,29,13.69,70.0,525,3.6,282,4.8,0,0.00,0.00,0.00,81.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:20:00,76.7,45.5,33,13.69,69.9,557,3.0,208.2,4.6,0,0.00,0.00,0.00,82.6,.,.,.,.,84.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:30:00,76.9,45.5,33,13.68,69.9,593,3.8,225,5.1,0,0.00,0.00,0.00,84.8,.,.,.,.,83.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:40:00,77.8,45.1,31,13.7,69.8,637,2.8,221.3,4.2,0,0.00,0.00,0.00,86.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:09:50:00,78.1,45.8,32,13.68,69.8,505,1.8,141.6,3.7,0,0.00,0.00,0.00,86.6,.,.,.,.,82.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:00:00,79.3,46.2,31,13.69,69.8,585,0.2,267.1,2.6,0,0.00,0.00,0.00,88.2,.,.,.,.,82.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:10:00,80.1,50.6,36,13.69,69.8,758,0.4,106.4,3.0,0,0.00,0.00,0.00,90.4,.,.,.,.,95.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:20:00,81.1,46.0,29,13.67,69.7,647,1.8,141.5,4.0,0,0.00,0.00,0.00,100.2,.,.,.,.,91.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:30:00,82.9,46.2,28,13.68,69.6,692,1.6,132.3,4.4,0,0.00,0.00,0.00,97.2,.,.,.,.,90.5,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:40:00,82.6,46.5,28,13.68,69.7,704,3.8,133.7,6.0,0,0.00,0.00,0.00,90.9,.,.,.,.,87.2,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:10:50:00,83.6,44.6,25,13.69,69.6,755,4.0,140.3,6.2,0,0.00,0.00,0.00,94.0,.,.,.,.,92.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:00:00,84.7,43.2,23,13.69,69.7,749,2.4,155.2,6.4,0,0.00,0.00,0.00,94.6,.,.,.,.,91.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:10:00,84.7,45.3,25,13.68,69.6,622,1.0,151.8,6.7,0,0.00,0.00,0.00,93.7,.,.,.,.,89.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:20:00,85.6,44.1,23,13.67,69.5,464,3.2,181.4,9.4,0,0.00,0.00,0.00,98.8,.,.,.,.,90.1,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:30:00,85.8,42.5,22,13.68,69.6,453,5.6,193.6,8.2,0,0.00,0.00,0.00,95.1,.,.,.,.,88.7,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:40:00,85.9,43.8,23,13.67,69.6,588,5.8,203.1,8.3,0,0.00,0.00,0.00,102.0,.,.,.,.,91.2,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:11:50:00,86.7,44.0,23,13.68,69.5,829,5.8,175.6,8.3,0,0.00,0.00,0.00,99.3,.,.,.,.,92.9,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:12:00:00,87.2,44.0,22,13.68,69.5,620,6.1,173.7,10.7,0,0.00,0.00,0.00,97.2,.,.,.,.,91.4,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:12:10:00,86.5,40.8,20,13.67,69.5,488,7.1,159.8,13.2,0,0.00,0.00,0.00,97.2,.,.,.,.,90.0,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:12:20:00,87.7,42.8,21,13.68,69.5,961,5.4,168.7,9.6,0,0.00,0.00,0.00,107.2,.,.,.,.,95.5,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:12:30:00,89.0,42.0,20,13.67,69.5,981,3.5,192.1,10.7,0,0.00,0.00,0.00,107.5,.,.,.,.,95.6,.,.,.,.
10min,FGNet,kaysville,42.03,05JUN2020:12:40:00,89.4,42.0,19,13.68,69.5,964,6.0,200.6,11.9,0,0.00,0.00,0.00,104.1,.,.,.,.,94.6,.,.,.,.
