10min,FGNet,afork,42.23,09FEB2020:11:00:00,35.0,20.3,58,19.69,34.6,561,1.3,241.7,3.5,0,0.00,0.00,0.00,77.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:11:10:00,36.6,19.3,52,19.66,34.6,552,0.6,194.6,1.9,0,0.00,0.00,0.00,76.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:11:20:00,36.6,18.6,50,19.69,34.6,555,0.8,182,3.1,0,0.00,0.00,0.00,79.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:11:30:00,36.5,19.1,52,19.7,34.6,567,3.2,82.9,5.7,0,0.00,0.00,0.00,67.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:11:40:00,36.4,19.0,52,19.71,34.6,578,3.7,128.1,5.8,0,0.00,0.00,0.00,65.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:11:50:00,36.4,19.3,53,19.76,34.6,584,2.6,184.1,7.1,0,0.00,0.00,0.00,66.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:00:00,35.6,18.4,51,19.77,34.6,592,4.5,250.9,6.4,0,0.00,0.00,0.00,66.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:10:00,36.1,17.3,48,19.77,34.6,598,4.8,76.67,7.6,0,0.00,0.00,0.00,69.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:20:00,37.2,17.5,47,19.76,34.6,605,3.1,121,5.8,0,0.00,0.00,0.00,69.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:30:00,36.4,18.1,48,19.73,34.6,607,6.1,253,9.9,0,0.00,0.00,0.00,65.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:40:00,37.4,18.5,49,19.74,34.6,609,4.2,200.2,6.4,0,0.00,0.00,0.00,70.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:12:50:00,37.3,19.6,50,19.71,34.6,610,6.1,282.1,9.6,0,0.00,0.00,0.00,65.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:00:00,38.1,19.4,49,19.67,34.6,609,4.3,237.1,11.2,0,0.00,0.00,0.00,79.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:10:00,38.1,18.5,47,19.7,34.6,606,3.9,259,7.4,0,0.00,0.00,0.00,72.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:20:00,38.0,19.8,49,19.67,34.6,602,5.7,312.5,10.1,0,0.00,0.00,0.00,66.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:30:00,38.2,18.7,47,19.66,34.6,596,5.0,263.8,9.9,0,0.00,0.00,0.00,60.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:40:00,37.8,18.0,46,19.69,34.6,588,7.5,257.1,11.2,0,0.00,0.00,0.00,64.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:13:50:00,38.2,18.7,47,19.74,34.6,579,6.1,279,9.1,0,0.00,0.00,0.00,63.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:00:00,38.0,19.2,48,19.71,34.6,567,9.6,294.5,16.9,0,0.00,0.00,0.00,53.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:10:00,37.6,19.9,50,19.69,34.6,554,11.9,285,20.2,0,0.00,0.00,0.00,58.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:20:00,37.6,20.7,52,19.68,34.6,539,10.9,309.1,18.0,0,0.00,0.00,0.00,53.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:30:00,37.7,20.1,50,19.66,34.6,523,11.2,290,18.2,0,0.00,0.00,0.00,54.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:40:00,38.3,20.2,49,19.72,34.6,507,8.9,323.6,18.4,0,0.00,0.00,0.00,57.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:14:50:00,37.9,19.5,48,19.69,34.6,488,9.9,301,17.5,0,0.00,0.00,0.00,56.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:00:00,38.1,20.2,49,19.7,34.6,469,11.3,326.1,16.4,0,0.00,0.00,0.00,50.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:10:00,37.8,19.8,49,19.69,34.7,447,11.0,322.1,18.5,0,0.00,0.00,0.00,59.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:20:00,37.9,20.3,50,19.74,34.7,423,11.5,323.7,17.3,0,0.00,0.00,0.00,48.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:30:00,37.6,20.5,51,19.67,34.7,400,12.3,308.9,17.8,0,0.00,0.00,0.00,55.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:40:00,37.6,20.9,52,19.71,34.7,374,12.6,340,17.3,0,0.00,0.00,0.00,46.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:15:50:00,37.9,20.4,50,19.73,34.7,348,9.5,329.3,14.8,0,0.00,0.00,0.00,50.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:00:00,37.8,19.9,49,19.68,34.7,321,10.2,332.5,17.1,0,0.00,0.00,0.00,49.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:10:00,37.4,20.5,51,19.73,34.8,292,11.4,307.4,15.9,0,0.00,0.00,0.00,46.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:20:00,37.2,20.8,52,19.69,34.8,263,11.3,322.3,16.7,0,0.00,0.00,0.00,46.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:30:00,36.9,20.8,53,19.75,34.8,233,12.9,335.3,18.7,0,0.00,0.00,0.00,42.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:40:00,36.7,20.8,53,19.69,34.8,205,12.3,323.4,18.5,0,0.00,0.00,0.00,43.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:16:50:00,36.5,20.9,53,19.74,34.9,178,11.8,303.9,18.2,0,0.00,0.00,0.00,47.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:00:00,36.4,21.3,55,19.68,34.9,150,9.9,300.3,16.6,0,0.00,0.00,0.00,40.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:10:00,36.0,21.4,56,19.77,34.9,122,11.1,315.4,16.6,0,0.00,0.00,0.00,40.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:20:00,35.5,21.8,58,19.75,34.9,96,12.9,334.1,21.6,0,0.00,0.00,0.00,37.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:30:00,35.0,21.7,59,19.73,35.0,71,11.4,306.9,21.0,0,0.00,0.00,0.00,37.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:40:00,34.8,21.4,58,19.74,35.0,49,9.1,325.6,15.0,0,0.00,0.00,0.00,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:17:50:00,34.4,20.8,58,19.75,35.0,23,7.8,322.4,11.9,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:00:00,34.2,20.5,57,19.81,35.0,6,10.6,309,18.5,0,0.00,0.00,0.00,33.2,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:10:00,34.0,20.1,57,19.83,35.1,2,9.1,326.3,16.0,0,0.00,0.00,0.00,32.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:20:00,33.7,19.9,57,19.83,35.1,0,10.6,319.8,22.7,0,0.00,0.00,0.00,32.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:30:00,33.4,20.0,58,19.81,35.1,0,9.0,318.5,17.3,0,0.00,0.00,0.00,31.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:40:00,32.9,20.0,59,19.82,35.1,0,7.0,322.4,12.8,0,0.00,0.00,0.00,31.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:18:50:00,32.9,19.4,58,19.8,35.1,0,8.5,330.3,12.6,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:00:00,32.2,19.5,59,19.85,35.2,0,4.1,319.1,7.1,0,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:10:00,32.2,19.8,60,19.81,35.2,0,5.8,326.3,12.6,0,0.00,0.00,0.00,29.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:20:00,32.1,20.2,61,19.84,35.2,0,7.7,316.5,11.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:30:00,31.9,20.3,62,19.88,35.2,0,5.2,305.4,7.8,0,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:40:00,31.5,20.4,63,19.86,35.2,0,3.5,320.2,7.4,0,0.00,0.00,0.00,26.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:19:50:00,31.0,20.5,64,19.88,35.2,0,3.1,302.3,7.8,0,0.00,0.00,0.00,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:00:00,30.7,20.5,66,19.9,35.2,0,5.1,272,7.8,0,0.00,0.00,0.00,27.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:10:00,30.6,20.4,66,19.86,35.2,0,4.7,317.7,9.4,0,0.00,0.00,0.00,29.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:20:00,30.5,20.3,66,19.93,35.2,0,4.6,314.5,7.4,0,0.00,0.00,0.00,27.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:30:00,30.4,20.0,65,19.92,35.2,0,6.4,268.2,9.8,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:40:00,30.4,20.0,65,19.91,35.3,0,6.1,289.9,8.5,0,0.00,0.00,0.00,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:20:50:00,30.1,20.1,66,19.9,35.3,0,6.6,322.5,9.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:00:00,29.8,20.1,67,19.93,35.3,0,6.6,279.9,10.7,0,0.00,0.00,0.00,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:10:00,29.5,20.1,68,19.91,35.3,0,6.1,224.3,8.5,0,0.00,0.00,0.00,26.8,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:20:00,28.9,20.0,69,19.9,35.3,0,5.8,227,7.4,0,0.00,0.00,0.00,27.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:30:00,29.0,20.1,70,19.92,35.3,0,6.8,337.4,8.9,0,0.00,0.00,0.00,27.8,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:40:00,28.9,18.4,65,19.91,35.3,0,6.5,156.6,8.5,0,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:21:50:00,29.6,15.7,57,19.94,35.3,0,5.1,39.18,8.2,0,0.00,0.00,0.00,26.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:00:00,29.7,15.0,54,19.94,35.3,0,3.9,42.32,5.7,0,0.00,0.00,0.00,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:10:00,28.6,15.3,56,19.91,35.3,0,3.3,130,5.5,0,0.00,0.00,0.00,25.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:20:00,27.7,15.1,59,19.89,35.3,0,3.8,60.43,5.7,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:30:00,27.8,15.6,60,19.92,35.3,0,2.9,39.13,4.8,0,0.00,0.00,0.00,24.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:40:00,27.3,15.6,61,19.93,35.3,0,3.0,60.91,6.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:22:50:00,26.9,14.1,58,19.95,35.3,0,5.8,76.59,8.3,0,0.00,0.00,0.00,24.5,.,.,.,.,25.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:00:00,26.7,13.7,58,19.94,35.3,0,5.8,92.2,8.3,0,0.00,0.00,0.00,24.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:10:00,27.1,13.3,57,19.92,35.3,0,5.8,44.02,8.5,0,0.00,0.00,0.00,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:20:00,27.1,15.2,61,19.91,35.3,0,5.6,37.89,8.3,0,0.00,0.00,0.00,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:30:00,26.8,15.7,63,19.9,35.3,0,5.4,41.83,7.4,0,0.00,0.00,0.00,24.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:40:00,26.6,15.2,63,19.93,35.3,0,6.2,49.96,8.2,0,0.00,0.00,0.00,24.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,afork,42.23,09FEB2020:23:50:00,26.4,16.5,66,19.95,35.3,0,4.6,56.41,6.7,0,0.00,0.00,0.00,23.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:00:00,33.2,22.0,63,30.5,35.9,0,5.8,224.4,9.6,0,0.00,0.00,0.00,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:10:00,33.1,21.4,61,30.6,35.9,0,5.6,130.5,9.6,0,0.00,0.00,0.00,31.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:20:00,33.1,21.8,63,29.98,35.8,0,5.4,190.9,8.5,0,0.00,0.00,0.00,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:30:00,33.3,21.5,61,30.49,35.8,0,7.4,153.5,13.0,0,0.00,0.00,0.00,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:40:00,33.2,21.0,60,30.45,35.8,0,8.3,278.7,13.9,0,0.00,0.00,0.00,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:00:50:00,33.2,21.0,60,30.45,35.8,0,8.2,221,14.6,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:00:00,33.1,20.5,59,30.51,35.8,0,8.5,249.4,15.5,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:10:00,32.8,20.4,60,30.48,35.8,0,6.4,206.6,11.9,0,0.00,0.00,0.00,31.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:20:00,32.5,21.0,62,30.43,35.8,0,7.1,196.3,13.3,0,0.00,0.00,0.00,31.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:30:00,32.3,21.1,62,30.49,35.8,0,6.7,175.9,11.7,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:40:00,32.3,21.5,64,29.91,35.7,0,8.6,117.7,13.0,0,0.00,0.00,0.00,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:01:50:00,32.1,21.6,64,30.44,35.7,0,6.9,155,12.5,0,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:00:00,32.2,21.7,64,30.38,35.7,0,7.3,192.4,11.2,0,0.00,0.00,0.00,31.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:10:00,32.2,21.9,65,29.88,35.6,0,7.1,163.5,12.5,0,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:20:00,32.0,21.9,66,30.34,35.7,0,6.4,141.5,10.7,0,0.00,0.00,0.00,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:30:00,31.9,22.4,67,30.35,35.7,0,6.7,111.8,11.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:40:00,31.7,22.6,68,30.35,35.6,0,6.7,165.7,11.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:02:50:00,31.8,22.6,68,30.36,35.6,0,8.2,188.3,13.3,0,0.00,0.00,0.00,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:00:00,31.8,22.2,67,29.85,35.6,0,7.6,239.5,13.7,0,0.00,0.00,0.00,30.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:10:00,31.6,22.2,68,30.35,35.6,0,7.8,223.5,12.5,0,0.00,0.00,0.00,30.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:20:00,31.4,22.7,69,30.31,35.6,0,5.4,311.1,9.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:30:00,31.4,23.0,70,29.8,35.5,0,5.3,240.2,9.4,0,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:40:00,31.3,22.2,68,30.3,35.6,0,6.4,263.9,10.8,0,0.00,0.00,0.00,29.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:03:50:00,31.1,22.1,68,29.79,35.5,0,3.7,298.5,7.4,0,0.00,0.00,0.00,29.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:00:00,31.3,22.5,69,30.31,35.5,0,3.5,283.5,7.4,0,0.00,0.00,0.00,29.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:10:00,31.8,20.9,64,30.29,35.5,0,5.5,285.7,9.4,0,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:20:00,31.8,20.3,61,30.28,35.5,0,7.0,290.4,12.6,0,0.00,0.00,0.00,30.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:30:00,31.5,19.9,61,29.79,35.4,0,4.6,299,10.5,0,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:40:00,31.2,21.1,65,28.76,35.3,0,4.4,323.5,8.9,0,0.00,0.00,0.00,29.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:04:50:00,31.1,21.0,65,29.77,35.4,0,3.5,248.9,9.2,0,0.00,0.00,0.00,28.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:00:00,31.0,21.3,66,30.27,35.4,0,4.9,218.5,11.6,0,0.00,0.00,0.00,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:10:00,30.9,21.6,67,30.24,35.4,0,6.6,281,11.4,0,0.00,0.00,0.00,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:20:00,30.7,22.1,70,30.25,35.4,0,6.1,290.9,10.7,0,0.00,0.00,0.00,29.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:30:00,30.6,23.0,73,29.73,35.3,0,7.2,305.2,11.9,0,0.00,0.00,0.00,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:40:00,30.4,23.3,74,29.7,35.3,0,6.7,263.5,11.0,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:05:50:00,30.3,23.8,76,30.18,35.4,0,6.4,273.3,12.3,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:00:00,30.3,24.0,77,29.71,35.3,0,6.3,272.8,10.3,0,0.00,0.00,0.00,29.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:10:00,30.2,23.9,77,29.22,35.2,0,6.6,206.8,11.6,0,0.00,0.00,0.00,28.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:20:00,30.3,23.7,76,30.24,35.3,0,9.0,206.8,12.1,0,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:30:00,30.3,23.1,74,30.21,35.3,0,8.4,197.8,12.3,0,0.00,0.00,0.00,29.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:40:00,30.2,22.7,73,30.17,35.3,0,7.5,190.8,12.3,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:06:50:00,29.9,22.9,75,29.67,35.2,0,6.9,192.6,11.6,0,0.00,0.00,0.00,28.5,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:00:00,29.9,23.0,75,30.2,35.3,0,7.1,100.6,12.3,0,0.00,0.00,0.00,28.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:10:00,29.7,23.7,78,30.16,35.3,0,5.9,142.4,10.1,0,0.00,0.00,0.00,28.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:20:00,29.6,23.9,79,30.18,35.2,1,6.1,147,10.3,0,0.00,0.00,0.00,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:30:00,29.7,23.9,79,30.18,35.2,3,6.1,107.8,10.8,0,0.00,0.00,0.00,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:40:00,29.9,23.8,78,30.17,35.2,11,5.8,83.5,10.1,0,0.00,0.00,0.00,28.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:07:50:00,30.0,23.4,76,30.13,35.2,23,4.9,47.26,8.3,0,0.00,0.00,0.00,28.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:00:00,29.9,22.8,74,29.67,35.1,35,4.7,49.21,7.3,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:10:00,29.7,22.5,74,30.16,35.1,38,5.3,63.98,8.5,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:20:00,29.8,22.9,75,30.14,35.1,39,5.6,133.9,10.3,0,0.00,0.00,0.00,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:30:00,30.0,23.0,75,30.12,35.1,60,6.8,221.5,14.1,0,0.00,0.00,0.00,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:40:00,30.3,23.0,74,30.05,35.1,103,5.3,272,9.4,0,0.00,0.00,0.00,32.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:08:50:00,30.5,22.7,73,29.58,35.0,126,6.3,262.9,11.0,0,0.00,0.00,0.00,32.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:00:00,30.7,22.5,72,30.02,35.1,142,5.9,221.9,10.8,0,0.00,0.00,0.00,33.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:10:00,30.9,22.3,71,30.06,35.1,223,6.9,210.6,11.9,0,0.00,0.00,0.00,35.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:20:00,31.3,22.0,69,30.01,35.1,287,7.6,93.3,12.3,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:30:00,31.3,21.8,68,30.04,35.0,230,6.1,133.2,10.1,0,0.00,0.00,0.00,35.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:40:00,31.6,21.8,68,29.97,35.0,303,6.8,116.7,9.2,0,0.00,0.00,0.00,38.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:09:50:00,32.2,22.1,67,29.99,35.0,347,6.2,69.85,9.8,0,0.00,0.00,0.00,37.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:10:00:00,32.1,21.5,66,29.98,35.0,347,6.5,92.9,9.2,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:10:10:00,32.3,22.1,67,29.98,35.0,361,6.5,92.5,10.3,0,0.00,0.00,0.00,36.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,lincoln,42.02,09FEB2020:10:20:00,32.7,22.5,68,30.01,35.0,432,5.7,129.3,9.1,0,0.00,0.00,0.00,39.8,.,.,.,.,42.7,.,.,.,.
