10min,FGNet,westmt,42.22,22JAN2020:10:10:00,35.4,33.5,93,37.43,32.8,60,1.7,137.1,4.2,100,0.00,0.00,0.00,36.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:10:20:00,35.2,33.6,95,37.43,32.8,66,3.1,177.3,4.0,100,0.00,0.00,0.00,37.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:10:30:00,35.5,34.1,96,37.42,32.8,102,3.2,179.9,4.6,100,0.01,0.01,0.01,38.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:10:40:00,35.9,34.5,96,37.41,32.7,92,3.4,202.2,5.1,100,0.00,0.01,0.01,38.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:10:50:00,36.2,34.8,96,37.41,32.7,104,4.2,183.5,6.5,100,0.00,0.01,0.01,37.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:00:00,36.7,34.8,94,37.43,32.8,103,5.4,178.3,7.4,100,0.00,0.01,0.01,38.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:10:00,36.9,35.0,94,37.49,32.8,98,6.2,182.8,8.7,100,0.01,0.01,0.02,38.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:20:00,37.1,34.7,92,37.67,32.8,131,5.8,183.7,7.3,100,0.00,0.01,0.02,39.7,.,.,.,.,36.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:30:00,37.6,34.8,91,37.74,32.7,173,4.7,190.6,7.1,100,0.00,0.01,0.02,42.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:40:00,38.4,35.2,90,37.83,32.7,207,5.5,187.8,8.3,100,0.00,0.01,0.02,43.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:11:50:00,38.8,35.4,89,37.94,32.9,207,3.6,205.5,5.8,100,0.00,0.01,0.02,47.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:00:00,39.4,34.8,85,38.06,32.8,240,4.5,221,6.9,100,0.00,0.01,0.02,47.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:10:00,40.7,35.4,84,38.23,32.8,216,3.3,214.6,5.1,100,0.00,0.00,0.02,49.6,.,.,.,.,44.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:20:00,41.9,35.9,81,38.51,32.8,241,3.1,239.3,5.7,100,0.00,0.00,0.02,51.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:30:00,42.0,35.7,79,38.86,32.8,191,3.8,262.9,5.7,100,0.00,0.00,0.02,49.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:40:00,42.5,35.1,76,39.24,32.8,288,4.0,284.7,6.2,100,0.00,0.00,0.02,53.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:12:50:00,41.2,35.8,80,39.54,32.9,339,4.4,127.8,7.4,100,0.00,0.00,0.02,59.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:00:00,40.2,36.9,88,39.81,32.9,233,4.3,45.5,7.1,100,0.00,0.00,0.02,50.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:10:00,40.1,36.7,89,40.01,32.8,304,4.7,72.94,6.5,100,0.00,0.00,0.02,49.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:20:00,40.1,37.0,90,40.11,32.8,235,4.7,40.9,7.8,100,0.00,0.00,0.02,50.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:30:00,39.7,36.3,89,40.16,32.8,212,5.7,44.26,7.6,100,0.00,0.00,0.02,46.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:40:00,39.3,36.1,90,40.19,32.8,181,5.5,34.41,8.3,100,0.00,0.00,0.02,44.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:13:50:00,39.2,36.2,90,40.2,32.8,128,4.7,44.09,7.6,100,0.00,0.00,0.02,41.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:00:00,38.5,35.5,89,40.2,32.7,82,6.3,41.9,9.1,100,0.00,0.00,0.02,40.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:10:00,38.0,35.4,91,40.19,32.7,54,5.3,40.45,8.2,100,0.00,0.00,0.02,40.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:20:00,37.9,35.3,92,40.17,32.8,119,4.9,43.61,7.6,100,0.00,0.00,0.02,42.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:30:00,38.0,35.5,92,40.15,32.7,109,4.5,35.56,6.7,100,0.00,0.00,0.02,41.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:40:00,37.9,35.6,92,40.12,32.7,118,5.0,64.39,6.5,100,0.00,0.00,0.02,41.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:14:50:00,38.0,35.6,92,40.11,32.7,88,2.8,40.95,4.2,100,0.00,0.00,0.02,40.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:00:00,37.8,35.7,93,40.1,32.8,66,2.1,42.12,3.0,100,0.00,0.00,0.02,39.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:10:00,37.8,35.4,92,40.09,32.8,84,2.8,58.14,4.2,100,0.00,0.00,0.02,42.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:20:00,38.1,35.7,93,40.06,32.7,120,3.3,44.53,4.6,100,0.00,0.00,0.02,42.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:30:00,38.2,35.7,93,40.05,32.8,114,3.3,56.21,4.9,100,0.00,0.00,0.02,42.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:40:00,38.5,35.5,91,40.05,32.7,111,3.6,64.38,5.7,100,0.00,0.00,0.02,42.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:15:50:00,38.5,35.3,90,40.05,32.8,114,3.8,44.25,6.0,100,0.00,0.00,0.02,43.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:00:00,38.6,35.3,89,40.04,32.8,117,3.8,50.79,5.1,100,0.00,0.00,0.02,41.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:10:00,38.5,35.1,89,40.04,32.7,73,3.7,44.86,5.8,100,0.00,0.00,0.02,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:20:00,38.2,34.8,88,40.03,32.8,40,3.6,52.87,5.8,100,0.00,0.00,0.02,38.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:30:00,37.9,34.5,88,40.02,32.8,26,3.0,48.91,4.0,100,0.00,0.00,0.02,38.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:40:00,37.7,34.7,89,39.99,32.8,31,1.4,47.11,3.5,100,0.00,0.00,0.02,37.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:16:50:00,37.6,34.5,89,39.97,32.7,21,0.0,22.09,0.0,100,0.00,0.00,0.02,36.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:00:00,37.5,34.6,89,39.94,32.8,12,0.0,79.67,0.0,100,0.00,0.00,0.02,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:10:00,37.2,34.5,89,39.91,32.8,7,0.0,90.6,0.0,100,0.00,0.00,0.02,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:20:00,37.0,34.3,89,39.86,32.8,5,0.0,90.4,0.0,100,0.00,0.00,0.02,35.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:30:00,36.8,34.1,89,39.82,32.7,3,0.0,90.8,0.0,100,0.00,0.00,0.02,35.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:40:00,36.5,33.9,88,39.79,32.8,1,0.0,77.63,0.0,100,0.00,0.00,0.02,35.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:17:50:00,36.1,33.8,87,39.74,32.8,1,0.0,15.1,0.0,100,0.00,0.00,0.02,35.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:00:00,36.0,33.7,87,39.71,32.7,0,0.0,9.53,1.2,100,0.00,0.00,0.02,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:10:00,36.0,33.4,87,39.67,32.8,0,1.8,259.2,2.8,100,0.00,0.00,0.02,35.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:20:00,35.9,33.3,86,39.64,32.8,0,0.2,348.8,2.1,100,0.00,0.00,0.02,34.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:30:00,35.9,33.2,86,39.59,32.9,0,0.0,330.6,0.0,100,0.00,0.00,0.02,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:40:00,36.3,33.0,85,39.55,32.8,0,0.0,312.5,0.0,100,0.00,0.00,0.02,35.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:18:50:00,36.6,32.8,84,39.53,32.8,0,2.4,325.3,3.7,100,0.00,0.00,0.02,35.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:00:00,36.1,32.7,84,39.48,32.8,0,0.6,306.4,3.0,100,0.00,0.00,0.02,35.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:10:00,35.8,32.7,85,39.46,32.8,0,0.0,332.6,0.0,100,0.00,0.00,0.02,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:20:00,36.0,32.5,84,39.44,32.8,0,1.8,326.6,3.5,100,0.00,0.00,0.02,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:30:00,36.1,32.3,84,39.39,32.9,0,2.6,313.7,3.7,100,0.00,0.00,0.02,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:40:00,35.6,32.2,84,39.37,32.8,0,1.0,312.3,2.4,100,0.00,0.00,0.02,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:19:50:00,35.3,32.1,84,39.32,32.9,0,1.1,307.9,2.4,100,0.00,0.00,0.02,34.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:00:00,34.9,31.5,82,39.3,32.8,0,0.1,293.1,1.9,100,0.00,0.00,0.02,34.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:10:00,34.7,31.0,80,39.29,32.8,0,1.4,284.1,3.1,100,0.00,0.00,0.02,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:20:00,34.4,30.7,79,39.24,32.9,0,0.0,270.7,0.0,100,0.00,0.00,0.02,33.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:30:00,34.5,30.4,78,39.2,32.8,0,1.5,281.6,2.6,100,0.00,0.00,0.02,33.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:40:00,35.0,30.5,77,39.17,32.7,0,0.5,255.8,2.8,100,0.00,0.00,0.02,35.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:20:50:00,35.0,31.3,80,39.14,32.9,0,1.6,194.7,3.5,100,0.00,0.00,0.02,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:00:00,34.3,31.8,83,39.11,32.8,0,0.0,251.4,0.0,100,0.00,0.00,0.02,32.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:10:00,33.7,31.4,83,39.08,32.9,0,0.0,244,0.0,100,0.00,0.00,0.02,32.1,.,.,.,.,33.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:20:00,33.4,31.4,86,39.05,32.8,0,0.0,239.2,0.0,100,0.00,0.00,0.02,31.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:30:00,32.8,31.2,88,39.01,32.8,0,0.0,203.4,0.0,100,0.00,0.00,0.02,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:40:00,31.9,30.9,90,38.98,32.9,0,0.1,196,3.1,100,0.00,0.00,0.02,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:21:50:00,31.6,30.6,88,38.93,32.8,0,1.9,231,3.5,100,0.00,0.00,0.02,29.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:00:00,31.4,29.9,85,38.88,32.8,0,0.0,241.4,0.0,100,0.00,0.00,0.02,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:10:00,31.8,29.8,82,38.84,32.9,0,0.0,254.4,0.0,100,0.00,0.00,0.02,31.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:20:00,32.2,29.8,80,38.79,32.9,0,0.2,217.7,2.6,100,0.00,0.00,0.02,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:30:00,32.5,30.3,85,38.75,32.9,0,2.5,185.2,3.3,100,0.00,0.00,0.02,29.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:40:00,32.0,29.9,83,38.71,32.8,0,1.7,215,2.8,100,0.00,0.00,0.02,29.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:22:50:00,31.3,29.2,81,38.67,32.8,0,0.4,255.2,2.3,100,0.00,0.00,0.02,28.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:00:00,30.3,28.5,81,38.62,32.9,0,0.3,253,2.1,100,0.00,0.00,0.02,27.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:10:00,29.7,28.7,86,38.6,32.8,0,0.4,221.7,2.1,100,0.00,0.00,0.02,28.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:20:00,30.8,29.3,85,38.54,32.8,0,2.6,239.9,3.5,100,0.00,0.00,0.02,29.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:30:00,30.9,29.5,84,38.5,32.8,0,0.9,256.7,2.3,100,0.00,0.00,0.02,29.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:40:00,30.4,28.9,83,38.44,32.9,0,0.5,257.6,2.4,100,0.00,0.00,0.02,29.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,22JAN2020:23:50:00,31.9,29.8,84,38.37,32.9,0,3.4,246.9,4.9,100,0.00,0.00,0.02,31.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:00:00,34.2,33.9,97,14.59,35.4,0,0.7,64.63,1.4,100,0.00,0.00,0.16,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:10:00,33.5,33.6,97,14.6,35.4,0,0.7,172,1.4,100,0.00,0.00,0.00,33.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:20:00,33.8,33.5,98,14.6,35.4,0,0.2,150.3,1.4,100,0.00,0.00,0.00,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:30:00,33.6,33.2,98,14.59,35.4,0,0.0,173.5,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:40:00,33.2,32.8,98,14.57,35.4,0,0.0,244.8,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:00:50:00,33.4,32.9,98,14.59,35.4,0,0.0,52.67,0.0,100,0.00,0.00,0.00,33.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:00:00,33.7,33.3,99,14.58,35.4,0,1.0,30.91,2.3,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:10:00,33.6,33.7,99,14.58,35.4,0,0.3,46.25,1.4,100,0.00,0.00,0.00,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:20:00,33.6,33.4,99,14.59,35.4,0,1.5,171.1,3.5,100,0.00,0.00,0.00,33.6,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:30:00,33.7,33.5,99,14.6,35.4,0,0.8,38.98,2.3,100,0.00,0.00,0.00,33.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:40:00,34.1,34.0,99,14.59,35.4,0,0.0,30.53,1.2,100,0.00,0.00,0.00,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:01:50:00,34.2,34.2,99,14.59,35.4,0,1.1,37.31,3.0,100,0.00,0.00,0.00,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:00:00,34.0,34.3,99,14.58,35.4,0,0.0,68.54,0.0,100,0.00,0.00,0.00,34.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:10:00,34.0,34.5,99,14.57,35.4,0,0.0,64.8,0.0,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:20:00,33.5,33.8,99,14.59,35.4,0,0.0,248,1.5,100,0.00,0.00,0.00,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:30:00,33.7,33.8,99,14.59,35.4,0,0.0,214.9,0.0,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:40:00,33.9,33.8,99,14.6,35.4,0,0.0,44.22,0.0,100,0.00,0.00,0.00,32.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:02:50:00,33.9,33.9,99,14.6,35.4,0,0.0,61.29,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:00:00,33.9,33.9,99,14.6,35.4,0,0.0,54.2,0.0,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:10:00,34.0,34.0,99,14.61,35.4,0,0.0,17.53,0.0,100,0.00,0.00,0.00,33.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:20:00,34.1,34.2,99,14.59,35.4,0,0.0,27.35,0.0,100,0.00,0.00,0.00,33.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:30:00,34.3,34.4,100,14.61,35.4,0,0.0,88,0.0,100,0.00,0.00,0.00,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:40:00,33.8,33.9,99,14.59,35.3,0,0.0,16.1,0.0,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:03:50:00,34.0,33.9,100,14.61,35.3,0,1.5,12.9,3.1,100,0.00,0.00,0.00,33.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:00:00,33.9,33.9,100,14.57,35.3,0,0.9,88.8,2.8,100,0.00,0.00,0.00,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:10:00,33.8,33.8,100,14.59,35.3,0,0.9,242.1,1.5,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:20:00,33.6,33.8,100,14.6,35.3,0,0.9,232.2,1.5,100,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:30:00,33.5,33.5,100,14.6,35.3,0,1.2,201.8,2.8,100,0.00,0.00,0.00,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:40:00,33.6,33.5,100,14.59,35.3,0,0.0,209.3,0.0,100,0.00,0.00,0.00,33.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:04:50:00,33.6,33.5,100,14.6,35.3,0,0.0,212,0.0,100,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:00:00,33.5,33.4,100,14.61,35.3,0,0.8,186,3.5,100,0.00,0.00,0.00,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:10:00,33.8,33.6,100,14.59,35.3,0,1.2,48.59,3.1,100,0.00,0.00,0.00,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:20:00,34.0,34.0,100,14.59,35.3,0,1.8,76.81,3.5,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:30:00,34.2,34.2,100,14.58,35.3,0,0.5,53.99,3.0,100,0.00,0.00,0.00,33.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:40:00,34.2,34.2,100,14.36,35.3,0,1.9,25.79,3.5,100,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:05:50:00,34.9,34.8,100,14.61,35.3,0,0.9,82.2,3.0,100,0.00,0.00,0.00,34.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:00:00,35.2,35.0,100,14.59,35.3,0,1.2,144.3,3.7,100,0.01,0.01,0.01,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:10:00,35.1,34.8,99,14.61,35.3,0,0.1,163.7,1.5,100,0.01,0.01,0.02,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:20:00,34.9,34.6,99,14.61,35.3,0,0.0,83.3,0.0,100,0.00,0.01,0.02,34.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:30:00,34.8,34.5,99,14.59,35.3,0,0.0,73.41,0.0,100,0.00,0.01,0.02,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:40:00,34.9,34.6,99,14.6,35.3,0,0.8,41.94,3.0,100,0.00,0.01,0.02,34.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:06:50:00,35.0,34.7,99,14.62,35.3,0,1.6,34.64,3.3,100,0.01,0.02,0.03,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:00:00,35.1,34.7,99,14.61,35.3,0,2.7,22.69,3.5,100,0.00,0.02,0.03,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:10:00,35.3,34.7,98,14.59,35.3,0,2.2,38.67,3.9,100,0.00,0.00,0.03,34.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:20:00,35.2,34.7,97,14.61,35.3,0,0.5,22.59,2.1,100,0.01,0.01,0.04,32.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:30:00,34.8,34.3,97,14.6,35.3,0,0.9,55.39,3.3,100,0.00,0.01,0.04,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:40:00,35.0,34.4,97,14.6,35.3,1,2.2,37.52,3.9,100,0.00,0.01,0.04,34.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:07:50:00,35.2,34.6,97,14.63,35.3,2,2.1,47.44,4.8,100,0.00,0.01,0.04,35.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:00:00,35.6,34.6,97,14.61,35.3,5,4.7,26.53,6.7,100,0.00,0.01,0.04,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:10:00,35.6,34.4,96,14.62,35.3,21,4.3,33.75,6.0,100,0.00,0.00,0.04,35.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:20:00,35.8,34.5,96,14.59,35.3,24,5.7,81.1,8.3,100,0.00,0.00,0.04,35.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:30:00,36.0,34.6,96,14.62,35.3,37,4.6,37.23,7.6,100,0.00,0.00,0.04,36.9,.,.,.,.,36.5,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:40:00,36.1,34.8,96,14.6,35.3,42,3.3,36.22,5.7,100,0.00,0.00,0.04,36.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:08:50:00,36.1,34.8,95,14.59,35.3,49,0.3,149.3,3.0,100,0.00,0.00,0.04,36.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:09:00:00,36.5,35.1,95,14.62,35.3,119,0.0,115.3,0.0,100,0.00,0.00,0.04,40.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:09:10:00,36.7,35.2,95,14.13,35.2,126,0.1,262.4,1.2,100,0.00,0.00,0.04,40.0,.,.,.,.,39.4,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:09:20:00,37.1,35.5,95,14.61,35.3,107,0.0,237.4,1.2,100,0.00,0.00,0.04,41.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:09:30:00,37.2,35.6,95,14.62,35.3,122,1.2,261,3.3,100,0.00,0.00,0.04,41.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,afork,42.23,22JAN2020:09:40:00,37.4,35.8,95,14.65,35.3,140,2.3,268.9,4.0,100,0.00,0.00,0.04,42.2,.,.,.,.,40.2,.,.,.,.
