10min,FGNet,huston,43.02,24AUG2020:11:40:00,71.4,58.4,63,14.22,70.1,173,2.0,309,4.2,0,0.00,0.00,0.00,77.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:11:50:00,71.5,57.7,61,14.23,70.0,191,1.5,235.3,2.8,0,0.00,0.00,0.00,78.6,.,.,.,.,75.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:00:00,71.7,59.3,65,14.23,70.0,179,2.1,240.6,3.3,0,0.00,0.00,0.00,78.3,.,.,.,.,74.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:10:00,71.9,59.8,65,14.22,70.0,181,1.3,112.7,2.6,0,0.00,0.00,0.00,80.9,.,.,.,.,76.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:20:00,73.0,60.1,64,14.23,70.0,211,1.0,170.6,3.3,0,0.00,0.00,0.00,80.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:30:00,73.3,60.4,64,14.22,70.0,190,2.9,273.2,4.0,0,0.00,0.00,0.00,77.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:40:00,73.6,60.0,62,14.21,70.0,185,2.9,294.1,4.0,0,0.00,0.00,0.00,79.7,.,.,.,.,76.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:12:50:00,73.6,59.8,61,14.21,70.0,111,2.0,108,3.0,0,0.00,0.00,0.00,76.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:00:00,72.7,59.0,60,14.23,69.9,109,2.4,84.9,3.1,0,0.00,0.00,0.00,75.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:10:00,72.5,59.5,62,14.22,69.9,111,2.2,81.8,3.0,0,0.00,0.00,0.00,76.9,.,.,.,.,75.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:20:00,73.0,60.6,65,14.22,69.9,202,2.1,118.1,3.1,0,0.00,0.00,0.00,80.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:30:00,73.2,60.8,65,14.22,69.9,289,2.7,88.2,3.7,0,0.00,0.00,0.00,86.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:40:00,74.9,60.1,61,14.21,69.9,357,2.8,70.82,3.9,0,0.00,0.00,0.00,82.1,.,.,.,.,77.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:13:50:00,74.2,59.3,59,14.23,69.9,205,3.0,42.44,4.2,0,0.00,0.00,0.00,80.7,.,.,.,.,76.9,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:00:00,74.6,59.9,61,14.2,69.9,347,3.5,75.59,5.1,0,0.00,0.00,0.00,86.5,.,.,.,.,80.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:10:00,75.8,58.7,56,14.2,69.9,482,4.0,48.04,6.2,0,0.00,0.00,0.00,90.2,.,.,.,.,82.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:20:00,76.6,58.4,54,14.2,69.9,446,4.5,56.94,7.1,0,0.00,0.00,0.00,90.9,.,.,.,.,82.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:30:00,77.9,58.6,52,14.19,69.9,550,4.0,61.74,6.4,0,0.00,0.00,0.00,98.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:40:00,77.1,58.4,52,14.2,69.9,241,4.1,64.63,6.7,0,0.00,0.00,0.00,81.7,.,.,.,.,78.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:14:50:00,76.3,59.7,56,14.17,69.9,203,3.1,52.83,5.3,0,0.00,0.00,0.00,82.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:00:00,76.6,61.0,58,14.18,69.9,249,2.9,71.78,3.9,0,0.00,0.00,0.00,83.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:10:00,77.0,60.8,57,14.18,69.9,224,2.6,71.97,4.4,0,0.00,0.00,0.00,83.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:20:00,77.0,60.9,57,14.18,69.9,203,2.3,45.36,3.1,0,0.00,0.00,0.00,83.0,.,.,.,.,79.5,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:30:00,77.3,61.3,58,14.18,69.9,245,2.3,44.2,3.3,0,0.00,0.00,0.00,85.6,.,.,.,.,81.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:40:00,78.3,60.2,54,14.16,69.9,359,3.1,68.24,4.6,0,0.00,0.00,0.00,88.9,.,.,.,.,82.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:15:50:00,78.7,59.9,53,14.17,69.9,358,3.4,76.18,4.6,0,0.00,0.00,0.00,87.0,.,.,.,.,82.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:00:00,78.6,60.4,53,14.17,69.9,240,3.1,142.9,4.4,0,0.00,0.00,0.00,86.1,.,.,.,.,81.5,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:10:00,78.7,60.9,54,14.17,69.9,254,2.8,95.8,3.7,0,0.00,0.00,0.00,87.3,.,.,.,.,82.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:20:00,79.5,59.9,51,14.15,70.0,336,3.8,95,6.5,0,0.00,0.00,0.00,89.0,.,.,.,.,84.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:30:00,80.1,60.3,51,14.15,70.0,332,3.5,222.2,5.5,0,0.00,0.00,0.00,99.0,.,.,.,.,89.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:40:00,81.7,59.7,48,14.17,70.0,545,4.5,126.2,6.5,0,0.00,0.00,0.00,97.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:16:50:00,82.0,58.2,44,14.15,70.0,494,4.9,199.3,7.1,0,0.00,0.00,0.00,96.7,.,.,.,.,87.6,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:00:00,81.9,58.1,44,14.17,70.0,479,5.1,232.6,7.6,0,0.00,0.00,0.00,96.5,.,.,.,.,88.3,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:10:00,81.8,58.6,45,14.15,70.0,450,4.8,213.1,7.3,0,0.00,0.00,0.00,96.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:20:00,81.3,58.3,45,14.13,70.0,416,4.8,83,6.9,0,0.00,0.00,0.00,93.8,.,.,.,.,86.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:30:00,81.6,57.2,43,14.15,70.1,390,4.5,175.7,7.3,0,0.00,0.00,0.00,94.1,.,.,.,.,86.6,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:40:00,81.6,57.5,44,14.14,70.1,365,5.1,304.6,7.6,0,0.00,0.00,0.00,92.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:17:50:00,81.6,58.5,45,14.11,70.1,343,4.6,273.2,7.6,0,0.00,0.00,0.00,91.7,.,.,.,.,86.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:00:00,81.5,59.4,47,14.13,70.1,304,4.0,257.9,6.9,0,0.00,0.00,0.00,88.8,.,.,.,.,83.6,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:10:00,81.3,56.9,43,14.12,70.1,274,3.5,200.1,5.3,0,0.00,0.00,0.00,89.2,.,.,.,.,85.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:20:00,81.1,57.2,44,14.13,70.1,260,2.7,285.7,4.2,0,0.00,0.00,0.00,91.1,.,.,.,.,86.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:30:00,80.6,58.9,47,14.12,70.2,227,3.1,308.3,4.9,0,0.00,0.00,0.00,87.7,.,.,.,.,83.3,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:40:00,79.2,61.2,54,14.12,70.2,199,2.7,290.9,3.5,0,0.00,0.00,0.00,86.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:18:50:00,78.5,61.8,56,14.12,70.2,179,2.9,299.4,3.9,0,0.00,0.00,0.00,84.0,.,.,.,.,81.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:00:00,78.0,61.7,57,14.11,70.2,160,3.0,291.2,3.7,0,0.00,0.00,0.00,82.1,.,.,.,.,79.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:10:00,76.8,61.5,58,14.11,70.2,138,3.7,280.9,4.6,0,0.00,0.00,0.00,79.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:20:00,76.2,61.1,58,14.11,70.3,125,4.0,271.9,5.3,0,0.00,0.00,0.00,78.6,.,.,.,.,77.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:30:00,75.4,61.7,61,14.1,70.3,109,4.1,282.2,5.5,0,0.00,0.00,0.00,77.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:40:00,74.2,62.5,65,14.1,70.3,83,4.4,288.2,5.5,0,0.00,0.00,0.00,74.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:19:50:00,73.1,61.2,64,14.12,70.3,55,4.8,278.4,6.2,0,0.00,0.00,0.00,73.1,.,.,.,.,73.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:00:00,73.1,59.1,60,14.11,70.3,55,5.2,274.3,6.9,0,0.00,0.00,0.00,73.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:10:00,73.5,57.5,56,14.1,70.4,53,5.1,261.7,6.9,0,0.00,0.00,0.00,73.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:20:00,74.1,56.8,53,14.11,70.4,19,5.8,257,7.6,0,0.00,0.00,0.00,72.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:30:00,72.2,58.2,59,14.1,70.4,5,4.6,292.8,6.2,0,0.00,0.00,0.00,70.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:40:00,71.6,57.7,60,14.1,70.4,1,5.1,285.1,6.4,0,0.00,0.00,0.00,71.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:20:50:00,71.6,56.8,58,14.09,70.4,0,5.0,287.6,6.7,0,0.00,0.00,0.00,70.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:00:00,72.2,55.5,54,14.07,70.4,0,5.2,287.5,6.5,0,0.00,0.00,0.00,71.3,.,.,.,.,72.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:10:00,71.7,55.5,54,14.1,70.5,0,4.5,286,6.4,0,0.00,0.00,0.00,70.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:20:00,72.0,55.7,55,14.1,70.5,0,5.5,264.4,7.1,0,0.00,0.00,0.00,71.4,.,.,.,.,72.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:30:00,73.7,54.9,51,14.1,70.5,0,6.7,242.2,9.6,51.67,0.00,0.00,0.00,67.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:40:00,72.1,56.1,55,14.1,70.6,0,6.5,214.6,12.3,98.3,0.00,0.00,0.00,64.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:21:50:00,68.9,58.0,64,14.1,70.6,0,3.5,118.7,5.7,100,0.00,0.00,0.00,64.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:00:00,67.6,59.3,72,14.1,70.6,0,4.7,172.6,6.7,100,0.00,0.00,0.00,64.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:10:00,66.2,58.9,71,14.1,70.6,0,3.0,260.1,4.2,100,0.00,0.00,0.00,63.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:20:00,66.9,58.4,71,14.1,70.6,0,5.1,281.2,7.4,100,0.00,0.00,0.00,64.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:30:00,69.4,55.9,62,14.1,70.6,0,5.4,237.8,7.3,100,0.00,0.00,0.00,66.9,.,.,.,.,70.5,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:40:00,70.7,55.4,56,14.1,70.6,0,4.5,225,8.3,100,0.00,0.00,0.00,66.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:22:50:00,70.8,55.7,57,14.09,70.6,0,5.1,219,6.9,100,0.00,0.00,0.00,66.6,.,.,.,.,68.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:00:00,70.3,55.5,56,14.09,70.7,0,4.1,224.2,6.0,100,0.00,0.00,0.00,66.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:10:00,70.2,54.7,54,14.1,70.7,0,4.3,227.3,6.0,40,0.00,0.00,0.00,69.0,.,.,.,.,71.0,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:20:00,70.9,54.2,51,14.1,70.7,0,3.8,219.1,5.8,0,0.00,0.00,0.00,68.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:30:00,71.6,54.4,51,14.11,70.7,0,4.5,219.3,6.4,0,0.00,0.00,0.00,71.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:40:00,71.6,55.0,52,14.09,70.7,0,3.7,218.5,5.8,0,0.00,0.00,0.00,69.6,.,.,.,.,70.2,.,.,.,.
10min,FGNet,huston,43.02,24AUG2020:23:50:00,71.8,55.0,53,14.09,70.7,0,5.6,226.1,9.4,0,0.00,0.00,0.00,71.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:00:00,70.8,56.3,57,14.07,70.7,0,3.4,194.7,7.6,61.67,0.00,0.00,0.00,64.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:10:00,66.5,58.3,69,14.08,70.7,0,3.3,244.8,4.9,100,0.00,0.00,0.00,64.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:20:00,66.1,58.9,72,14.07,70.7,0,2.3,193.6,4.4,21.67,0.00,0.00,0.00,63.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:30:00,66.0,58.4,74,14.08,70.7,0,3.8,318,5.5,0,0.00,0.00,0.00,64.1,.,.,.,.,65.3,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:40:00,66.7,57.1,69,14.07,70.7,0,3.9,299.4,5.5,0,0.00,0.00,0.00,66.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,huston,43.02,25AUG2020:00:50:00,67.4,56.8,67,14.06,70.7,0,4.4,315.7,6.2,0,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:00:00,77.9,47.1,32,12.7,82.3,0,3.0,104.1,4.2,0,0.00,0.00,0.00,72.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:10:00,78.2,47.2,32,12.69,82.3,0,2.6,95.7,3.5,0,0.00,0.00,0.00,73.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:20:00,77.5,47.6,33,12.7,82.3,0,3.3,55.72,4.4,0,0.00,0.00,0.00,70.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:30:00,75.4,48.7,37,12.71,82.2,0,2.6,85.7,4.0,0,0.00,0.00,0.00,69.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:40:00,76.1,47.4,35,12.7,82.2,0,4.0,72.42,5.7,0,0.00,0.00,0.00,73.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:00:50:00,75.8,47.2,35,12.71,82.2,0,3.0,64.6,4.4,0,0.00,0.00,0.00,73.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:00:00,75.7,47.0,34,12.7,82.2,0,2.7,81,4.8,0,0.00,0.00,0.00,72.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:10:00,74.3,48.0,37,12.69,82.1,0,2.2,80.2,4.0,0,0.00,0.00,0.00,70.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:20:00,75.6,46.5,35,12.7,82.1,0,3.4,66.46,5.3,0,0.00,0.00,0.00,70.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:30:00,76.2,46.1,33,12.71,82.1,0,4.0,59.12,6.5,0,0.00,0.00,0.00,71.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:40:00,74.0,47.3,37,12.7,82.1,0,2.9,79.25,5.3,0,0.00,0.00,0.00,68.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:01:50:00,73.7,46.4,36,12.71,82.0,0,2.1,64.82,3.5,0,0.00,0.00,0.00,69.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:00:00,72.5,46.9,37,12.7,82.0,0,2.8,60.9,3.9,0,0.00,0.00,0.00,69.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:10:00,72.4,48.3,40,12.69,82.0,0,3.7,61.71,4.9,0,0.00,0.00,0.00,69.7,.,.,.,.,70.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:20:00,73.7,48.2,39,12.7,82.0,0,4.4,54.5,5.3,0,0.00,0.00,0.00,70.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:30:00,73.2,48.0,39,12.7,82.0,0,3.4,70.36,4.8,0,0.00,0.00,0.00,69.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:40:00,73.8,47.5,38,12.69,81.9,0,3.8,54.94,5.1,0,0.00,0.00,0.00,71.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:02:50:00,75.0,47.3,36,12.69,81.9,0,2.9,28.8,4.0,0,0.00,0.00,0.00,72.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:00:00,72.9,49.3,41,12.7,81.8,0,3.0,157.1,6.9,0,0.00,0.00,0.00,67.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:10:00,69.4,51.5,50,12.69,81.8,0,1.4,267.2,2.4,0,0.00,0.00,0.00,66.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:20:00,70.4,50.8,49,12.7,81.7,0,1.1,102.7,2.6,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:30:00,70.0,51.2,50,12.7,81.7,0,2.7,108.9,3.7,0,0.00,0.00,0.00,66.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:40:00,68.2,52.0,54,12.7,81.7,0,2.9,107.5,3.9,0,0.00,0.00,0.00,65.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:03:50:00,70.4,49.3,46,12.69,81.7,0,3.5,132.8,4.2,0,0.00,0.00,0.00,68.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:00:00,71.4,49.7,45,12.69,81.6,0,4.4,128.6,5.5,0,0.00,0.00,0.00,69.9,.,.,.,.,70.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:10:00,72.2,49.8,45,12.68,81.6,0,3.8,146.4,4.9,0,0.00,0.00,0.00,69.9,.,.,.,.,70.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:20:00,72.3,51.0,47,12.68,81.6,0,5.0,149.7,6.5,0,0.00,0.00,0.00,70.0,.,.,.,.,70.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:30:00,71.5,52.6,51,12.69,81.5,0,4.8,136,6.4,0,0.00,0.00,0.00,68.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:40:00,71.1,52.8,52,12.69,81.5,0,3.8,133.6,6.4,0,0.00,0.00,0.00,67.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:04:50:00,69.4,52.2,53,12.69,81.4,0,2.6,85.8,3.3,0,0.00,0.00,0.00,65.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:00:00,70.0,50.9,50,12.68,81.4,0,5.0,51.01,6.0,0,0.00,0.00,0.00,68.2,.,.,.,.,68.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:10:00,69.6,51.0,50,12.68,81.4,0,2.8,135.5,5.3,0,0.00,0.00,0.00,65.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:20:00,67.6,51.3,54,12.66,81.3,0,2.3,91.7,3.5,0,0.00,0.00,0.00,64.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:30:00,67.9,50.6,52,12.67,81.3,0,2.6,71.55,4.8,0,0.00,0.00,0.00,66.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:40:00,70.8,49.4,46,12.65,81.2,0,3.6,84.1,4.9,0,0.00,0.00,0.00,69.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:05:50:00,72.6,47.8,40,12.66,81.2,0,3.6,92.9,4.9,0,0.00,0.00,0.00,70.2,.,.,.,.,71.1,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:00:00,72.4,47.6,40,12.62,81.1,0,1.9,101.2,3.3,0,0.00,0.00,0.00,69.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:10:00,72.1,47.9,40,12.63,81.1,0,1.2,166.8,2.6,0,0.00,0.00,0.00,68.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:20:00,71.0,48.7,43,12.63,81.1,0,1.4,264.1,3.3,0,0.00,0.00,0.00,66.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:30:00,69.9,49.6,47,12.62,81.1,0,1.3,124.2,3.9,0,0.00,0.00,0.00,65.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:40:00,68.3,50.7,51,12.62,81.0,1,2.7,68.12,3.9,0,0.00,0.00,0.00,65.9,.,.,.,.,66.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:06:50:00,68.5,50.7,52,12.62,80.9,4,2.1,107.6,3.9,0,0.00,0.00,0.00,65.0,.,.,.,.,66.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:00:00,68.9,50.5,50,12.62,80.9,15,2.8,54.41,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,67.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:10:00,69.4,50.9,50,12.62,80.8,30,3.2,58.8,5.7,0,0.00,0.00,0.00,68.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:20:00,69.4,51.2,51,12.62,80.8,42,2.6,62.4,3.5,0,0.00,0.00,0.00,69.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:30:00,69.9,51.4,50,12.61,80.8,52,0.9,139.5,3.5,0,0.00,0.00,0.00,69.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:40:00,70.1,51.6,51,12.62,80.7,68,0.6,85.2,2.8,0,0.00,0.00,0.00,70.6,.,.,.,.,70.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:07:50:00,69.4,54.5,58,12.62,80.7,108,2.3,74,5.1,0,0.00,0.00,0.00,75.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:00:00,72.5,52.6,51,12.61,80.7,176,2.6,74.63,4.9,0,0.00,0.00,0.00,81.4,.,.,.,.,77.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:10:00,74.1,53.7,49,12.61,80.7,182,1.7,63.1,2.8,0,0.00,0.00,0.00,83.2,.,.,.,.,79.9,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:20:00,76.3,54.7,47,12.61,80.6,208,1.0,193.9,3.7,0,0.00,0.00,0.00,84.1,.,.,.,.,80.7,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:30:00,78.8,52.4,40,12.62,80.5,241,3.1,243.5,4.0,0,0.00,0.00,0.00,85.8,.,.,.,.,82.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:40:00,78.9,54.4,43,12.62,80.5,212,2.6,257.6,3.5,0,0.00,0.00,0.00,80.6,.,.,.,.,79.5,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:08:50:00,77.0,56.3,48,12.61,80.5,147,3.2,283.1,4.8,0,0.00,0.00,0.00,79.5,.,.,.,.,78.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:00:00,76.7,56.4,49,12.61,80.5,174,2.4,79.04,3.9,0,0.00,0.00,0.00,81.1,.,.,.,.,80.2,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:10:00,77.8,56.0,48,12.61,80.4,237,0.0,52.54,0.0,0,0.00,0.00,0.00,87.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:20:00,78.9,54.2,43,12.61,80.3,323,2.3,270.1,3.9,0,0.00,0.00,0.00,87.9,.,.,.,.,83.6,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:30:00,79.0,53.9,42,12.61,80.3,329,3.3,308.2,4.6,0,0.00,0.00,0.00,86.8,.,.,.,.,82.5,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:40:00,80.7,53.3,40,12.6,80.3,452,1.0,142.8,3.7,0,0.00,0.00,0.00,94.4,.,.,.,.,90.4,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:09:50:00,81.6,52.8,37,12.6,80.2,514,1.7,197.8,4.0,0,0.00,0.00,0.00,87.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,kaysville,42.03,24AUG2020:10:00:00,80.4,53.2,38,12.61,80.2,266,2.2,144.6,3.9,0,0.00,0.00,0.00,83.4,.,.,.,.,82.5,.,.,.,.
