10min,FGNet,lincoln,42.02,12FEB2020:01:20:00,23.4,15.0,64,28.95,35.0,0,2.1,164.2,3.1,0,0.00,0.00,0.00,20.9,.,.,.,.,22.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:01:30:00,23.3,15.3,66,28.91,35.0,0,1.6,172.3,2.6,0,0.00,0.00,0.00,22.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:01:40:00,23.5,16.7,68,28.97,35.0,0,2.7,172.1,3.7,0,0.00,0.00,0.00,23.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:01:50:00,24.4,18.5,71,28.94,35.0,0,1.6,149.6,3.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:00:00,25.0,19.8,74,28.99,35.0,0,0.2,142.6,1.4,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:10:00,25.9,20.2,76,28.93,34.9,0,0.7,135.5,2.3,0,0.00,0.00,0.00,25.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:20:00,26.4,20.4,76,28.98,34.9,0,2.1,160.1,3.3,0,0.00,0.00,0.00,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:30:00,26.8,21.9,80,28.96,34.9,0,1.2,146.2,2.6,0,0.00,0.00,0.00,26.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:40:00,26.5,21.5,79,28.96,34.9,0,0.4,155.2,2.1,0,0.00,0.00,0.00,25.7,.,.,.,.,26.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:02:50:00,26.7,22.0,81,28.92,34.9,0,1.4,174.6,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:00:00,26.7,23.2,85,28.89,34.9,0,0.6,167.4,2.1,0,0.00,0.00,0.00,25.9,.,.,.,.,26.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:10:00,26.6,23.1,85,28.93,34.8,0,0.0,126.8,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:20:00,26.6,22.8,84,28.98,34.8,0,1.7,203.4,3.5,0,0.00,0.00,0.00,26.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:30:00,26.9,22.2,81,28.94,34.8,0,0.8,167,1.9,0,0.00,0.00,0.00,26.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:40:00,26.9,21.9,80,28.93,34.8,0,1.5,190.7,2.8,0,0.00,0.00,0.00,26.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:03:50:00,27.1,21.6,78,28.9,34.8,0,2.3,175.9,2.8,0,0.00,0.00,0.00,26.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:00:00,27.1,21.1,77,28.96,34.8,0,1.7,118.5,2.8,0,0.00,0.00,0.00,26.5,.,.,.,.,27.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:10:00,26.8,20.0,73,28.94,34.8,0,1.9,111.8,3.5,0,0.00,0.00,0.00,26.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:20:00,26.6,19.3,73,28.92,34.8,0,2.1,135.5,2.4,0,0.00,0.00,0.00,26.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:30:00,26.7,19.2,72,28.95,34.7,0,1.8,114.3,2.6,0,0.00,0.00,0.00,26.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:40:00,26.5,19.5,73,28.95,34.7,0,0.6,139.7,2.4,0,0.00,0.00,0.00,25.7,.,.,.,.,26.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:04:50:00,26.6,20.1,75,28.95,34.7,0,1.1,163.8,2.6,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:00:00,26.5,20.4,76,28.96,34.7,0,0.0,182.8,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:10:00,26.7,20.9,77,28.94,34.7,0,0.3,197.1,1.5,0,0.00,0.00,0.00,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:20:00,26.8,21.6,79,28.96,34.7,0,0.7,193.3,1.7,0,0.00,0.00,0.00,26.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:30:00,26.9,21.8,80,28.95,34.7,0,1.1,159.2,2.3,0,0.00,0.00,0.00,26.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:40:00,26.8,21.8,79,28.96,34.7,0,0.2,155.5,1.9,0,0.00,0.00,0.00,26.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:05:50:00,26.8,21.7,79,28.91,34.6,0,0.4,132.7,1.7,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:06:00:00,26.6,21.7,79,28.96,34.6,0,1.8,183.4,2.4,0,0.00,0.00,0.00,26.0,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:06:10:00,26.6,21.8,80,28.92,34.6,0,1.3,216,2.3,0,0.00,0.00,0.00,25.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:06:50:00,27.0,22.6,82,28.94,34.6,0,1.1,178.8,2.3,0,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:00:00,27.5,21.9,79,28.94,34.6,0,1.6,175.1,2.8,0,0.00,0.00,0.00,27.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:10:00,27.9,21.8,77,28.94,34.6,0,2.0,157.8,3.3,0,0.00,0.00,0.00,26.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:20:00,27.6,21.7,77,28.96,34.6,1,0.1,93,1.4,0,0.00,0.00,0.00,26.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:30:00,27.5,22.0,78,28.93,34.6,2,0.1,116.3,1.4,0,0.00,0.00,0.00,26.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:40:00,27.4,22.3,79,28.94,34.5,6,0.2,118.6,2.1,0,0.00,0.00,0.00,27.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:07:50:00,27.5,22.1,79,28.89,34.5,11,1.0,133.2,2.8,0,0.00,0.00,0.00,27.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:00:00,27.4,22.3,79,28.92,34.5,19,0.4,107.8,1.5,0,0.00,0.00,0.00,27.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:10:00,27.6,22.4,80,28.98,34.5,28,1.8,181.9,2.8,0,0.00,0.00,0.00,28.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:20:00,28.0,22.3,78,28.9,34.5,32,2.3,207.1,3.0,0,0.00,0.00,0.00,29.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:30:00,28.4,22.2,77,28.94,34.5,53,1.4,224.7,2.3,0,0.00,0.00,0.00,30.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:40:00,28.8,22.1,76,28.88,34.5,60,0.8,230.7,2.3,0,0.00,0.00,0.00,31.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:08:50:00,29.0,22.0,75,28.91,34.5,63,0.4,262.5,1.7,0,0.00,0.00,0.00,31.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:00:00,29.2,21.4,72,28.89,34.5,74,0.1,267.9,1.4,0,0.00,0.00,0.00,32.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:10:00,29.4,21.6,72,28.88,34.5,77,0.4,294.2,1.9,0,0.00,0.00,0.00,32.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:20:00,29.4,22.2,74,28.83,34.4,82,0.2,303.4,1.5,0,0.00,0.00,0.00,33.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:30:00,29.6,21.0,70,28.85,34.4,95,0.1,175.7,1.5,0,0.00,0.00,0.00,34.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:40:00,30.1,21.6,71,28.84,34.4,112,0.9,60.87,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:09:50:00,30.2,22.5,74,28.86,34.4,152,3.5,118.8,5.1,0,0.00,0.00,0.00,35.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:00:00,30.4,23.6,77,28.9,34.4,226,4.0,93.7,5.7,0,0.00,0.00,0.00,36.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:10:00,31.4,23.6,76,28.87,34.4,313,2.9,99.1,4.6,0,0.00,0.00,0.00,42.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:20:00,32.7,21.7,67,28.89,34.4,394,2.7,115.1,5.1,0,0.00,0.00,0.00,46.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:30:00,33.7,21.6,62,28.88,34.4,275,1.0,174.7,2.4,0,0.00,0.00,0.00,44.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:40:00,32.9,20.4,60,28.9,34.4,260,2.5,90.7,4.8,0,0.00,0.00,0.00,42.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:10:50:00,32.9,20.9,61,28.9,34.4,260,2.2,301.2,4.2,0,0.00,0.00,0.00,40.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:00:00,32.5,21.6,65,28.88,34.4,300,2.8,292.6,3.9,0,0.00,0.00,0.00,41.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:10:00,32.4,22.2,66,28.85,34.4,300,3.0,313,3.9,0,0.00,0.00,0.00,42.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:20:00,32.8,21.9,65,28.89,34.4,371,2.8,287.9,5.3,0,0.00,0.00,0.00,42.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:30:00,32.6,20.7,62,28.86,34.4,273,3.1,310.4,5.5,0,0.00,0.00,0.00,41.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:40:00,32.5,20.4,62,28.84,34.4,280,3.0,318.6,4.8,0,0.00,0.00,0.00,39.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:11:50:00,32.1,21.3,65,28.88,34.4,257,3.6,207.2,5.7,0,0.00,0.00,0.00,40.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:00:00,32.6,21.4,64,28.86,34.4,290,1.1,218.2,3.1,0,0.00,0.00,0.00,43.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:10:00,32.5,21.5,64,28.84,34.4,271,3.0,290.6,5.3,0,0.00,0.00,0.00,40.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:20:00,32.6,20.1,61,28.87,34.3,355,2.5,282.8,3.9,0,0.00,0.00,0.00,47.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:30:00,34.2,20.7,60,28.88,34.3,605,2.0,234.5,3.5,0,0.00,0.00,0.00,55.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:40:00,34.5,20.6,57,28.86,34.3,486,3.8,263.8,5.8,0,0.00,0.00,0.00,45.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:12:50:00,34.4,20.8,59,28.85,34.3,675,4.1,245.2,6.4,0,0.00,0.00,0.00,46.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:00:00,33.6,20.1,58,28.86,34.3,387,3.8,224.4,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:10:00,33.5,20.2,59,28.88,34.3,366,3.4,321.7,5.7,0,0.00,0.00,0.00,44.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:20:00,33.7,20.4,59,28.85,34.3,331,3.5,304.2,5.5,0,0.00,0.00,0.00,44.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:30:00,34.0,20.3,58,28.87,34.3,301,2.5,240,3.9,0,0.00,0.00,0.00,45.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:40:00,34.5,21.1,59,28.86,34.4,327,2.4,207.3,3.7,0,0.00,0.00,0.00,45.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:13:50:00,34.9,21.7,59,28.84,34.4,285,2.3,281.4,3.3,0,0.00,0.00,0.00,46.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:00:00,35.2,21.8,59,28.88,34.4,321,2.0,90.8,4.4,0,0.00,0.00,0.00,46.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:10:00,36.1,22.4,59,28.84,34.4,384,3.0,144.6,4.9,0,0.00,0.00,0.00,45.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:20:00,35.9,22.5,59,28.83,34.4,323,2.4,64.12,4.2,0,0.00,0.00,0.00,50.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:30:00,37.1,23.0,59,28.86,34.4,638,3.0,107.5,5.3,0,0.00,0.00,0.00,56.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:40:00,39.0,23.8,56,28.84,34.5,599,2.6,212.2,4.8,0,0.00,0.00,0.00,60.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:14:50:00,40.0,24.1,55,28.82,34.5,637,3.6,152.2,9.1,0,0.00,0.00,0.00,55.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:00:00,39.4,24.0,55,28.86,34.5,523,4.4,150.6,7.1,0,0.00,0.00,0.00,52.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:10:00,39.5,24.2,55,28.82,34.6,461,3.2,220.5,6.7,0,0.00,0.00,0.00,50.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:20:00,39.5,23.9,55,28.86,34.6,437,2.5,150.6,6.4,0,0.00,0.00,0.00,51.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:30:00,40.1,24.4,54,28.85,34.6,411,3.0,268.1,5.8,0,0.00,0.00,0.00,48.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:40:00,39.9,24.1,54,28.86,34.7,389,2.6,278.8,4.8,0,0.00,0.00,0.00,54.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:15:50:00,40.8,24.1,53,28.85,34.7,372,2.4,266.8,5.1,0,0.00,0.00,0.00,53.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:00:00,41.1,24.2,52,28.84,34.8,366,2.1,281.3,3.9,0,0.00,0.00,0.00,53.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:10:00,40.4,24.2,51,28.83,34.8,236,2.2,122.4,4.8,0,0.00,0.00,0.00,40.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:20:00,38.2,23.8,54,28.81,34.9,59,1.2,96.5,4.0,0,0.00,0.00,0.00,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:30:00,38.0,23.9,56,28.84,35.0,53,1.3,174.4,3.1,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:40:00,37.6,23.8,56,28.76,35.0,45,1.7,169.7,3.3,0,0.00,0.00,0.00,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:16:50:00,37.2,24.0,57,28.8,35.1,65,1.9,206.3,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:00:00,37.1,23.9,58,28.78,35.1,55,2.0,191.3,2.6,0,0.00,0.00,0.00,35.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:10:00,36.2,23.8,58,28.77,35.2,49,0.2,148.1,1.7,0,0.00,0.00,0.00,35.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:20:00,35.9,23.2,57,28.78,35.3,42,0.0,131.1,0.0,0,0.00,0.00,0.00,35.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:30:00,35.0,23.0,57,28.82,35.3,30,1.2,157.5,3.0,0,0.00,0.00,0.00,34.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:40:00,35.6,22.6,56,28.77,35.4,23,2.8,163.2,3.1,0,0.00,0.00,0.00,35.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:17:50:00,35.4,22.8,56,28.78,35.4,17,2.4,127.9,3.0,0,0.00,0.00,0.00,34.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:00:00,34.7,23.2,58,28.77,35.5,4,1.9,124.8,2.4,0,0.00,0.00,0.00,34.2,.,.,.,.,35.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:10:00,34.1,23.1,57,28.3,35.5,1,0.0,157,1.2,0,0.00,0.00,0.00,34.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:20:00,34.6,23.0,57,28.76,35.6,0,2.3,177.5,2.8,0,0.00,0.00,0.00,33.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:30:00,33.7,24.2,64,28.74,35.6,0,2.0,82.5,3.3,0,0.00,0.00,0.00,31.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:40:00,33.3,24.4,66,28.76,35.7,0,2.5,189.5,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:18:50:00,33.5,24.3,67,28.74,35.7,0,1.6,167.7,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:00:00,34.2,23.8,64,28.73,35.7,0,0.6,162,2.3,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:10:00,35.0,23.4,62,28.75,35.7,0,1.6,217.8,4.2,0,0.00,0.00,0.00,33.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:20:00,34.7,24.1,64,28.72,35.8,0,0.8,155.6,2.4,0,0.00,0.00,0.00,32.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:30:00,34.4,24.8,66,28.75,35.8,0,2.1,136.5,3.7,0,0.00,0.00,0.00,32.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:40:00,34.4,24.9,67,28.73,35.8,0,1.3,148.6,2.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:19:50:00,34.4,24.7,66,28.76,35.8,0,1.3,188.8,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:00:00,33.9,24.5,66,28.72,35.8,0,1.2,130.3,3.1,0,0.00,0.00,0.00,32.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:10:00,34.3,24.0,65,28.7,35.8,0,2.3,142.9,4.2,0,0.00,0.00,0.00,31.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:20:00,34.1,24.1,65,28.72,35.8,0,1.6,162.5,4.0,0,0.00,0.00,0.00,30.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:30:00,34.2,23.4,63,28.26,35.9,0,2.3,194.3,4.9,0,0.00,0.00,0.00,31.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:40:00,33.8,23.0,62,28.69,35.9,0,2.8,188.3,4.2,0,0.00,0.00,0.00,30.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:20:50:00,33.7,23.4,64,28.72,35.9,0,0.7,229.7,2.8,0,0.00,0.00,0.00,28.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:00:00,32.2,23.5,64,28.7,35.9,0,1.2,171.3,2.6,0,0.00,0.00,0.00,28.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:10:00,30.1,23.1,64,28.72,35.9,0,2.6,183.3,4.2,0,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:20:00,29.8,23.4,71,28.74,35.9,0,2.8,203.6,4.6,0,0.00,0.00,0.00,27.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:30:00,30.6,23.8,72,28.71,35.9,0,2.7,201.4,4.0,0,0.00,0.00,0.00,29.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:40:00,31.9,24.2,72,28.71,35.8,0,2.0,215.1,4.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:21:50:00,32.5,23.5,68,28.73,35.8,0,5.1,236.7,9.2,0,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:00:00,32.6,23.5,68,28.73,35.8,0,5.6,231.8,8.7,0,0.00,0.00,0.00,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:10:00,32.9,23.0,65,28.73,35.8,0,5.2,232,9.1,0,0.00,0.00,0.00,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:20:00,32.9,22.7,64,28.72,35.8,0,4.5,216.9,7.8,0,0.00,0.00,0.00,29.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:30:00,32.5,22.5,64,28.74,35.8,0,3.3,199.4,6.0,0,0.00,0.00,0.00,29.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:40:00,31.5,22.3,65,28.75,35.8,0,3.5,113.2,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:22:50:00,32.1,21.9,63,28.71,35.8,0,3.8,111.4,6.4,0,0.00,0.00,0.00,28.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:00:00,30.2,21.6,62,28.77,35.8,0,3.8,134.6,4.8,0,0.00,0.00,0.00,27.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:10:00,29.2,21.3,64,28.71,35.7,0,3.0,157.4,4.2,0,0.00,0.00,0.00,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:20:00,29.2,21.7,66,28.71,35.7,0,2.8,162.1,4.4,0,0.00,0.00,0.00,27.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:30:00,28.4,21.6,68,28.72,35.7,0,3.5,166.1,4.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:40:00,28.3,21.6,69,28.74,35.7,0,3.7,142,4.6,0,0.00,0.00,0.00,26.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,lincoln,42.02,12FEB2020:23:50:00,28.5,21.6,70,28.24,35.7,0,3.0,159,4.4,0,0.00,0.00,0.00,26.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:00:00,20.7,15.9,82,26.82,33.1,0,1.2,249.2,3.1,0,0.00,0.00,0.00,20.4,.,.,.,.,20.5,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:10:00,20.6,16.1,83,26.81,33.1,0,1.5,171.2,2.4,0,0.00,0.00,0.00,20.3,.,.,.,.,20.4,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:20:00,20.9,16.3,83,26.82,33.1,0,1.4,37.79,2.6,0,0.00,0.00,0.00,21.3,.,.,.,.,21.1,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:30:00,21.5,16.2,80,26.8,33.1,0,0.9,234.4,2.8,0,0.00,0.00,0.00,21.5,.,.,.,.,21.7,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:40:00,21.8,16.3,79,26.8,33.1,0,1.4,279.9,3.5,0,0.00,0.00,0.00,21.2,.,.,.,.,21.3,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:00:50:00,21.5,16.7,82,26.8,33.1,0,0.9,133.4,3.0,0,0.00,0.00,0.00,21.1,.,.,.,.,21.2,.,.,.,.
10min,FGNet,riverhts,42.27,12FEB2020:01:00:00,21.6,16.9,83,26.8,33.1,0,0.7,168.4,2.1,0,0.00,0.00,0.00,21.3,.,.,.,.,21.4,.,.,.,.
