10min,FGNet,huston,43.02,05NOV2020:07:20:00,38.9,29.6,62,16.28,45.7286,0,1.9,167.9,3.5,0,0.00,0.00,0.00,37.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:07:30:00,38.5,29.5,62,16.29,45.7052,0,1.9,203.3,4.2,0,0.00,0.00,0.00,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:07:40:00,37.2,29.2,64,16.28,45.6926,0,1.9,232.1,2.8,0,0.00,0.00,0.00,32.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:07:50:00,34.5,28.7,67,16.28,45.6746,0,1.0,215.5,2.4,0,0.00,0.00,0.00,31.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:00:00,33.2,28.7,68,16.28,45.6656,0,1.6,171.6,2.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:10:00,33.4,28.7,68,16.28,45.6368,0,1.0,139.7,2.6,0,0.00,0.00,0.00,31.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:20:00,37.0,28.7,65,16.27,45.6206,3,3.3,170.6,5.8,0,0.00,0.00,0.00,37.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:30:00,42.4,29.0,59,16.28,45.5954,5,4.9,182.8,6.9,0,0.00,0.00,0.00,41.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:40:00,43.1,28.9,56,16.27,45.581,14,4.0,180.5,5.5,0,0.00,0.00,0.00,41.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:08:50:00,43.6,28.6,54,16.27,45.5774,33,2.5,221.7,4.4,0,0.00,0.00,0.00,41.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:00:00,43.2,28.5,53,16.27,45.5576,52,2.2,197.1,3.1,0,0.00,0.00,0.00,41.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:10:00,43.7,28.9,53,16.27,45.5342,71,3.0,188.6,5.5,0,0.00,0.00,0.00,42.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:20:00,43.9,29.3,55,16.27,45.5054,91,3.3,139.8,5.3,0,0.00,0.00,0.00,42.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:30:00,44.3,29.1,55,16.25,45.4856,114,3.4,170.8,4.6,0,0.00,0.00,0.00,43.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:40:00,46.1,29.1,53,16.25,45.455,136,2.3,168.2,4.2,0,0.00,0.00,0.00,45.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:09:50:00,47.9,29.6,51,16.26,45.446,158,1.8,167.7,3.9,0,0.00,0.00,0.00,48.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:00:00,47.9,29.5,50,16.25,45.4298,181,4.0,157.9,6.2,0,0.00,0.00,0.00,48.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:10:00,48.5,29.2,48,16.25,45.419,207,3.7,159,5.5,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:20:00,49.3,29.5,48,16.25,45.4064,231,2.4,136,3.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:30:00,49.9,29.5,46,16.24,45.3938,254,1.5,141.7,3.3,0,0.00,0.00,0.00,52.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:40:00,50.5,30.0,46,16.25,45.3632,278,2.2,141.3,3.9,0,0.00,0.00,0.00,53.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:10:50:00,51.0,30.2,46,16.25,45.3524,300,2.1,131.8,4.2,0,0.00,0.00,0.00,56.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:00:00,52.3,30.7,45,16.24,45.3236,321,3.2,144.9,5.7,0,0.00,0.00,0.00,60.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:10:00,52.9,31.1,45,16.25,45.3128,342,3.6,152.1,5.1,0,0.00,0.00,0.00,61.9,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:20:00,53.0,31.6,45,16.25,45.3002,360,4.7,164.6,7.6,0,0.00,0.00,0.00,62.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:30:00,53.4,31.9,46,16.25,45.2768,377,4.1,167.8,6.2,0,0.00,0.00,0.00,63.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:40:00,54.8,32.2,44,16.26,45.2768,393,3.7,148.7,5.5,0,0.00,0.00,0.00,65.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:11:50:00,56.1,32.7,43,16.26,45.2606,404,3.9,149.8,5.8,0,0.00,0.00,0.00,68.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:00:00,57.0,33.2,42,16.26,45.2462,420,3.3,139.2,6.0,0,0.00,0.00,0.00,72.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:10:00,57.4,32.9,41,16.26,45.239,434,1.7,137.5,3.3,0,0.00,0.00,0.00,77.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:20:00,58.1,32.9,39,16.25,45.2318,446,2.7,91.2,5.3,0,0.00,0.00,0.00,74.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:30:00,59.1,33.1,39,16.26,45.2228,455,3.4,97.2,4.9,0,0.00,0.00,0.00,76.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:40:00,60.3,33.3,37,16.26,45.2228,465,3.0,104.7,5.1,0,0.00,0.00,0.00,76.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:12:50:00,61.5,32.7,35,16.26,45.2156,473,4.8,128.4,6.7,0,0.00,0.00,0.00,76.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:00:00,61.9,32.7,34,16.26,45.2192,478,4.2,138.3,6.9,0,0.00,0.00,0.00,80.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:10:00,62.0,33.0,34,16.26,45.2228,482,4.1,154.6,6.5,0,0.00,0.00,0.00,78.3,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:20:00,62.5,33.1,34,16.26,45.2264,484,4.2,157,6.9,0,0.00,0.00,0.00,79.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:30:00,63.2,33.6,34,16.26,45.2408,486,4.7,155,7.1,0,0.00,0.00,0.00,79.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:40:00,63.6,34.0,34,16.26,45.248,485,4.9,170.2,8.2,0,0.00,0.00,0.00,79.3,.,.,.,.,71.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:13:50:00,64.9,34.4,33,16.26,45.2624,483,5.1,178.5,6.5,0,0.00,0.00,0.00,79.6,.,.,.,.,71.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:00:00,64.6,34.1,33,16.26,45.275,480,6.3,178.5,9.2,0,0.00,0.00,0.00,81.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:10:00,65.4,34.4,33,16.26,45.2912,476,5.3,185.3,8.3,0,0.00,0.00,0.00,80.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:20:00,66.0,33.9,31,16.26,45.32,469,4.7,193.7,6.2,0,0.00,0.00,0.00,85.4,.,.,.,.,75.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:30:00,67.1,33.7,30,16.26,45.3326,463,4.0,199.8,6.5,0,0.00,0.00,0.00,84.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:40:00,67.7,33.5,29,16.26,45.3812,454,4.1,172.5,6.7,0,0.00,0.00,0.00,87.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:14:50:00,68.2,33.3,28,16.26,45.3974,444,4.5,178.7,6.9,0,0.00,0.00,0.00,85.2,.,.,.,.,77.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:00:00,68.9,33.6,28,16.26,45.4208,431,5.0,176.7,7.6,0,0.00,0.00,0.00,84.1,.,.,.,.,76.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:10:00,69.8,33.9,28,16.26,45.4406,421,4.5,170.7,6.5,0,0.00,0.00,0.00,84.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:20:00,70.3,33.6,27,16.25,45.4622,405,4.1,177.5,6.2,0,0.00,0.00,0.00,86.4,.,.,.,.,78.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:30:00,70.6,33.5,26,16.26,45.4892,388,3.5,199.2,5.3,0,0.00,0.00,0.00,85.0,.,.,.,.,78.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:40:00,71.0,33.7,26,16.26,45.5306,370,3.5,204.4,5.5,0,0.00,0.00,0.00,87.3,.,.,.,.,79.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:15:50:00,71.1,33.5,26,16.26,45.5594,353,3.9,188.6,6.0,0,0.00,0.00,0.00,84.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:00:00,71.3,33.6,26,16.26,45.59,329,3.6,191.4,5.5,0,0.00,0.00,0.00,85.7,.,.,.,.,78.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:10:00,71.6,33.5,25,16.26,45.6188,313,3.0,188.6,5.7,0,0.00,0.00,0.00,85.3,.,.,.,.,78.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:20:00,72.1,34.0,25,16.25,45.653,293,2.6,192.8,4.4,0,0.00,0.00,0.00,86.7,.,.,.,.,80.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:30:00,72.0,33.7,25,16.26,45.689,273,2.9,183.7,4.9,0,0.00,0.00,0.00,83.4,.,.,.,.,79.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:40:00,72.0,33.9,25,16.25,45.734,251,3.1,160.8,4.4,0,0.00,0.00,0.00,84.0,.,.,.,.,78.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:16:50:00,71.5,33.9,25,16.25,45.7646,226,3.1,130.8,5.1,0,0.00,0.00,0.00,81.3,.,.,.,.,76.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:00:00,71.0,34.0,26,16.25,45.7952,204,3.6,124.1,4.9,0,0.00,0.00,0.00,80.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:10:00,70.4,34.0,26,16.25,45.8312,181,4.0,122.2,6.5,0,0.00,0.00,0.00,78.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:20:00,69.7,34.2,27,16.26,45.878,155,3.9,125.5,6.0,0,0.00,0.00,0.00,76.8,.,.,.,.,72.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:30:00,68.9,35.1,28,16.25,45.923,127,3.3,133.2,4.6,0,0.00,0.00,0.00,71.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:40:00,68.2,34.6,28,16.25,45.9734,103,3.4,143.1,5.3,0,0.00,0.00,0.00,66.9,.,.,.,.,66.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:17:50:00,67.4,34.0,28,16.25,46.0148,90,3.4,154.7,5.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:00:00,66.0,34.2,29,16.25,46.0634,71,2.7,160,3.9,0,0.00,0.00,0.00,62.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:10:00,64.8,34.2,30,16.24,46.103,49,3.4,159.2,4.2,0,0.00,0.00,0.00,59.8,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:20:00,63.1,34.2,31,16.25,46.157,18,3.9,168.6,4.8,0,0.00,0.00,0.00,59.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:30:00,63.6,33.7,31,16.25,46.2002,11,4.6,165.7,5.7,0,0.00,0.00,0.00,60.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:40:00,63.7,33.2,31,16.25,46.238,5,4.7,160.6,6.4,0,0.00,0.00,0.00,59.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:18:50:00,63.4,32.8,31,16.25,46.2956,2,4.4,163.8,6.5,0,0.00,0.00,0.00,59.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:00:00,63.8,32.5,30,16.25,46.3514,0,4.7,163.7,7.3,0,0.00,0.00,0.00,59.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:10:00,64.1,32.2,29,16.25,46.3838,0,5.9,159.2,8.3,0,0.00,0.00,0.00,60.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:20:00,64.4,32.1,29,16.25,46.436,0,6.6,161.6,9.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:30:00,64.8,32.1,29,16.26,46.472,0,7.2,159.8,9.9,0,0.00,0.00,0.00,62.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:40:00,64.3,32.1,29,16.25,46.508,0,6.3,159,8.7,0,0.00,0.00,0.00,60.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:19:50:00,63.8,32.0,30,16.25,46.562,0,6.0,154.3,8.7,0,0.00,0.00,0.00,59.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:00:00,63.6,31.9,30,16.25,46.598,0,6.3,154,9.2,0,0.00,0.00,0.00,60.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:10:00,63.8,31.4,29,16.25,46.634,0,5.8,157.5,9.2,0,0.00,0.00,0.00,60.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:20:00,63.2,31.5,29,16.25,46.67,0,5.1,161.1,7.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:30:00,62.4,31.5,30,16.25,46.706,0,5.0,156.6,7.1,0,0.00,0.00,0.00,59.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:40:00,63.5,31.4,29,16.26,46.742,0,6.7,164.3,9.6,0,0.00,0.00,0.00,61.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:20:50:00,64.2,31.3,29,16.25,46.778,0,7.2,163.1,10.3,0,0.00,0.00,0.00,62.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:00:00,63.7,31.5,29,16.25,46.814,0,7.1,165.6,9.6,0,0.00,0.00,0.00,59.9,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:10:00,62.0,31.7,31,16.25,46.832,0,6.6,170.3,9.4,0,0.00,0.00,0.00,58.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:20:00,61.6,31.5,31,16.25,46.868,0,6.0,169,8.0,0,0.00,0.00,0.00,58.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:30:00,62.1,31.4,31,16.24,46.904,0,5.5,178,7.6,0,0.00,0.00,0.00,58.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:40:00,61.7,31.5,31,16.24,46.922,0,5.0,183.6,7.6,0,0.00,0.00,0.00,58.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:21:50:00,61.9,31.1,30,16.24,46.958,0,5.8,167.9,7.4,0,0.00,0.00,0.00,58.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:00:00,61.6,31.0,30,16.24,46.976,0,5.9,160.3,7.8,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:10:00,60.4,31.0,31,16.25,46.994,0,5.1,165.8,6.4,0,0.00,0.00,0.00,56.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:20:00,60.5,30.8,31,16.24,47.012,0,5.2,166.4,6.2,0,0.00,0.00,0.00,56.8,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:30:00,59.4,30.8,32,16.25,47.048,0,4.3,165.5,5.8,0,0.00,0.00,0.00,55.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:40:00,58.8,30.7,33,16.24,47.066,0,3.9,166.5,5.5,0,0.00,0.00,0.00,54.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:22:50:00,59.0,30.6,33,16.24,47.084,0,4.5,160.9,6.5,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:00:00,57.9,30.8,34,16.24,47.12,0,4.4,164.6,5.5,0,0.00,0.00,0.00,53.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:10:00,57.7,30.6,34,16.24,47.12,0,3.7,160.1,6.4,0,0.00,0.00,0.00,52.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:20:00,56.0,30.7,35,16.24,47.138,0,3.0,154,4.0,0,0.00,0.00,0.00,49.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:30:00,53.2,30.7,37,16.24,47.156,0,0.8,207.1,2.8,0,0.00,0.00,0.00,48.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:40:00,49.4,30.3,37,16.24,47.174,0,0.0,186.1,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,05NOV2020:23:50:00,47.5,30.3,39,16.24,47.192,0,0.0,115.5,0.0,0,0.00,0.00,0.00,45.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:00:00,47.2,30.1,40,16.24,47.21,0,0.5,120.4,2.1,0,0.00,0.00,0.00,44.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:10:00,47.4,30.0,40,16.24,47.228,0,2.1,160.4,2.8,0,0.00,0.00,0.00,45.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:20:00,49.4,29.8,39,16.24,47.228,0,2.4,185,3.3,0,0.00,0.00,0.00,47.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:30:00,50.0,29.5,37,16.24,47.246,0,2.2,144.1,3.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:40:00,50.9,29.6,37,16.23,47.246,0,1.7,159.2,2.1,0,0.00,0.00,0.00,47.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,06NOV2020:00:50:00,48.7,29.7,38,16.24,47.264,0,1.3,154.9,2.3,0,0.00,0.00,0.00,44.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:00:00,49.1,27.5,42,12.09,53.636,0,4.2,43.74,4.9,0,0.00,0.00,0.00,45.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:10:00,49.9,27.1,40,12.09,53.6,0,4.5,50.29,4.9,0,0.00,0.00,0.00,46.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:20:00,50.1,27.1,40,12.09,53.6,0,4.2,46.07,4.8,0,0.00,0.00,0.00,46.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:30:00,50.1,26.9,39,12.1,53.582,0,3.9,44.26,4.6,0,0.00,0.00,0.00,45.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:40:00,49.5,26.5,39,12.08,53.564,0,3.0,61.12,4.2,0,0.00,0.00,0.00,45.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:00:50:00,50.1,25.9,38,12.08,53.564,0,3.8,49.99,5.1,0,0.00,0.00,0.00,45.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:00:00,49.5,25.9,37,12.08,53.528,0,1.8,57.77,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,45.9,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:10:00,47.5,26.1,40,12.08,53.528,0,3.6,65.98,4.8,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:20:00,46.5,25.7,42,12.08,53.492,0,4.8,128.3,5.7,0,0.00,0.00,0.00,46.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:30:00,48.8,26.4,42,12.08,53.456,0,5.4,136.1,6.7,0,0.00,0.00,0.00,45.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:40:00,48.2,29.7,48,12.08,53.438,0,4.3,127.2,5.5,0,0.00,0.00,0.00,43.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:01:50:00,47.9,32.9,55,12.08,53.402,0,3.6,128.9,4.8,0,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:00:00,48.0,35.3,60,12.08,53.384,0,3.6,118.1,4.6,0,0.00,0.00,0.00,42.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:10:00,46.6,34.0,59,12.07,53.294,0,2.4,79.14,3.5,0,0.00,0.00,0.00,41.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:20:00,47.2,33.0,56,12.09,53.294,0,3.3,58.11,4.9,0,0.00,0.00,0.00,43.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:30:00,46.7,31.9,55,12.08,53.294,0,4.6,56.74,5.8,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:40:00,46.5,30.7,53,12.08,53.258,0,3.8,56.77,5.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:02:50:00,46.5,30.1,51,12.08,53.222,0,3.9,56.32,5.7,0,0.00,0.00,0.00,43.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:00:00,45.8,29.0,49,12.08,53.186,0,3.7,58.73,4.9,0,0.00,0.00,0.00,42.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:10:00,46.5,27.7,46,12.07,53.15,0,4.0,47.58,6.0,0,0.00,0.00,0.00,41.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:20:00,45.0,27.4,47,12.07,53.132,0,3.2,55.63,3.9,0,0.00,0.00,0.00,41.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:30:00,46.2,27.5,47,12.07,53.078,0,3.7,65.68,4.9,0,0.00,0.00,0.00,43.6,.,.,.,.,45.2,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:40:00,47.4,27.9,45,12.07,53.06,0,4.0,60.88,5.5,0,0.00,0.00,0.00,43.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:03:50:00,45.6,28.0,47,12.07,53.024,0,2.7,77.59,3.5,0,0.00,0.00,0.00,41.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:00:00,45.5,28.6,49,12.06,52.988,0,2.9,85.9,3.9,0,0.00,0.00,0.00,41.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:10:00,45.4,28.9,50,12.07,52.952,0,2.8,83.5,3.5,0,0.00,0.00,0.00,40.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:20:00,45.6,28.7,50,12.07,52.88,0,2.2,79.77,3.1,0,0.00,0.00,0.00,41.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:30:00,44.7,28.1,50,12.06,52.88,0,3.5,48.32,4.8,0,0.00,0.00,0.00,42.0,.,.,.,.,42.4,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:40:00,45.3,27.7,47,12.07,52.862,0,3.7,58.41,5.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:04:50:00,45.9,27.5,45,12.08,52.826,0,2.5,64.83,4.8,0,0.00,0.00,0.00,41.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:05:00:00,43.1,27.6,49,12.07,52.79,0,0.8,229.6,2.4,0,0.00,0.00,0.00,37.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:05:10:00,43.3,28.3,52,12.05,52.754,0,1.4,48.05,3.5,0,0.00,0.00,0.00,38.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:05:20:00,42.6,27.5,52,12.07,52.736,0,3.1,78.27,4.4,0,0.00,0.00,0.00,38.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:05:30:00,41.8,27.4,54,12.06,52.718,0,3.3,102,4.2,0,0.00,0.00,0.00,38.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,kaysville,42.03,05NOV2020:05:40:00,41.3,27.4,55,12.07,52.682,0,1.0,87.2,2.4,0,0.00,0.00,0.00,37.4,.,.,.,.,38.7,.,.,.,.
