10min,FGNet,westmt,42.22,02FEB2020:01:10:00,28.4,24.6,77,35.31,36.0,0,1.3,66.49,2.8,0,0.00,0.00,0.00,26.0,.,.,.,.,27.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:01:20:00,28.3,24.6,78,35.29,35.9,0,0.6,106.8,3.0,0,0.00,0.00,0.00,26.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:01:30:00,27.9,24.6,79,35.3,36.0,0,2.9,157.3,4.8,0,0.00,0.00,0.00,26.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:01:40:00,28.2,24.8,70,35.3,35.9,0,3.0,206.9,4.2,0,0.00,0.00,0.00,25.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:01:50:00,28.0,24.6,64,35.29,35.9,0,2.4,165.5,3.7,0,0.00,0.00,0.00,26.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:00:00,28.5,24.4,68,35.28,35.8,0,1.2,158.2,3.9,0,0.00,0.00,0.00,26.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:10:00,28.6,24.1,74,35.28,35.9,0,0.8,100.3,3.0,0,0.00,0.00,0.00,26.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:20:00,28.6,23.9,76,35.29,35.8,0,3.2,225.9,6.0,0,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:30:00,28.6,24.2,78,35.28,35.8,0,3.3,163.6,5.8,0,0.00,0.00,0.00,24.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:40:00,27.2,24.1,84,35.29,35.8,0,1.8,166.6,3.3,0,0.00,0.00,0.00,24.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:02:50:00,27.1,24.3,83,35.28,35.7,0,2.5,223.4,3.5,0,0.00,0.00,0.00,25.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:00:00,26.5,24.1,79,35.27,35.7,0,1.0,122.5,3.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:10:00,26.5,24.0,83,35.28,35.6,0,0.5,67.02,1.9,0,0.00,0.00,0.00,23.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:20:00,26.4,24.0,83,35.27,35.6,0,0.6,75.8,2.4,0,0.00,0.00,0.00,23.7,.,.,.,.,25.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:30:00,26.8,24.0,81,35.28,35.6,0,1.9,157.6,4.2,0,0.00,0.00,0.00,26.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:40:00,30.2,23.6,66,35.27,35.8,0,5.2,181.9,8.2,0,0.00,0.00,0.00,31.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:03:50:00,28.1,23.3,71,35.28,35.5,0,3.4,176.8,5.3,0,0.00,0.00,0.00,25.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:00:00,27.6,23.6,79,35.27,35.4,0,1.8,298.3,5.5,0,0.00,0.00,0.00,26.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:10:00,30.0,23.6,68,35.28,35.5,0,4.9,172.2,7.8,0,0.00,0.00,0.00,32.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:20:00,33.8,23.5,62,35.27,35.5,0,4.6,159.1,8.3,0,0.00,0.00,0.00,32.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:30:00,35.3,23.5,59,35.28,35.6,0,6.1,139.2,8.3,0,0.00,0.00,0.00,31.5,.,.,.,.,34.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:40:00,34.4,23.5,60,35.27,35.5,0,4.0,145,6.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:04:50:00,35.7,22.5,54,35.28,35.5,0,3.4,223.7,5.1,0,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:00:00,31.4,23.2,65,35.27,35.6,0,3.9,117.2,6.7,0,0.00,0.00,0.00,26.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:10:00,30.0,23.4,74,35.27,35.4,0,2.5,205.3,5.1,0,0.00,0.00,0.00,27.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:20:00,29.7,23.3,72,35.26,35.4,0,3.2,208.2,4.8,0,0.00,0.00,0.00,27.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:30:00,29.5,23.4,74,35.27,35.5,0,3.8,138,6.7,0,0.00,0.00,0.00,29.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:40:00,33.2,23.5,63,35.25,35.4,0,4.6,190.6,6.0,0,0.00,0.00,0.00,32.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:05:50:00,33.9,23.0,60,35.26,35.3,0,4.7,175.8,7.1,0,0.00,0.00,0.00,30.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:00:00,32.3,22.7,61,35.28,35.4,0,3.4,154.3,4.6,0,0.00,0.00,0.00,30.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:10:00,35.1,22.4,57,35.25,35.3,0,6.4,201.1,9.8,0,0.00,0.00,0.00,34.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:20:00,36.3,22.6,56,35.25,35.4,0,7.5,192.5,9.6,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:30:00,36.2,22.5,56,35.27,35.2,0,6.2,198.9,8.2,0,0.00,0.00,0.00,33.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:40:00,36.3,22.0,54,35.25,35.3,0,4.5,207.6,6.5,0,0.00,0.00,0.00,33.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:06:50:00,36.1,21.5,51,35.25,35.1,0,4.4,180,7.6,0,0.00,0.00,0.00,28.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:00:00,30.8,22.5,62,35.25,35.2,0,3.3,97.3,5.7,0,0.00,0.00,0.00,28.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:10:00,30.2,22.3,67,35.24,35.2,0,2.8,150.1,5.7,0,0.00,0.00,0.00,27.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:20:00,30.3,21.9,64,35.25,35.1,1,3.4,179.7,4.9,0,0.00,0.00,0.00,31.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:30:00,34.5,22.3,59,35.23,35.1,7,7.4,183,9.4,0,0.00,0.00,0.00,34.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:40:00,35.9,22.4,58,35.23,34.9,17,8.9,192.9,11.2,0,0.00,0.00,0.00,35.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:07:50:00,36.3,22.2,56,35.24,35.0,31,7.5,199.9,9.6,0,0.00,0.00,0.00,35.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:00:00,37.1,22.1,54,35.24,35.0,42,6.7,199.1,9.6,0,0.00,0.00,0.00,36.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:10:00,37.5,22.1,53,35.23,34.9,61,6.8,186.4,9.9,0,0.00,0.00,0.00,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:20:00,39.5,21.5,49,35.22,35.0,115,8.0,203.9,11.0,0,0.00,0.00,0.00,43.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:30:00,40.4,21.4,46,35.23,34.9,117,7.4,185.8,10.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:40:00,39.8,21.5,47,35.24,34.8,87,5.1,140.8,7.1,0,0.00,0.00,0.00,40.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:08:50:00,40.5,21.8,47,35.23,34.9,121,6.0,188.2,7.6,0,0.00,0.00,0.00,42.0,.,.,.,.,42.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:00:00,41.0,21.7,46,35.22,34.8,107,4.6,184.7,7.1,0,0.00,0.00,0.00,42.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:10:00,41.1,21.5,45,35.22,34.8,112,4.7,185.6,10.1,0,0.00,0.00,0.00,43.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:20:00,41.7,21.4,43,35.23,34.8,139,5.7,181.5,8.7,0,0.00,0.00,0.00,41.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:30:00,40.2,22.9,50,35.22,34.7,177,3.3,183,4.9,0,0.00,0.00,0.00,44.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:40:00,41.9,21.9,45,35.22,34.8,172,2.9,151.6,5.3,0,0.00,0.00,0.00,47.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:09:50:00,43.3,21.0,41,35.23,34.7,184,3.3,144.9,5.5,0,0.00,0.00,0.00,48.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:00:00,44.7,21.9,41,35.24,34.7,254,2.2,124.8,4.2,0,0.00,0.00,0.00,50.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:10:00,41.3,27.7,56,35.22,34.8,300,3.7,245.4,5.8,0,0.00,0.00,0.00,45.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:20:00,40.8,28.7,62,35.23,34.7,318,4.0,205.9,5.7,0,0.00,0.00,0.00,52.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:30:00,42.1,28.2,59,35.23,34.8,486,4.0,197.5,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:40:00,43.6,28.4,56,35.23,34.6,455,4.1,242.4,5.7,0,0.00,0.00,0.00,52.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:10:50:00,47.1,26.1,47,35.22,34.6,490,3.1,202.2,5.3,0,0.00,0.00,0.00,65.0,.,.,.,.,63.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:00:00,51.0,23.9,36,35.23,34.6,458,4.6,146.6,10.1,0,0.00,0.00,0.00,66.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:10:00,52.2,24.5,35,35.2,34.5,434,5.9,191.8,9.8,0,0.00,0.00,0.00,59.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:20:00,49.1,28.3,44,35.22,34.6,369,5.6,251.8,8.7,0,0.00,0.00,0.00,52.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:30:00,44.4,30.5,57,35.23,34.6,418,6.7,289.6,8.9,0,0.00,0.00,0.00,62.0,.,.,.,.,55.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:40:00,45.7,29.4,54,35.21,34.6,462,5.5,211.3,7.8,0,0.00,0.00,0.00,56.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:11:50:00,45.7,29.1,53,35.23,34.6,303,7.4,260.7,9.6,0,0.00,0.00,0.00,54.2,.,.,.,.,50.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:00:00,46.1,29.4,53,35.21,34.6,407,5.1,303.6,8.2,0,0.00,0.00,0.00,55.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:10:00,47.2,28.0,48,35.22,34.6,334,5.3,217.1,7.4,0,0.00,0.00,0.00,53.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:20:00,47.4,28.1,47,35.2,34.7,267,6.6,310,8.9,0,0.00,0.00,0.00,53.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:30:00,48.5,29.1,48,35.21,34.6,260,4.3,244.7,7.6,0,0.00,0.00,0.00,55.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:40:00,49.1,29.7,47,35.22,34.6,245,5.7,118,8.7,0,0.00,0.00,0.00,55.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:12:50:00,49.5,31.4,50,35.21,34.8,233,3.3,96.1,5.1,0,0.00,0.00,0.00,56.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:00:00,49.8,32.0,51,35.23,34.8,241,3.8,130.8,6.7,0,0.00,0.00,0.00,56.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:10:00,52.2,29.1,42,35.22,34.9,215,4.7,121.9,9.4,0,0.00,0.00,0.00,59.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:20:00,59.8,14.3,17,35.22,34.9,201,12.9,182,19.3,0,0.00,0.00,0.00,62.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:30:00,60.3,13.4,16,35.21,35.0,234,15.8,194.1,23.2,0,0.00,0.00,0.00,63.5,.,.,.,.,61.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:40:00,60.7,14.5,16,35.22,35.1,358,15.2,188.5,20.3,0,0.00,0.00,0.00,69.0,.,.,.,.,64.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:13:50:00,61.0,15.3,16,35.22,35.1,279,15.2,196.4,21.8,0,0.00,0.00,0.00,64.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:00:00,60.7,15.7,17,35.22,35.2,250,14.4,208.2,21.6,0,0.00,0.00,0.00,63.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:10:00,60.5,16.3,17,35.21,35.3,232,14.0,198.8,20.3,0,0.00,0.00,0.00,62.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:20:00,60.4,16.9,18,35.21,35.4,204,13.3,199.4,20.9,0,0.00,0.00,0.00,63.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:30:00,61.0,16.8,18,35.2,35.4,237,13.6,206.3,20.9,0,0.00,0.00,0.00,66.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:40:00,62.3,17.3,17,35.22,35.6,458,14.2,200.9,21.6,0,0.00,0.00,0.00,71.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:14:50:00,63.8,18.3,17,35.2,35.6,550,14.4,195.9,20.3,0,0.00,0.00,0.00,81.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:00:00,64.3,19.1,18,35.21,35.7,525,15.3,196.4,25.9,0,0.00,0.00,0.00,76.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:10:00,64.3,19.7,18,35.21,35.7,452,13.8,196.3,21.6,0,0.00,0.00,0.00,73.9,.,.,.,.,67.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:20:00,63.4,19.5,18,35.2,35.7,289,14.0,195.4,21.0,0,0.00,0.00,0.00,65.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:30:00,62.8,19.1,18,35.21,36.0,256,13.7,203.4,22.5,0,0.00,0.00,0.00,67.3,.,.,.,.,64.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:40:00,62.7,20.1,19,35.2,35.9,216,12.0,203.2,18.7,0,0.00,0.00,0.00,64.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:15:50:00,62.3,19.5,19,35.2,35.9,154,13.0,196.7,22.7,0,0.00,0.00,0.00,63.6,.,.,.,.,63.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:00:00,62.2,19.6,19,35.18,36.0,155,13.6,190,18.5,0,0.00,0.00,0.00,63.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:10:00,61.9,20.1,20,35.21,36.0,141,11.9,182.3,15.9,0,0.00,0.00,0.00,63.0,.,.,.,.,62.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:20:00,61.6,20.4,20,35.19,36.1,133,10.3,193.4,14.6,0,0.00,0.00,0.00,62.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:30:00,60.9,21.4,21,35.2,36.3,110,10.1,196.4,18.0,0,0.00,0.00,0.00,60.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:40:00,60.4,22.4,23,35.2,36.3,72,12.1,176,16.4,0,0.00,0.00,0.00,59.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:16:50:00,60.0,22.3,23,35.2,36.5,48,12.7,173.3,19.1,0,0.00,0.00,0.00,58.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:00:00,59.7,22.0,23,35.19,36.5,34,14.6,179.7,19.6,0,0.00,0.00,0.00,58.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:10:00,59.1,22.6,24,35.18,36.6,22,14.9,174.6,21.0,0,0.00,0.00,0.00,57.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:20:00,58.1,23.7,26,35.18,36.7,14,13.2,178,18.9,0,0.00,0.00,0.00,56.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:30:00,57.7,24.1,27,35.18,36.7,8,12.5,161.4,17.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:40:00,57.7,23.9,27,35.17,36.8,3,13.8,180.2,22.5,0,0.00,0.00,0.00,56.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:17:50:00,57.7,23.7,26,35.19,36.9,3,13.2,168,18.9,0,0.00,0.00,0.00,56.8,.,.,.,.,57.6,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:00:00,57.9,23.3,26,35.17,36.9,1,14.6,173.5,22.1,0,0.00,0.00,0.00,56.9,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:10:00,58.2,23.0,25,35.18,37.0,0,13.0,188.6,20.0,0,0.00,0.00,0.00,56.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:20:00,57.9,23.3,26,35.17,37.1,0,14.9,165,20.2,0,0.00,0.00,0.00,55.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:30:00,57.2,23.7,27,35.16,37.1,0,13.2,168.5,19.4,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:40:00,56.7,24.1,28,35.19,37.1,0,11.9,179.2,18.4,0,0.00,0.00,0.00,55.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:18:50:00,56.5,24.2,28,35.16,37.1,0,11.5,182.9,17.5,0,0.00,0.00,0.00,55.2,.,.,.,.,56.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:00:00,56.5,24.4,28,35.17,37.2,0,11.9,180.7,18.9,0,0.00,0.00,0.00,55.0,.,.,.,.,55.9,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:10:00,56.1,24.6,29,35.17,37.2,0,13.9,172.6,19.3,0,0.00,0.00,0.00,54.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:20:00,56.2,24.4,29,35.17,37.3,0,15.7,149,20.2,0,0.00,0.00,0.00,54.4,.,.,.,.,55.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:30:00,56.1,24.3,29,35.16,37.3,0,14.2,152.5,21.4,0,0.00,0.00,0.00,54.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:40:00,56.7,23.8,28,35.16,37.3,0,15.6,198.1,24.8,0,0.00,0.00,0.00,55.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:19:50:00,56.9,23.5,27,35.14,37.3,0,16.3,177.3,22.1,0,0.00,0.00,0.00,55.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:00:00,56.6,23.4,27,35.15,37.3,0,15.1,198.4,22.7,0,0.00,0.00,0.00,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:10:00,54.5,24.6,30,35.16,37.3,0,11.5,174.2,19.1,0,0.00,0.00,0.00,49.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:20:00,53.7,24.8,32,35.14,37.4,0,11.6,190.4,19.1,0,0.00,0.00,0.00,51.9,.,.,.,.,53.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:30:00,54.5,24.0,30,35.15,37.3,0,15.4,173.9,22.1,0,0.00,0.00,0.00,53.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:40:00,54.2,23.8,30,35.15,37.3,0,14.3,171.7,20.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:20:50:00,54.8,22.5,28,35.14,37.4,0,16.6,184.6,27.8,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:00:00,53.1,23.5,31,35.13,37.4,0,14.1,162.6,21.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:10:00,53.5,23.0,30,35.14,37.4,0,15.3,184.4,25.5,0,0.00,0.00,0.00,49.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:20:00,52.2,23.7,32,35.13,37.4,0,11.3,143.8,18.4,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:30:00,52.9,23.1,31,35.14,37.3,0,12.4,166,23.0,0,0.00,0.00,0.00,50.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:40:00,52.8,23.2,31,35.11,37.4,0,12.8,175.9,19.1,0,0.00,0.00,0.00,50.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:21:50:00,53.1,23.3,31,35.13,37.4,0,13.4,195.3,23.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:00:00,52.8,23.6,31,35.13,37.4,0,13.9,167.6,21.2,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:10:00,52.6,23.8,32,35.13,37.4,0,13.7,168.7,20.5,0,0.00,0.00,0.00,51.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:20:00,50.3,24.7,35,35.11,37.3,0,8.0,249.1,13.9,0,0.00,0.00,0.00,47.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:30:00,45.4,25.6,44,35.11,37.3,0,9.5,273.7,15.5,0,0.00,0.00,0.00,42.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:40:00,41.9,26.4,53,35.12,37.3,0,11.9,272.6,18.2,0,0.00,0.00,0.00,40.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:22:50:00,39.3,26.3,59,35.11,37.3,0,13.1,265.3,20.0,0,0.00,0.00,0.00,38.1,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:00:00,37.6,26.0,63,35.11,37.3,0,15.1,270.3,26.4,0,0.00,0.00,0.00,36.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:10:00,34.8,25.3,68,35.11,37.2,0,15.9,277.3,24.3,0,0.00,0.00,0.00,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:20:00,33.5,25.0,71,35.09,37.2,0,16.8,276.4,25.2,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:30:00,33.5,24.8,71,35.09,37.2,0,16.0,273.5,21.0,0,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:40:00,33.7,24.9,71,35.1,37.2,0,14.6,270.9,20.3,0,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,02FEB2020:23:50:00,33.9,24.8,70,35.08,37.2,0,11.4,290.9,19.4,0,0.00,0.00,0.00,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,afork,42.23,02FEB2020:00:00:00,33.4,26.9,70,19.28,39.4,0,1.1,93.5,1.9,0,0.00,0.00,0.00,31.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,02FEB2020:00:10:00,33.8,27.9,70,19.28,39.4,0,0.3,106.8,1.5,0,0.00,0.00,0.00,32.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,02FEB2020:00:20:00,33.2,27.5,70,19.28,39.4,0,1.2,71.69,3.9,0,0.00,0.00,0.00,32.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,02FEB2020:00:30:00,33.1,27.6,72,19.28,39.4,0,2.7,73.06,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,32.5,.,.,.,.
