10min,FGNet,genola,42.05,02MAR2020:14:50:00,40.8,18.4,41,12,39.7,426,6.0,218.5,9.4,0,0.00,0.00,0.03,59.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:00:00,40.8,17.7,40,12.01,39.8,472,3.3,169.4,6.7,0,0.00,0.00,0.03,64.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:10:00,40.8,18.5,41,12.01,39.8,354,2.9,264.4,6.9,0,0.00,0.00,0.03,55.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:20:00,41.0,18.3,41,11.98,39.9,339,5.3,333.7,7.8,0,0.00,0.00,0.03,56.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:30:00,41.0,18.6,41,11.96,40.0,338,6.6,279.9,9.6,0,0.00,0.00,0.03,54.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:40:00,41.0,18.8,41,12,40.1,346,5.3,326,8.7,0,0.00,0.00,0.03,50.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:15:50:00,40.7,18.5,41,11.98,40.2,282,3.3,217.8,8.3,0,0.00,0.00,0.03,61.8,.,.,.,.,48.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:00:00,41.3,18.5,41,11.98,40.3,399,2.8,210.6,5.5,0,0.00,0.00,0.03,74.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:10:00,41.7,18.1,39,12,40.3,404,2.4,96,5.1,0,0.00,0.00,0.03,68.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:20:00,42.1,19.9,41,12,40.4,363,5.2,264.3,9.8,0,0.00,0.00,0.03,62.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:30:00,41.5,20.1,43,12,40.5,330,6.0,303.3,10.7,0,0.00,0.00,0.03,58.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:40:00,41.8,21.2,45,12,40.6,298,5.8,309.3,9.4,0,0.00,0.00,0.03,54.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:16:50:00,41.5,20.7,44,11.96,40.7,267,5.8,318,8.9,0,0.00,0.00,0.03,57.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:00:00,40.8,20.0,44,11.98,40.8,234,6.3,308.1,9.9,0,0.00,0.00,0.03,53.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:10:00,41.0,20.2,44,11.96,40.8,202,4.6,320.2,8.3,0,0.00,0.00,0.03,51.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:20:00,40.7,20.7,45,12.03,40.9,171,5.5,342.2,8.7,0,0.00,0.00,0.03,50.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:30:00,40.9,20.8,45,11.96,41.0,141,4.4,316.9,6.0,0,0.00,0.00,0.03,47.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:40:00,40.6,20.8,45,11.98,41.1,113,3.7,323,6.2,0,0.00,0.00,0.03,46.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:17:50:00,40.3,21.0,46,12.04,41.1,85,4.7,326.5,7.3,0,0.00,0.00,0.03,42.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:00:00,39.5,21.1,48,12,41.2,59,5.4,344.2,7.4,0,0.00,0.00,0.03,40.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:10:00,39.1,20.9,48,11.97,41.3,31,3.4,346.4,4.6,0,0.00,0.00,0.03,35.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:20:00,38.4,21.0,48,11.97,41.4,10,3.0,347.9,3.7,0,0.00,0.00,0.03,33.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:30:00,37.0,21.6,52,11.99,41.4,4,4.2,337.4,5.8,0,0.00,0.00,0.03,33.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:40:00,36.4,21.6,54,11.91,41.5,1,5.3,326.5,6.2,0,0.00,0.00,0.03,33.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:18:50:00,36.2,21.4,53,11.91,41.6,0,3.4,236.1,6.4,0,0.00,0.00,0.03,31.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:00:00,36.0,21.1,54,11.9,41.6,0,1.5,200.5,3.5,0,0.00,0.00,0.03,30.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:10:00,36.6,18.4,47,11.95,41.7,0,2.6,222.1,4.8,0,0.00,0.00,0.03,31.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:20:00,36.3,17.7,46,11.91,41.7,0,1.8,208.8,3.9,0,0.00,0.00,0.03,31.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:30:00,36.1,16.4,44,11.93,41.8,0,2.0,231.2,3.7,0,0.00,0.00,0.03,30.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:40:00,35.4,16.2,44,11.92,41.8,0,1.3,239.9,3.1,0,0.00,0.00,0.03,28.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:19:50:00,34.8,17.1,48,11.91,41.9,0,2.1,119.5,4.4,0,0.00,0.00,0.03,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:00:00,34.9,16.4,46,11.89,41.9,0,6.8,283.6,9.4,0,0.00,0.00,0.03,31.4,.,.,.,.,32.5,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:10:00,33.8,19.2,54,11.9,41.9,0,6.5,342.1,8.9,0,0.00,0.00,0.03,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:20:00,33.2,20.0,57,11.93,42.0,0,4.9,337.7,7.3,0,0.00,0.00,0.03,27.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:30:00,32.0,19.8,58,11.91,42.0,0,2.9,208.8,6.7,0,0.00,0.00,0.03,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:40:00,30.9,19.4,60,11.93,42.0,0,5.1,130.9,6.0,0,0.00,0.00,0.03,28.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:20:50:00,31.8,18.7,57,11.92,42.0,0,4.0,113.7,5.5,0,0.00,0.00,0.03,28.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:00:00,32.7,18.2,54,11.91,42.0,0,2.6,101,3.1,0,0.00,0.00,0.03,27.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:10:00,32.5,18.2,54,11.94,42.0,0,0.5,95,1.9,0,0.00,0.00,0.03,26.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:20:00,32.5,18.9,57,11.95,42.0,0,0.0,302.8,1.2,0,0.00,0.00,0.03,27.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:30:00,32.3,19.1,57,11.94,42.0,0,1.8,67.14,2.8,0,0.00,0.00,0.03,27.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:40:00,32.2,19.0,56,11.96,42.0,0,3.4,62.91,4.8,0,0.00,0.00,0.03,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:21:50:00,32.3,18.7,56,11.94,42.0,0,3.4,70.73,4.6,0,0.00,0.00,0.03,27.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:00:00,31.7,18.3,54,11.98,41.9,0,2.4,44.11,4.4,0,0.00,0.00,0.03,28.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:10:00,32.4,18.0,53,11.98,41.9,0,2.1,44.27,3.3,0,0.00,0.00,0.03,28.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:20:00,31.3,18.1,53,11.95,41.9,0,3.5,27.65,4.4,0,0.00,0.00,0.03,27.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:30:00,29.8,19.0,58,11.95,41.9,0,2.6,66.96,4.2,0,0.00,0.00,0.03,23.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:40:00,29.3,19.6,65,11.94,41.8,0,1.4,38.68,3.3,0,0.00,0.00,0.03,25.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:22:50:00,28.3,19.6,67,11.96,41.8,0,0.4,218,2.1,0,0.00,0.00,0.03,23.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:00:00,28.8,19.6,67,11.98,41.8,0,0.0,307.4,0.0,0,0.00,0.00,0.03,22.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:10:00,27.5,20.4,72,11.95,41.7,0,0.0,276.4,0.0,0,0.00,0.00,0.03,24.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:20:00,27.6,20.8,75,11.97,41.7,0,0.0,132.6,0.0,0,0.00,0.00,0.03,23.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:30:00,27.7,20.1,73,11.99,41.6,0,0.0,210.7,0.0,0,0.00,0.00,0.03,24.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:40:00,27.8,20.0,71,11.95,41.6,0,0.0,90.6,0.0,0,0.00,0.00,0.03,22.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,genola,42.05,02MAR2020:23:50:00,27.1,19.4,71,11.98,41.6,0,2.9,162,4.9,0,0.00,0.00,0.03,22.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:00:00,31.4,28.5,88,29.33,36.9,0,0.1,194.2,1.4,100,0.00,0.00,0.05,30.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:10:00,31.2,28.4,88,29.34,37.0,0,0.0,173.3,0.0,100,0.00,0.00,0.00,29.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:20:00,31.1,28.2,87,29.33,36.9,0,0.6,186.9,2.1,100,0.00,0.00,0.00,30.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:30:00,31.1,28.2,87,29.32,36.9,0,0.5,178.1,1.9,100,0.00,0.00,0.00,30.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:40:00,31.2,28.2,87,29.32,36.9,0,1.3,201.8,3.0,100,0.00,0.00,0.00,30.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:00:50:00,31.4,28.1,87,29.33,36.9,0,1.6,188.3,3.1,100,0.00,0.00,0.00,30.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:00:00,31.3,28.2,87,29.32,37.0,0,1.3,185.3,2.6,100,0.00,0.00,0.00,30.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:10:00,31.3,28.1,87,29.32,36.9,0,0.2,195.2,1.5,100,0.00,0.00,0.00,29.8,.,.,.,.,30.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:20:00,31.2,27.8,86,29.31,36.9,0,0.9,274.5,2.1,100,0.00,0.00,0.00,29.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:30:00,31.2,27.5,85,29.31,36.9,0,0.3,231.4,2.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:40:00,31.0,27.5,85,29.32,36.9,0,0.3,115.1,1.5,100,0.00,0.00,0.00,29.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:01:50:00,31.0,27.5,85,29.33,36.9,0,0.4,178.5,2.4,100,0.00,0.00,0.00,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:00:00,31.5,27.3,83,29.32,36.9,0,0.7,264.7,3.5,100,0.00,0.00,0.00,29.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:10:00,31.3,27.4,84,29.32,36.8,0,0.4,151.8,2.1,100,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:20:00,31.1,27.6,85,29.33,36.8,0,0.2,274.3,2.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:30:00,30.9,27.6,85,29.33,36.9,0,0.0,297.5,0.0,100,0.00,0.00,0.00,29.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:40:00,31.0,27.3,84,29.31,36.8,0,0.5,247.7,2.8,100,0.00,0.00,0.00,29.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:02:50:00,30.7,27.1,84,29.32,36.8,0,0.0,210.3,0.0,100,0.00,0.00,0.00,29.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:00:00,30.6,26.9,84,29.32,36.8,0,0.0,205.8,0.0,100,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:10:00,30.4,26.8,84,29.33,36.8,0,0.0,174.4,0.0,100,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:20:00,30.4,26.7,85,29.32,36.8,0,0.3,248,1.5,100,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:30:00,30.5,26.4,83,29.32,36.8,0,0.0,194.8,0.0,100,0.00,0.00,0.00,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:40:00,30.7,25.9,81,29.32,36.8,0,0.6,286.6,2.3,100,0.00,0.00,0.00,28.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:03:50:00,30.5,25.7,80,29.32,36.8,0,0.0,258.4,0.0,100,0.00,0.00,0.00,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:00:00,30.5,25.6,80,29.32,36.8,0,0.4,242.1,2.1,100,0.00,0.00,0.00,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:10:00,30.4,25.5,80,29.33,36.7,0,0.2,241.3,1.5,100,0.00,0.00,0.00,28.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:20:00,30.4,25.5,80,29.32,36.8,0,0.3,231.1,1.5,100,0.00,0.00,0.00,28.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:30:00,30.5,25.4,80,29.33,36.8,0,0.7,253.6,3.0,100,0.00,0.00,0.00,28.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:40:00,30.5,25.2,80,29.31,36.7,0,2.4,283.7,4.2,100,0.00,0.00,0.00,28.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:04:50:00,30.3,25.0,80,29.31,36.7,0,1.5,297,3.1,100,0.00,0.00,0.00,27.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:00:00,30.0,25.3,81,29.31,36.7,0,0.8,317.3,3.0,100,0.00,0.00,0.00,27.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:10:00,29.5,25.3,83,29.31,36.7,0,0.9,208.3,3.7,100,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:20:00,29.8,25.2,82,29.31,36.7,0,1.3,282.1,3.1,100,0.00,0.00,0.00,27.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:30:00,29.3,25.1,82,29.31,36.7,0,0.0,238.7,1.2,100,0.00,0.00,0.00,25.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:40:00,29.1,24.9,83,29.32,36.7,0,1.9,307.8,5.7,100,0.00,0.00,0.00,25.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:05:50:00,28.4,24.5,83,29.3,36.7,0,1.7,202.4,3.1,100,0.00,0.00,0.00,26.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:00:00,29.6,24.7,82,29.3,36.7,0,2.6,280.2,4.8,100,0.00,0.00,0.00,27.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:10:00,29.7,24.9,81,29.32,36.7,0,1.7,234.7,3.3,100,0.00,0.00,0.00,26.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:20:00,29.6,24.6,80,29.32,36.7,0,1.6,266.8,2.8,100,0.00,0.00,0.00,26.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:30:00,28.8,24.7,81,29.3,36.7,0,0.0,97.2,1.2,100,0.00,0.00,0.00,25.9,.,.,.,.,27.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:40:00,28.3,24.2,80,29.33,36.6,0,0.0,294.4,0.0,100,0.00,0.00,0.00,24.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:06:50:00,27.7,23.8,80,29.32,36.6,1,0.2,281.4,1.5,100,0.00,0.00,0.00,23.2,.,.,.,.,25.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:00:00,26.7,23.4,82,29.32,36.7,3,0.0,236.2,0.0,100,0.00,0.00,0.00,22.5,.,.,.,.,23.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:10:00,26.4,23.3,84,29.32,36.6,7,0.1,253.9,1.7,100,0.00,0.00,0.00,23.4,.,.,.,.,24.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:20:00,26.5,23.2,84,29.32,36.6,15,0.1,174,1.9,100,0.00,0.00,0.00,24.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:30:00,26.6,23.2,83,29.31,36.6,24,0.5,88.2,1.9,100,0.00,0.00,0.00,24.6,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:40:00,26.9,23.3,84,29.31,36.6,39,0.7,144.1,2.3,100,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:07:50:00,27.9,23.1,80,29.32,36.6,56,0.4,252.3,2.4,100,0.00,0.00,0.00,27.3,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:00:00,28.8,22.6,76,29.32,36.6,85,1.1,293.3,3.0,100,0.00,0.00,0.00,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:10:00,29.3,22.7,76,29.32,36.6,68,0.3,234.3,1.5,100,0.00,0.00,0.00,29.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:20:00,30.1,23.0,76,29.3,36.6,113,0.4,225.9,1.9,100,0.00,0.00,0.00,31.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:30:00,30.9,22.8,74,29.31,36.6,197,1.1,224.5,2.1,100,0.00,0.00,0.00,33.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:40:00,32.4,23.5,72,29.32,36.5,248,0.6,234.3,1.9,100,0.00,0.00,0.00,37.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:08:50:00,32.2,23.3,70,29.31,36.5,279,1.5,282,2.6,100,0.00,0.00,0.00,42.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:00:00,32.2,22.7,69,29.31,36.5,311,2.6,293.6,5.1,100,0.00,0.00,0.00,41.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:10:00,32.6,21.9,65,29.31,36.5,339,3.4,315.4,5.7,100,0.00,0.00,0.00,41.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:20:00,32.8,22.1,65,29.33,36.5,369,3.6,308.9,5.5,100,0.00,0.00,0.00,44.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:30:00,33.2,22.6,65,29.32,36.5,402,3.4,298.3,6.0,100,0.00,0.00,0.00,42.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:40:00,33.0,22.9,67,29.32,36.5,440,3.9,305.4,5.5,100,0.00,0.00,0.00,43.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:09:50:00,33.4,22.4,64,29.31,36.5,479,3.8,300.3,6.4,100,0.00,0.00,0.00,43.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:00:00,33.7,21.8,62,29.31,36.5,509,4.1,306,6.0,100,0.01,0.01,0.01,44.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:10:00,34.0,22.0,62,29.32,36.5,535,4.0,301.5,6.5,100,0.01,0.01,0.02,45.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:20:00,35.0,23.8,65,29.31,36.5,561,3.2,302.7,6.7,100,0.01,0.02,0.03,47.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:30:00,35.5,24.2,64,29.32,36.5,618,3.6,282.7,6.0,100,0.01,0.03,0.04,51.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:40:00,35.8,24.6,64,29.31,36.5,705,3.4,290.5,6.5,100,0.01,0.04,0.05,53.0,.,.,.,.,47.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:10:50:00,35.6,24.6,65,29.3,36.5,708,4.6,299.7,8.0,100,0.01,0.05,0.06,47.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:00:00,35.4,24.2,64,29.3,36.5,458,3.6,300.9,5.8,100,0.00,0.05,0.06,40.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:10:00,35.4,24.7,66,29.31,36.4,602,3.7,296.4,5.5,100,0.01,0.01,0.07,43.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:20:00,35.9,24.9,65,29.29,36.4,627,3.1,258.9,4.9,96.7,0.00,0.01,0.07,43.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:30:00,36.3,25.5,65,29.3,36.4,544,2.4,219.1,5.7,61.67,0.01,0.02,0.08,37.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:40:00,35.7,23.8,62,29.31,36.4,531,2.6,227.1,4.6,0,0.00,0.02,0.08,41.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:11:50:00,37.0,24.0,60,29.32,36.4,702,2.6,169.8,5.1,0,0.00,0.02,0.08,46.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:00:00,37.6,24.3,59,29.32,36.4,696,2.6,160.9,5.5,0,0.00,0.02,0.08,44.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:10:00,38.0,24.4,58,29.31,36.4,726,2.7,170.8,5.3,0,0.00,0.00,0.08,46.5,.,.,.,.,41.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:20:00,38.3,24.3,56,29.31,36.4,639,3.4,240.2,6.0,0,0.00,0.00,0.08,48.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:30:00,37.8,22.5,54,29.31,36.4,394,3.4,269.6,5.7,0,0.00,0.00,0.08,46.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:40:00,38.6,22.2,52,29.31,36.4,556,3.7,268,6.7,0,0.00,0.00,0.08,44.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:12:50:00,39.4,22.4,52,29.31,36.4,755,4.1,251.4,8.0,0,0.00,0.00,0.08,48.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:00:00,39.9,21.6,49,29.3,36.4,715,2.8,240.2,5.7,0,0.00,0.00,0.08,52.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:10:00,39.5,21.3,47,29.32,36.4,604,3.4,246.2,6.4,0,0.00,0.00,0.08,58.7,.,.,.,.,52.4,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:20:00,39.7,20.6,46,29.32,36.3,728,3.2,257.8,6.4,0,0.00,0.00,0.08,55.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:30:00,38.8,18.6,43,29.32,36.3,576,2.8,113.1,5.1,0,0.00,0.00,0.08,57.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:40:00,40.3,19.5,43,29.3,36.3,595,3.8,238,6.2,0,0.00,0.00,0.08,61.5,.,.,.,.,51.9,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:13:50:00,40.1,19.6,43,29.32,36.3,477,3.6,300.7,7.1,0,0.00,0.00,0.08,58.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,genolasouth,42.30,02MAR2020:14:00:00,39.6,18.4,42,29.31,36.4,419,3.0,212.1,6.5,0,0.00,0.00,0.08,52.9,.,.,.,.,47.6,.,.,.,.
