10min,FGNet,genolasouth,42.30,05MAY2020:15:50:00,71.7,24.2,17,26.73,55.5,776,6.6,68.13,11.4,0,0.00,0.00,0.00,93.5,.,.,.,.,82.6,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:00:00,72.2,24.1,17,26.72,55.5,753,5.5,93.2,8.5,0,0.00,0.00,0.00,96.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:10:00,73.1,25.1,17,26.74,55.4,737,5.0,96.9,8.5,0,0.00,0.00,0.00,94.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:20:00,72.2,24.3,17,26.74,55.5,711,5.8,66.98,8.3,0,0.00,0.00,0.00,96.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:30:00,72.0,24.1,17,26.73,55.6,690,4.4,67.72,6.9,0,0.00,0.00,0.00,97.4,.,.,.,.,86.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:40:00,72.2,24.2,17,26.73,55.6,651,4.3,64.26,6.9,0,0.00,0.00,0.00,91.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:16:50:00,72.5,25.1,17,26.73,55.5,618,5.1,80.5,7.8,0,0.00,0.00,0.00,96.1,.,.,.,.,85.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:00:00,72.5,24.6,17,26.73,55.6,601,4.8,91.2,6.7,0,0.00,0.00,0.00,91.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:10:00,72.7,25.3,17,26.73,55.6,571,4.8,75.28,8.7,0,0.00,0.00,0.00,92.9,.,.,.,.,83.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:20:00,72.1,25.2,17,26.72,55.5,548,6.3,57.47,10.7,0,0.00,0.00,0.00,90.5,.,.,.,.,81.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:30:00,72.3,25.6,18,26.73,55.6,515,4.9,71.34,7.4,0,0.00,0.00,0.00,91.9,.,.,.,.,82.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:40:00,72.1,25.7,18,26.72,55.7,483,5.7,68.33,8.9,0,0.00,0.00,0.00,88.6,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:17:50:00,71.6,24.9,17,26.72,55.7,458,6.2,53.29,10.8,0,0.00,0.00,0.00,92.9,.,.,.,.,82.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:00:00,71.9,26.1,18,26.71,55.6,419,4.9,66.02,7.6,0,0.00,0.00,0.00,89.1,.,.,.,.,81.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:10:00,71.3,25.8,18,26.72,55.7,371,5.4,60.52,8.5,0,0.00,0.00,0.00,88.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:20:00,71.1,25.3,18,26.72,55.8,348,5.4,76.84,8.3,0,0.00,0.00,0.00,86.0,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:30:00,70.8,24.7,18,26.72,55.6,332,5.5,55.28,8.2,0,0.00,0.00,0.00,82.3,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:40:00,70.2,24.2,17,26.71,55.7,294,5.7,71.59,8.2,0,0.00,0.00,0.00,82.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:18:50:00,69.9,24.6,18,26.72,55.8,244,5.5,68.38,9.8,0,0.00,0.00,0.00,81.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:00:00,69.7,24.1,18,26.72,55.9,234,5.2,61.66,8.5,0,0.00,0.00,0.00,78.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:10:00,69.2,24.7,18,26.72,55.8,190,5.0,62.09,8.2,0,0.00,0.00,0.00,76.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:20:00,69.0,24.6,18,26.73,55.9,175,5.2,55.97,8.3,0,0.00,0.00,0.00,75.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:30:00,68.5,22.4,17,26.73,56.0,142,5.3,52.88,9.1,0,0.00,0.00,0.00,72.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:40:00,67.5,22.8,18,26.73,56.1,71,4.3,69.94,8.0,0,0.00,0.00,0.00,65.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:19:50:00,67.3,20.7,16,26.73,56.0,56,5.1,52.83,7.8,0,0.00,0.00,0.00,65.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:00:00,66.7,20.7,17,26.73,56.1,33,4.6,48.92,7.3,0,0.00,0.00,0.00,61.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:10:00,65.6,20.7,17,26.72,56.0,21,4.0,67.01,5.8,0,0.00,0.00,0.00,60.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:20:00,65.0,20.5,17,26.73,56.1,12,3.3,52.86,5.5,0,0.00,0.00,0.00,58.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:30:00,64.0,21.4,19,26.73,56.2,5,3.1,58.73,5.3,0,0.00,0.00,0.00,59.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:40:00,63.9,22.2,19,26.73,56.2,1,3.0,61.37,5.8,0,0.00,0.00,0.00,57.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:20:50:00,64.0,22.1,19,26.73,56.2,0,3.9,65.66,6.9,0,0.00,0.00,0.00,60.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:00:00,62.6,23.5,21,26.73,56.2,0,3.5,89.8,5.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:10:00,61.7,22.1,21,26.73,56.2,0,3.6,75.91,5.1,0,0.00,0.00,0.00,58.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:20:00,63.4,21.5,19,26.72,56.4,0,3.4,66.59,5.1,0,0.00,0.00,0.00,58.8,.,.,.,.,61.0,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:30:00,63.4,23.4,21,26.72,56.4,0,3.7,70.97,5.3,0,0.00,0.00,0.00,59.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:40:00,63.7,23.6,21,26.72,56.5,0,3.9,57.98,7.1,0,0.00,0.00,0.00,59.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:21:50:00,63.8,23.0,20,26.71,56.5,0,4.0,51.01,6.4,0,0.00,0.00,0.00,58.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:00:00,62.2,24.2,22,26.72,56.5,0,2.4,137.8,5.7,0,0.00,0.00,0.00,53.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:10:00,57.9,27.3,28,26.72,56.5,0,2.0,220.7,4.2,0,0.00,0.00,0.00,51.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:20:00,55.3,27.3,30,26.72,56.5,0,2.3,199.2,4.0,0,0.00,0.00,0.00,47.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:30:00,53.0,27.2,32,26.72,56.6,0,1.8,127.9,3.9,0,0.00,0.00,0.00,45.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:40:00,51.4,27.5,33,26.72,56.6,0,1.8,96.4,3.1,0,0.00,0.00,0.00,44.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:22:50:00,49.9,25.0,30,26.72,56.6,0,1.3,128.4,2.4,0,0.00,0.00,0.00,42.4,.,.,.,.,45.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:00:00,48.8,26.5,34,26.72,56.6,0,1.8,202.7,3.3,0,0.00,0.00,0.00,43.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:10:00,48.1,27.4,36,26.72,56.7,0,0.7,218.4,4.8,0,0.00,0.00,0.00,42.1,.,.,.,.,44.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:20:00,46.7,27.7,39,26.73,56.8,0,1.6,188.4,4.0,0,0.00,0.00,0.00,42.9,.,.,.,.,44.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:30:00,45.6,27.4,38,26.73,56.8,0,1.9,79.23,2.6,0,0.00,0.00,0.00,40.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:40:00,44.9,26.7,37,26.73,56.8,0,1.0,113.2,2.6,0,0.00,0.00,0.00,39.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,genolasouth,42.30,05MAY2020:23:50:00,45.1,26.3,37,26.72,56.8,0,2.3,150.1,3.7,0,0.00,0.00,0.00,40.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:00:00,46.3,19.0,30,18.18,63.8,0,3.0,208.2,3.7,0,0.00,0.00,0.02,42.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:10:00,46.8,18.8,32,18.19,63.7,0,2.7,214.2,4.2,0,0.00,0.00,0.02,44.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:20:00,48.3,18.2,30,18.24,63.6,0,4.1,166.7,4.9,0,0.00,0.00,0.02,45.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:30:00,48.8,17.9,28,18.24,63.6,0,4.1,146.8,5.5,0,0.00,0.00,0.02,45.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:40:00,48.8,17.9,28,18.28,63.6,0,2.9,143.2,4.2,0,0.00,0.00,0.02,45.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:00:50:00,48.1,18.6,30,18.3,63.5,0,2.5,146.7,3.5,0,0.00,0.00,0.02,44.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:00:00,48.1,18.6,30,18.33,63.4,0,3.3,146.7,4.6,0,0.00,0.00,0.02,45.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:10:00,48.3,19.0,30,18.32,63.4,0,4.2,144.7,5.1,0,0.00,0.00,0.00,45.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:20:00,48.2,20.0,32,18.33,63.3,0,3.6,146.4,5.3,0,0.00,0.00,0.00,44.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:30:00,47.9,20.8,33,18.31,63.3,0,3.0,147,4.0,0,0.00,0.00,0.00,44.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:40:00,47.4,20.5,33,18.33,63.2,0,2.8,146.9,3.7,0,0.00,0.00,0.00,43.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:01:50:00,46.9,20.3,33,18.33,63.1,0,2.8,151.6,3.9,0,0.00,0.00,0.00,43.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:00:00,46.8,20.0,33,18.33,63.1,0,3.7,153.5,4.8,0,0.00,0.00,0.00,43.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:10:00,46.3,19.4,33,18.33,63.0,0,3.4,155.8,4.0,0,0.00,0.00,0.00,43.8,.,.,.,.,47.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:20:00,47.3,18.8,31,18.34,62.9,0,3.5,142.9,4.4,0,0.00,0.00,0.00,44.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:30:00,47.1,18.5,31,18.35,62.9,0,3.4,152.2,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:40:00,46.5,18.3,31,18.35,62.8,0,3.4,157,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:02:50:00,46.8,17.8,30,18.36,62.7,0,3.7,158.2,4.6,0,0.00,0.00,0.00,43.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:00:00,46.7,17.4,30,18.38,62.6,0,3.4,148.7,4.2,0,0.00,0.00,0.00,43.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:10:00,42.7,18.3,34,18.35,62.6,0,1.5,143.5,3.3,0,0.00,0.00,0.00,37.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:20:00,41.8,18.3,37,18.35,62.5,0,0.4,220.8,3.0,0,0.00,0.00,0.00,38.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:30:00,42.7,18.0,35,18.34,62.4,0,3.1,200.6,3.7,0,0.00,0.00,0.00,39.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:40:00,44.5,17.9,33,18.33,62.3,0,2.8,190.2,4.0,0,0.00,0.00,0.00,41.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:03:50:00,45.1,17.9,32,18.34,62.3,0,2.0,130.8,3.1,0,0.00,0.00,0.00,40.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:00:00,44.3,17.9,33,18.33,62.2,0,0.0,240.9,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:10:00,43.6,18.0,34,18.34,62.1,0,0.9,191.8,2.8,0,0.00,0.00,0.00,39.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:20:00,42.4,17.9,34,18.38,62.0,0,1.7,131.7,2.8,0,0.00,0.00,0.00,39.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:30:00,41.9,18.6,36,18.35,61.9,0,0.5,98.3,2.3,0,0.00,0.00,0.00,38.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:40:00,41.5,18.1,36,18.39,61.9,0,2.0,128.9,2.8,0,0.00,0.00,0.00,39.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:04:50:00,42.0,18.1,35,18.32,61.8,0,2.1,130.8,3.1,0,0.00,0.00,0.00,39.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:00:00,42.4,18.5,36,18.34,61.7,0,1.5,135.5,2.4,0,0.00,0.00,0.00,38.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:10:00,41.2,18.3,36,18.3,61.6,0,2.2,190.7,3.3,0,0.00,0.00,0.00,38.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:20:00,41.9,18.4,37,18.29,61.6,0,2.7,222,3.1,0,0.00,0.00,0.00,38.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:30:00,41.7,18.5,36,18.24,61.5,0,2.8,194.3,3.5,0,0.00,0.00,0.00,38.1,.,.,.,.,42.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:40:00,41.3,18.3,36,18.28,61.4,0,3.1,168.2,4.0,0,0.00,0.00,0.00,40.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:05:50:00,42.0,18.3,36,18.28,61.3,0,3.5,161.5,4.2,0,0.00,0.00,0.00,40.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:00:00,43.2,18.6,36,18.18,61.2,0,3.9,155.6,4.8,0,0.00,0.00,0.00,41.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:10:00,43.8,18.5,36,18.19,61.1,0,3.5,140.3,5.1,0,0.00,0.00,0.00,40.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:20:00,44.1,18.4,35,18.15,61.1,3,3.8,143.9,4.9,0,0.00,0.00,0.00,41.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:30:00,43.9,18.5,35,18.17,61.0,7,3.0,142.5,4.4,0,0.00,0.00,0.00,41.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:40:00,43.5,18.5,35,18.21,60.9,13,2.5,162.4,3.3,0,0.00,0.00,0.00,40.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:06:50:00,43.7,18.5,35,18.17,60.8,19,3.0,159.6,4.2,0,0.00,0.00,0.00,41.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:00:00,43.8,18.6,36,18.22,60.7,40,2.4,152.4,3.1,0,0.00,0.00,0.00,46.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:10:00,44.5,19.0,36,18.23,60.6,112,1.3,128.3,2.6,0,0.00,0.00,0.00,52.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:20:00,44.1,20.4,39,18.21,60.6,137,0.8,70.06,2.3,0,0.00,0.00,0.00,52.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:30:00,45.0,21.2,41,18.27,60.5,151,0.0,154.6,0.0,0,0.00,0.00,0.00,57.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:40:00,47.4,22.0,39,18.32,60.4,191,0.0,94.8,0.0,0,0.00,0.00,0.00,61.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:07:50:00,47.5,23.0,39,18.23,60.3,213,1.0,97.7,2.4,0,0.00,0.00,0.00,60.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:00:00,46.7,22.9,40,18.11,60.2,252,1.8,177.4,2.6,0,0.00,0.00,0.00,62.7,.,.,.,.,53.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:10:00,48.0,22.2,37,18.1,60.1,288,1.8,92.2,2.6,0,0.00,0.00,0.00,68.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:20:00,50.1,22.1,35,18.02,60.0,305,0.5,166.5,1.7,0,0.00,0.00,0.00,71.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:30:00,50.6,22.4,34,18.09,60.0,359,1.2,178.9,2.4,0,0.00,0.00,0.00,74.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:40:00,50.6,22.1,33,17.98,59.9,397,1.8,250.3,2.8,0,0.00,0.00,0.00,77.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:08:50:00,51.4,21.8,32,17.99,59.8,393,2.6,131.9,4.2,0,0.00,0.00,0.00,69.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:00:00,51.2,23.3,34,18.05,59.7,449,3.4,204.5,4.8,0,0.00,0.00,0.00,74.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:10:00,51.9,24.3,35,18.08,59.6,480,3.9,207.2,5.8,0,0.00,0.00,0.00,72.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:20:00,52.6,23.3,33,18.07,59.6,510,3.4,122.9,5.7,0,0.00,0.00,0.00,81.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:30:00,53.8,24.1,33,18.1,59.5,544,2.9,119.7,4.4,0,0.00,0.00,0.00,82.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:40:00,54.7,24.5,32,18.08,59.4,575,2.4,89,4.9,0,0.00,0.00,0.00,91.7,.,.,.,.,68.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:09:50:00,54.9,24.8,32,18.08,59.4,603,3.1,216.4,4.8,0,0.00,0.00,0.00,84.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:00:00,55.3,24.7,31,18.07,59.3,622,3.0,269.7,5.3,0,0.00,0.00,0.00,84.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:10:00,56.4,25.0,31,18.04,59.2,658,3.8,233.3,6.0,0,0.00,0.00,0.00,80.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:20:00,57.6,23.8,28,18.03,59.2,691,3.0,173.2,6.0,0,0.00,0.00,0.00,88.8,.,.,.,.,67.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:30:00,58.0,22.1,25,18.06,59.1,703,2.9,174.4,6.0,0,0.00,0.00,0.00,89.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:40:00,58.7,23.1,26,18.01,59.1,742,4.1,224.3,7.3,0,0.00,0.00,0.00,82.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:10:50:00,59.2,23.4,26,17.98,59.0,767,3.7,183.7,6.4,0,0.00,0.00,0.00,90.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:00:00,60.6,24.1,25,18.04,59.0,774,3.1,192.2,6.0,0,0.00,0.00,0.00,84.5,.,.,.,.,70.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:10:00,60.5,24.0,25,18.02,58.9,797,5.2,284.7,7.8,0,0.00,0.00,0.00,88.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:20:00,61.5,24.5,25,18.01,58.9,826,4.8,249,8.5,0,0.00,0.00,0.00,88.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:30:00,61.9,24.1,24,18.14,58.9,842,4.8,290.9,7.4,0,0.00,0.00,0.00,92.8,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:40:00,62.9,24.5,24,18.03,58.9,852,4.6,254.6,7.4,0,0.00,0.00,0.00,90.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:11:50:00,63.3,24.1,23,18.02,58.9,876,4.9,166.2,8.3,0,0.00,0.00,0.00,91.9,.,.,.,.,72.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:00:00,64.4,24.9,23,18,58.9,888,4.4,77.87,8.0,0,0.00,0.00,0.00,91.3,.,.,.,.,72.6,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:10:00,64.6,24.1,22,17.94,58.9,898,6.6,281.6,12.5,0,0.00,0.00,0.00,87.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:20:00,64.9,23.8,21,18.01,58.9,910,4.7,257.6,7.8,0,0.00,0.00,0.00,96.6,.,.,.,.,74.3,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:30:00,65.4,24.1,21,18.01,58.9,919,4.5,147.5,8.3,0,0.00,0.00,0.00,96.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:40:00,65.7,23.4,20,17.95,58.9,927,5.2,66,9.1,0,0.00,0.00,0.00,94.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:12:50:00,66.3,22.6,19,18.01,58.9,936,3.9,134.5,7.8,0,0.00,0.00,0.00,93.3,.,.,.,.,74.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:00:00,66.8,23.5,20,17.96,59.0,941,6.6,199.8,11.2,0,0.00,0.00,0.00,91.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:10:00,66.7,21.6,18,17.98,59.0,948,5.0,268.2,9.4,0,0.00,0.00,0.00,94.4,.,.,.,.,74.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:20:00,67.6,22.4,19,18.03,59.1,946,6.1,171,8.5,0,0.00,0.00,0.00,91.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:30:00,67.4,19.5,16,17.94,59.1,945,5.9,76.74,9.6,0,0.00,0.00,0.00,96.1,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:40:00,68.6,19.4,16,17.96,59.2,945,5.4,170.1,9.2,0,0.00,0.00,0.00,88.3,.,.,.,.,74.2,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:13:50:00,68.9,19.1,15,17.97,59.3,937,4.9,148.7,10.7,0,0.00,0.00,0.00,86.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:00:00,68.6,18.8,15,17.96,59.4,937,6.6,142.6,13.7,0,0.00,0.00,0.00,82.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:10:00,69.4,17.8,14,17.93,59.4,933,6.6,157.7,10.5,0,0.00,0.00,0.00,83.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:20:00,70.3,18.1,14,17.98,59.5,924,6.8,154.4,13.7,0,0.00,0.00,0.00,87.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:30:00,71.2,18.5,14,17.97,59.6,915,7.9,95.8,12.1,0,0.00,0.00,0.00,92.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:40:00,71.3,18.2,14,18.09,59.7,900,9.5,163.9,13.7,0,0.00,0.00,0.00,91.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:14:50:00,70.8,19.1,14,17.95,59.8,892,8.0,65.4,13.3,0,0.00,0.00,0.00,90.0,.,.,.,.,75.7,.,.,.,.
10min,FGNet,goshen,42.25,05MAY2020:15:00:00,71.0,19.4,14,17.98,59.9,873,10.0,80.6,14.8,0,0.00,0.00,0.00,87.1,.,.,.,.,75.9,.,.,.,.
