10min,FGNet,genolasouth,42.30,05DEC2020:22:50:00,27.1,13.7,53,25.84,32.6264,0,2.2,48.02,3.9,0,0.00,0.00,0.00,20.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:00:00,25.9,13.7,55,25.85,32.6354,0,1.2,81.1,1.9,0,0.00,0.00,0.00,19.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:10:00,26.6,13.4,53,25.84,32.648,0,1.5,84,2.8,0,0.00,0.00,0.00,21.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:20:00,25.5,13.3,55,25.84,32.6516,0,2.0,114.7,3.3,0,0.00,0.00,0.00,20.4,.,.,.,.,22.3,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:30:00,26.5,13.2,54,25.85,32.639,0,3.3,106.8,5.1,0,0.00,0.00,0.00,21.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:40:00,27.2,13.1,54,25.83,32.639,0,3.3,94.6,5.7,0,0.00,0.00,0.00,24.0,.,.,.,.,25.7,.,.,.,.
10min,FGNet,genolasouth,42.30,05DEC2020:23:50:00,27.8,13.1,53,25.84,32.6516,0,3.1,97,4.9,0,0.00,0.00,0.00,23.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:00:00,24.3,13.1,61,18.13,33.3986,0,0.4,196.9,1.7,0,0.00,0.00,0.00,19.5,.,.,.,.,24.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:10:00,23.9,13.0,61,18.08,33.3968,0,0.1,126.1,1.5,0,0.00,0.00,0.00,18.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:20:00,23.8,13.0,62,18.09,33.4004,0,1.3,195.4,2.3,0,0.00,0.00,0.00,20.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:30:00,24.4,13.1,60,18.08,33.4004,0,1.9,216.8,2.8,0,0.00,0.00,0.00,20.6,.,.,.,.,25.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:40:00,25.3,13.0,59,18.07,33.3968,0,2.4,117.9,3.3,0,0.00,0.00,0.00,22.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:00:50:00,24.6,13.1,58,18.01,33.3986,0,1.4,143.5,3.0,0,0.00,0.00,0.00,21.2,.,.,.,.,24.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:00:00,23.7,12.5,58,18.04,33.4004,0,0.6,206.3,3.0,0,0.00,0.00,0.00,20.3,.,.,.,.,23.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:10:00,23.3,12.2,60,18.08,33.395,0,1.4,105.2,2.8,0,0.00,0.00,0.00,19.9,.,.,.,.,23.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:20:00,23.6,12.6,62,18.06,33.3932,0,2.1,103.1,2.8,0,0.00,0.00,0.00,20.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:30:00,22.4,12.5,62,18.09,33.395,0,1.4,121.5,2.6,0,0.00,0.00,0.00,18.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:40:00,22.6,12.4,62,18.08,33.3932,0,2.0,176,2.8,0,0.00,0.00,0.00,19.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:01:50:00,21.5,12.0,62,18.07,33.386,0,1.2,153.8,2.1,0,0.00,0.00,0.00,17.6,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:00:00,21.3,12.1,64,18.13,33.3878,0,0.5,139.5,3.0,0,0.00,0.00,0.00,18.5,.,.,.,.,21.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:10:00,21.7,12.2,64,18.09,33.3878,0,2.2,206.8,2.4,0,0.00,0.00,0.00,18.2,.,.,.,.,22.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:20:00,21.7,12.1,64,18.11,33.3806,0,1.5,129.3,2.1,0,0.00,0.00,0.00,18.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:30:00,21.4,11.9,65,18.11,33.3824,0,1.3,110.1,2.6,0,0.00,0.00,0.00,18.0,.,.,.,.,21.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:40:00,21.1,12.0,65,18.08,33.3824,0,1.2,157,3.7,0,0.00,0.00,0.00,19.4,.,.,.,.,23.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:02:50:00,22.0,12.1,63,18.08,33.3842,0,1.6,196.6,3.0,0,0.00,0.00,0.00,19.5,.,.,.,.,23.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:00:00,22.6,12.3,62,18.1,33.386,0,1.7,133.4,2.6,0,0.00,0.00,0.00,18.0,.,.,.,.,20.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:10:00,21.2,11.8,63,18.03,33.3824,0,1.1,130.4,2.6,0,0.00,0.00,0.00,19.2,.,.,.,.,22.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:20:00,22.2,12.0,64,17.99,33.3824,0,1.7,117.2,2.8,0,0.00,0.00,0.00,18.4,.,.,.,.,21.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:30:00,21.6,11.8,63,18.01,33.3806,0,1.2,102.8,3.1,0,0.00,0.00,0.00,18.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:40:00,21.4,11.1,62,18.02,33.3752,0,1.0,132.8,2.6,0,0.00,0.00,0.00,16.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:03:50:00,21.5,11.0,63,18,33.3716,0,0.8,64.09,2.3,0,0.00,0.00,0.00,18.2,.,.,.,.,21.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:00:00,20.7,11.3,62,17.94,33.3626,0,1.2,151.5,2.3,0,0.00,0.00,0.00,17.8,.,.,.,.,22.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:10:00,21.0,11.3,62,17.97,33.3536,0,1.5,182.8,3.3,0,0.00,0.00,0.00,16.4,.,.,.,.,21.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:20:00,21.3,11.2,62,17.96,33.3572,0,0.4,149,1.9,0,0.00,0.00,0.00,17.7,.,.,.,.,22.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:30:00,21.0,10.9,61,17.94,33.3482,0,0.6,164.4,2.1,0,0.00,0.00,0.00,16.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:40:00,20.6,11.0,63,17.93,33.3356,0,1.7,207.7,2.8,0,0.00,0.00,0.00,16.9,.,.,.,.,21.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:04:50:00,20.5,10.8,63,17.93,33.3284,0,0.7,105.5,2.6,0,0.00,0.00,0.00,14.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:00:00,20.2,10.7,65,17.89,33.3212,0,2.4,181.1,3.0,0,0.00,0.00,0.00,16.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:10:00,20.4,10.9,64,17.83,33.3176,0,1.6,202,2.3,0,0.00,0.00,0.00,17.3,.,.,.,.,21.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:20:00,20.3,10.4,63,17.85,33.3086,0,0.3,199.5,1.7,0,0.00,0.00,0.00,14.9,.,.,.,.,18.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:30:00,19.2,10.1,65,17.87,33.3068,0,0.1,316.3,1.2,0,0.00,0.00,0.00,14.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:40:00,18.2,10.0,67,17.86,33.296,0,1.2,189.4,2.6,0,0.00,0.00,0.00,15.7,.,.,.,.,19.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:05:50:00,18.0,10.2,66,17.88,33.287,0,1.9,200.4,3.1,0,0.00,0.00,0.00,15.3,.,.,.,.,19.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:00:00,19.7,10.2,65,17.91,33.2762,0,2.3,170.1,3.7,0,0.00,0.00,0.00,16.8,.,.,.,.,20.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:10:00,18.5,9.8,63,17.96,33.2708,0,0.1,194.5,1.5,0,0.00,0.00,0.00,15.1,.,.,.,.,18.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:20:00,18.6,9.6,64,17.92,33.26,0,1.5,202.2,2.8,0,0.00,0.00,0.00,16.2,.,.,.,.,19.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:30:00,18.9,9.7,64,17.91,33.2546,0,2.3,166.6,3.7,0,0.00,0.00,0.00,16.4,.,.,.,.,19.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:40:00,18.5,10.0,65,17.95,33.2564,0,1.4,87.9,2.8,0,0.00,0.00,0.00,16.9,.,.,.,.,19.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:06:50:00,20.0,10.1,65,17.94,33.2528,0,2.9,98.7,3.5,0,0.00,0.00,0.00,17.8,.,.,.,.,20.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:00:00,19.6,10.2,63,17.91,33.242,0,1.3,143,2.3,0,0.00,0.00,0.00,17.5,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:10:00,20.9,10.1,61,17.93,33.2366,0,2.3,129.6,3.3,0,0.00,0.00,0.00,18.4,.,.,.,.,21.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:20:00,20.5,9.6,60,17.89,33.2294,0,1.9,103.9,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:30:00,18.7,9.2,61,17.94,33.2294,2,1.6,128.3,2.4,0,0.00,0.00,0.00,17.3,.,.,.,.,20.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:40:00,19.2,9.4,61,17.88,33.2222,5,1.0,152.7,2.6,0,0.00,0.00,0.00,16.7,.,.,.,.,20.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:07:50:00,19.5,9.3,62,17.86,33.2186,8,1.5,182.5,3.0,0,0.00,0.00,0.00,15.9,.,.,.,.,18.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:00:00,19.4,9.4,63,17.87,33.2078,10,2.2,201.5,3.3,0,0.00,0.00,0.00,17.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:10:00,18.7,9.5,62,17.83,33.206,13,1.6,204.8,3.7,0,0.00,0.00,0.00,17.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:20:00,20.0,9.6,62,17.89,33.1988,15,1.4,208.3,3.9,0,0.00,0.00,0.00,17.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:30:00,20.3,9.2,61,17.89,33.1934,19,0.7,165,3.0,0,0.00,0.00,0.00,18.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:40:00,19.6,8.9,62,17.84,33.1808,20,0.7,135.8,2.8,0,0.00,0.00,0.00,17.8,.,.,.,.,20.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:08:50:00,19.3,8.8,62,17.88,33.1754,22,0.3,175.3,1.7,0,0.00,0.00,0.00,17.5,.,.,.,.,20.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:00:00,20.7,9.1,61,17.93,33.17,24,1.3,122.2,2.1,0,0.00,0.00,0.00,19.3,.,.,.,.,21.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:10:00,20.3,8.9,60,17.89,33.161,25,0.5,89.6,1.7,0,0.00,0.00,0.00,19.7,.,.,.,.,21.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:20:00,20.9,8.9,59,17.88,33.152,102,2.4,148.3,4.0,0,0.00,0.00,0.00,33.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:30:00,23.6,9.8,57,17.92,33.1592,253,2.0,147,3.1,0,0.00,0.00,0.00,39.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:40:00,23.1,11.1,60,17.87,33.152,275,2.7,51.84,3.5,0,0.00,0.00,0.00,37.6,.,.,.,.,29.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:09:50:00,23.0,13.7,70,17.9,33.152,296,1.9,44.36,2.8,0,0.00,0.00,0.00,40.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:00:00,25.2,14.6,68,17.91,33.1412,316,1.0,89.8,2.3,0,0.00,0.00,0.00,43.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:10:00,25.9,14.5,63,17.89,33.1376,335,0.9,147.8,1.9,0,0.00,0.00,0.00,47.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:20:00,25.6,14.0,62,17.89,33.134,353,2.8,81,4.2,0,0.00,0.00,0.00,42.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:30:00,26.7,13.6,60,17.88,33.1304,370,2.4,72.15,3.5,0,0.00,0.00,0.00,41.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:40:00,26.8,13.4,59,17.84,33.125,387,2.7,81.1,3.9,0,0.00,0.00,0.00,42.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:10:50:00,28.2,13.2,56,17.83,33.116,401,2.6,86.1,3.9,0,0.00,0.00,0.00,47.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:00:00,29.1,12.8,52,17.87,33.107,415,3.0,82,4.2,0,0.00,0.00,0.00,45.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:10:00,29.8,13.2,52,17.85,33.0944,426,3.0,99.5,4.6,0,0.00,0.00,0.00,45.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:20:00,30.5,13.4,51,17.86,33.0962,437,2.9,103.5,3.5,0,0.00,0.00,0.00,47.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:30:00,31.6,12.9,48,17.85,33.0908,445,2.8,82.8,4.6,0,0.00,0.00,0.00,47.3,.,.,.,.,40.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:40:00,32.2,12.4,45,17.87,33.0854,451,3.3,79.57,5.1,0,0.00,0.00,0.00,47.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:11:50:00,32.6,11.9,43,17.83,33.0728,457,3.0,94.3,4.8,0,0.00,0.00,0.00,49.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:00:00,33.4,12.2,42,17.82,33.0692,462,3.2,93.3,4.6,0,0.00,0.00,0.00,46.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:10:00,34.1,11.9,41,17.81,33.0638,464,3.6,93.8,5.7,0,0.00,0.00,0.00,47.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:20:00,34.8,11.3,39,17.78,33.0638,465,3.9,80.5,5.5,0,0.00,0.00,0.00,48.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:30:00,35.4,11.5,38,17.84,33.0548,464,3.9,81.9,5.5,0,0.00,0.00,0.00,46.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:40:00,36.1,12.1,38,17.77,33.044,462,4.0,95.8,6.0,0,0.00,0.00,0.00,46.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:12:50:00,36.8,12.4,37,17.81,33.0458,458,4.5,81.6,6.5,0,0.00,0.00,0.00,43.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:00:00,37.1,13.4,38,17.79,33.0368,452,4.3,76.54,6.2,0,0.00,0.00,0.00,41.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:10:00,37.7,13.0,37,17.79,33.0278,446,4.8,70.86,6.9,0,0.00,0.00,0.00,47.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:20:00,38.2,12.5,35,17.8,33.0332,438,4.0,62.11,6.2,0,0.00,0.00,0.00,45.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:30:00,38.3,12.4,35,17.77,33.0296,428,4.7,76.16,7.3,0,0.00,0.00,0.00,43.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:40:00,38.7,12.6,35,17.79,33.0224,417,3.8,65.04,6.0,0,0.00,0.00,0.00,46.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:13:50:00,39.2,13.0,35,17.77,33.0242,404,3.0,81.6,4.6,0,0.00,0.00,0.00,47.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:00:00,40.0,13.1,34,17.76,33.0206,390,3.3,93.2,6.4,0,0.00,0.00,0.00,49.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:10:00,39.8,13.5,34,17.76,33.0224,374,3.3,153.3,5.7,0,0.00,0.00,0.00,46.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:20:00,39.8,13.9,35,17.78,33.0152,357,4.3,105,6.5,0,0.00,0.00,0.00,45.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:30:00,39.7,14.1,36,17.74,33.0188,340,4.1,161,6.0,0,0.00,0.00,0.00,44.7,.,.,.,.,42.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:40:00,40.1,14.2,36,17.74,33.0116,322,3.0,242.8,5.1,0,0.00,0.00,0.00,46.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:14:50:00,40.0,14.0,35,17.72,33.008,303,3.8,238.4,5.7,0,0.00,0.00,0.00,43.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:00:00,40.1,13.9,35,17.69,33.017,283,2.3,142.9,4.8,0,0.00,0.00,0.00,43.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:10:00,40.3,14.3,35,17.75,33.0134,262,3.0,65.39,5.3,0,0.00,0.00,0.00,42.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:20:00,40.1,14.1,35,17.73,33.0116,240,3.7,79.53,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:30:00,40.0,14.4,35,17.77,33.0134,218,4.1,55.7,6.9,0,0.00,0.00,0.00,40.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:40:00,39.3,14.9,37,17.73,33.0116,195,5.7,123.9,7.6,0,0.00,0.00,0.00,40.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:15:50:00,39.0,15.1,38,17.74,33.0116,172,5.3,118.7,6.0,0,0.00,0.00,0.00,39.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:00:00,38.4,15.5,39,17.74,33.0134,148,4.0,44.18,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:10:00,37.7,15.4,40,17.75,33.017,124,1.4,102.5,2.8,0,0.00,0.00,0.00,38.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:20:00,38.2,15.2,40,17.72,33.0116,100,0.3,181.1,1.7,0,0.00,0.00,0.00,37.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:30:00,35.7,14.5,40,17.71,33.0152,67,1.4,151.4,2.4,0,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:40:00,33.5,14.1,42,17.7,33.017,23,2.4,148.1,3.3,0,0.00,0.00,0.00,30.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:16:50:00,32.3,13.7,43,17.68,33.0206,12,3.1,147.9,3.5,0,0.00,0.00,0.00,30.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:00:00,31.6,13.7,44,17.65,33.0134,8,3.0,144.6,3.7,0,0.00,0.00,0.00,29.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:10:00,31.6,13.5,44,17.67,33.0188,4,3.0,142.4,3.5,0,0.00,0.00,0.00,29.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:20:00,31.4,13.2,45,17.69,33.017,2,3.0,144.4,3.7,0,0.00,0.00,0.00,28.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:30:00,30.9,13.4,46,17.74,33.017,0,3.0,151.9,4.0,0,0.00,0.00,0.00,28.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:40:00,30.9,13.3,45,17.79,33.017,0,3.8,157.1,4.6,0,0.00,0.00,0.00,29.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:17:50:00,31.1,13.1,45,17.71,33.017,0,3.9,155.7,4.6,0,0.00,0.00,0.00,28.6,.,.,.,.,31.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:00:00,30.7,12.9,46,17.7,33.026,0,3.8,163,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:10:00,30.9,12.9,45,17.72,33.0242,0,3.6,153,4.4,0,0.00,0.00,0.00,27.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:20:00,31.0,12.8,45,17.76,33.017,0,3.6,152.7,4.2,0,0.00,0.00,0.00,28.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:30:00,31.2,12.8,45,17.76,33.0278,0,3.9,154,4.4,0,0.00,0.00,0.00,28.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:40:00,31.0,12.6,45,17.78,33.0278,0,3.9,155.1,4.6,0,0.00,0.00,0.00,28.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:18:50:00,30.9,12.8,45,17.77,33.0314,0,3.4,156,4.0,0,0.00,0.00,0.00,28.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:00:00,31.0,12.7,45,17.76,33.0314,0,3.8,157.5,5.1,0,0.00,0.00,0.00,28.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:10:00,31.5,13.2,45,17.7,33.0332,0,3.9,160.9,4.8,0,0.00,0.00,0.00,28.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:20:00,31.3,13.0,46,17.68,33.0314,0,3.4,155.2,5.3,0,0.00,0.00,0.00,29.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:30:00,32.3,13.1,44,17.6,33.026,0,3.2,150.7,4.2,0,0.00,0.00,0.00,29.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:40:00,31.7,12.8,44,17.68,33.0314,0,2.0,123.7,3.0,0,0.00,0.00,0.00,27.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:19:50:00,31.1,12.7,45,17.63,33.0314,0,2.4,148.2,3.1,0,0.00,0.00,0.00,27.2,.,.,.,.,30.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:00:00,30.0,13.1,47,17.68,33.0422,0,2.0,155.4,3.1,0,0.00,0.00,0.00,26.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:10:00,29.4,12.9,47,17.76,33.0368,0,2.3,199.8,3.3,0,0.00,0.00,0.00,26.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:20:00,29.2,12.9,46,17.76,33.0404,0,2.2,192.4,2.8,0,0.00,0.00,0.00,26.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:30:00,31.0,12.8,45,17.69,33.0404,0,3.3,171.7,4.9,0,0.00,0.00,0.00,28.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:40:00,31.8,12.1,43,17.72,33.0476,0,3.6,168.4,4.9,0,0.00,0.00,0.00,29.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:20:50:00,32.0,10.9,40,17.77,33.044,0,4.2,157.4,5.7,0,0.00,0.00,0.00,29.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:00:00,31.7,10.0,39,17.76,33.0494,0,4.0,150.4,5.7,0,0.00,0.00,0.00,28.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:10:00,31.5,10.5,40,17.77,33.0476,0,2.4,138.5,3.5,0,0.00,0.00,0.00,27.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:20:00,30.6,10.9,42,17.72,33.053,0,1.4,89.5,2.1,0,0.00,0.00,0.00,25.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:30:00,29.8,10.7,43,17.78,33.0566,0,1.8,149.6,3.0,0,0.00,0.00,0.00,26.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:40:00,30.4,9.9,41,17.77,33.053,0,2.3,154.6,3.5,0,0.00,0.00,0.00,26.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:21:50:00,29.1,10.1,42,17.68,33.0566,0,2.0,157.3,3.5,0,0.00,0.00,0.00,27.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,goshen,42.25,05DEC2020:22:00:00,29.6,10.9,44,17.74,33.0638,0,2.3,156.9,3.3,0,0.00,0.00,0.00,26.8,.,.,.,.,30.5,.,.,.,.
