10min,FGNet,huston,43.02,25NOV2020:04:00:00,37.2,28.0,70,19.02,39.3746,0,12.1,166.4,16.6,0,0.00,0.00,0.00,36.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:04:10:00,37.4,27.9,69,19.03,39.3638,0,13.0,166.9,16.0,0,0.00,0.00,0.00,37.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:04:20:00,37.4,27.9,69,19.03,39.3584,0,11.8,172.1,16.9,0,0.00,0.00,0.00,37.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:04:30:00,37.6,27.9,68,19.02,39.353,0,11.6,168.8,17.1,0,0.00,0.00,0.00,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:04:40:00,37.8,27.7,67,19.01,39.3674,0,12.1,166,16.4,0,0.00,0.00,0.00,37.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:04:50:00,37.9,27.6,67,19.04,39.3512,0,12.8,171.3,18.2,0,0.00,0.00,0.00,37.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:00:00,38.0,27.6,66,19.03,39.3548,0,11.2,167.7,16.7,0,0.00,0.00,0.00,37.3,.,.,.,.,37.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:10:00,37.7,27.5,67,19.03,39.3512,0,11.5,166.2,16.7,0,0.00,0.00,0.00,37.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:20:00,37.4,27.6,68,19.01,39.3476,0,11.0,167.8,15.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:30:00,37.4,27.5,68,19.02,39.3458,0,9.4,175.2,13.3,0,0.00,0.00,0.00,37.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:40:00,37.6,27.5,67,19.02,39.3512,0,8.3,188.6,11.6,0,0.00,0.00,0.00,37.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:05:50:00,37.9,27.6,67,19.03,39.3404,0,7.4,197,13.7,0,0.00,0.00,0.00,37.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:00:00,37.9,27.6,67,19.02,39.3386,0,6.2,210.6,9.4,0,0.00,0.00,0.00,37.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:10:00,36.6,28.2,71,19,39.3512,0,8.7,296.2,16.2,0,0.00,0.00,0.00,34.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:20:00,34.3,29.2,81,19,39.3422,0,7.8,315.2,11.4,0,0.00,0.00,0.00,33.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:30:00,33.6,29.4,84,19.01,39.3332,0,7.1,315.3,9.9,0,0.00,0.00,0.00,33.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:40:00,33.4,29.3,85,19.01,39.3422,0,7.9,322.6,13.2,0,0.00,0.00,0.00,33.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:06:50:00,33.1,29.4,87,19.01,39.3314,0,6.5,324.8,8.3,0,0.00,0.00,0.00,32.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:00:00,32.8,29.8,89,19.01,39.3332,0,5.7,324.7,7.8,0,0.00,0.00,0.00,32.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:10:00,32.7,29.9,90,19.02,39.3368,0,5.3,315.5,8.0,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:20:00,32.5,30.0,91,19,39.3368,0,4.6,298.3,6.7,0,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:30:00,32.3,30.2,93,19,39.344,0,3.9,290.6,6.0,70,0.00,0.00,0.00,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:40:00,32.2,30.5,94,19.02,39.3314,0,4.7,282.7,6.2,100,0.00,0.00,0.00,31.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:07:50:00,32.4,30.9,95,19.01,39.335,0,4.9,264,7.6,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:00:00,32.4,31.1,96,19,39.3386,1,5.5,252.3,6.9,100,0.00,0.00,0.00,32.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:10:00,32.3,31.1,96,19.01,39.3296,3,5.2,251,8.2,100,0.00,0.00,0.00,32.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:20:00,32.4,31.2,96,19,39.335,7,3.5,229.3,5.7,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:30:00,32.4,31.3,96,19.01,39.3332,10,0.7,269.7,2.4,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:40:00,32.4,31.3,96,19,39.3314,11,0.0,317.5,0.0,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:08:50:00,32.0,31.1,96,19.01,39.3314,16,1.2,167.4,2.8,100,0.00,0.00,0.00,32.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:00:00,32.0,31.0,96,19,39.3386,25,0.4,206,2.1,100,0.00,0.00,0.00,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:10:00,32.1,31.1,97,18.99,39.326,41,0.9,302.8,2.6,100,0.00,0.00,0.00,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:20:00,32.3,31.3,97,19.01,39.3386,53,2.8,334.8,4.0,100,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:30:00,32.7,31.7,97,19,39.3296,61,3.0,320.6,4.2,100,0.00,0.00,0.00,32.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:40:00,33.1,31.9,97,18.99,39.3242,79,3.0,115.8,4.0,100,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:09:50:00,32.7,31.6,96,18.99,39.3242,63,3.7,47.64,6.4,100,0.00,0.00,0.00,32.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:00:00,32.7,31.6,96,18.99,39.3278,50,0.2,124.7,3.3,100,0.00,0.00,0.00,34.7,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:10:00,33.0,31.8,96,18.98,39.3134,87,0.0,218.1,0.0,100,0.00,0.00,0.00,36.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:20:00,33.4,32.2,96,18.99,39.3152,82,0.0,170.9,0.0,100,0.00,0.00,0.00,35.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:30:00,33.5,32.3,96,18.97,39.3134,71,0.6,248.5,2.4,100,0.00,0.00,0.00,35.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:40:00,34.7,33.0,96,19,39.3026,69,2.3,168.8,3.7,100,0.01,0.01,0.01,36.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:10:50:00,34.6,32.9,94,18.97,39.3026,74,2.3,36.42,4.0,100,0.01,0.02,0.02,35.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:00:00,34.7,32.9,94,18.99,39.308,99,0.5,227.1,2.6,100,0.01,0.03,0.03,38.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:10:00,36.0,33.7,94,18.99,39.3044,169,1.2,248.2,2.6,100,0.00,0.00,0.03,44.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:20:00,37.9,34.4,90,18.99,39.3008,183,3.3,283.5,5.3,100,0.00,0.00,0.03,42.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:30:00,39.1,34.6,86,18.98,39.3044,259,3.4,296.6,5.5,100,0.00,0.00,0.03,42.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:40:00,39.6,34.3,83,18.98,39.2972,360,4.3,274.2,7.6,15,0.00,0.00,0.03,49.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:11:50:00,40.3,34.0,80,18.99,39.2936,421,4.8,289.7,7.1,0,0.00,0.00,0.03,50.3,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:00:00,40.9,34.3,79,18.98,39.2936,425,5.0,312.2,8.2,0,0.00,0.00,0.03,54.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:10:00,41.5,34.0,77,19,39.281,431,5.6,312.2,7.6,0,0.00,0.00,0.03,53.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:20:00,42.1,32.4,70,19.01,39.2972,435,7.2,320.4,10.5,0,0.00,0.00,0.03,53.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:30:00,42.0,32.4,69,19,39.2936,351,7.5,312.5,12.5,0,0.00,0.00,0.03,54.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:40:00,42.6,32.1,68,18.99,39.2846,439,5.5,320.9,8.2,0,0.00,0.00,0.03,56.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:12:50:00,42.9,31.6,66,19.03,39.2954,461,6.7,317.6,10.3,0,0.00,0.00,0.03,60.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:00:00,42.1,30.7,64,19.01,39.308,197,6.6,322.8,9.4,0,0.00,0.00,0.03,45.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:10:00,41.8,30.9,65,19.02,39.2972,105,5.6,292.9,9.1,0,0.00,0.00,0.03,43.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:20:00,41.5,30.6,65,19,39.3098,114,5.4,323.8,7.4,0,0.00,0.00,0.03,43.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:30:00,41.4,31.0,67,19,39.3062,98,3.5,320.2,6.7,0,0.00,0.00,0.03,46.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:40:00,42.0,31.4,67,19.01,39.3188,195,3.6,294.6,4.9,0,0.00,0.00,0.03,49.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:13:50:00,42.2,31.5,66,19,39.3278,186,4.5,269.1,6.7,0,0.00,0.00,0.03,46.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:00:00,42.3,31.5,66,19.02,39.3386,287,4.0,307.4,7.1,0,0.00,0.00,0.03,59.0,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:10:00,43.4,31.3,64,19.02,39.3512,388,4.3,161,6.5,0,0.00,0.00,0.03,60.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:20:00,43.8,29.9,59,19.02,39.353,329,5.2,224.3,8.0,0,0.00,0.00,0.03,47.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:30:00,42.8,29.2,58,19.01,39.3584,102,5.1,316.1,7.3,0,0.00,0.00,0.03,44.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:40:00,42.6,29.3,59,19,39.3746,97,4.5,190.7,7.1,0,0.00,0.00,0.03,46.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:14:50:00,42.9,29.5,59,19.01,39.3818,140,3.6,292.2,5.5,0,0.00,0.00,0.03,46.9,.,.,.,.,44.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:00:00,43.0,29.8,60,19.02,39.3962,112,3.5,88.1,4.8,0,0.00,0.00,0.03,44.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:10:00,42.9,29.0,58,19.01,39.4106,71,3.0,147.1,4.8,0,0.00,0.00,0.03,44.0,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:20:00,42.7,29.3,59,19,39.4214,68,1.0,133.9,2.3,0,0.00,0.00,0.03,44.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:30:00,42.8,28.7,58,19.01,39.4484,102,0.5,104.6,1.5,0,0.00,0.00,0.03,49.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:40:00,43.5,28.8,57,19.01,39.461,142,2.4,227.2,3.1,0,0.00,0.00,0.03,47.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:15:50:00,43.2,28.6,56,19.02,39.4808,98,3.3,221.7,5.1,0,0.00,0.00,0.03,44.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:00:00,42.8,29.2,58,19.02,39.4934,84,3.0,224.3,4.4,0,0.00,0.00,0.03,44.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:10:00,42.6,29.3,59,19.01,39.5168,74,2.6,294.7,3.9,0,0.00,0.00,0.03,42.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:20:00,42.5,28.0,56,19,39.5366,47,3.5,284.9,5.7,0,0.00,0.00,0.03,42.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:30:00,42.1,28.6,58,19,39.5618,28,2.8,295.9,4.0,0,0.00,0.00,0.03,41.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:40:00,42.1,27.4,55,18.98,39.578,23,2.5,301.5,4.6,0,0.00,0.00,0.03,41.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:16:50:00,41.6,27.9,57,18.99,39.5906,13,2.5,241.5,3.0,0,0.00,0.00,0.03,40.5,.,.,.,.,40.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:00:00,41.5,27.7,57,19,39.6194,7,3.1,236.1,3.5,0,0.00,0.00,0.03,40.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:10:00,41.0,28.8,60,18.99,39.6374,4,2.2,111.2,3.1,0,0.00,0.00,0.03,39.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:20:00,40.9,28.9,61,18.99,39.6554,1,2.2,49.34,3.5,0,0.00,0.00,0.03,39.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:30:00,41.3,28.5,60,19,39.6716,0,3.5,156.8,5.5,0,0.00,0.00,0.03,40.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:40:00,41.8,26.8,55,19,39.6986,0,3.7,325.6,6.2,0,0.00,0.00,0.03,40.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:17:50:00,41.7,27.0,55,19,39.7364,0,6.8,245.4,11.2,0,0.00,0.00,0.03,40.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:00:00,40.6,29.5,64,19.02,39.7634,0,7.1,233,12.1,11.67,0.00,0.00,0.03,38.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:10:00,39.2,31.1,72,18.99,39.7796,0,8.2,245.4,15.7,100,0.00,0.00,0.03,37.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:20:00,38.6,31.2,74,18.99,39.8048,0,7.0,262.4,10.3,100,0.00,0.00,0.03,36.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:30:00,37.6,32.3,81,18.99,39.8192,0,6.3,274.2,9.1,100,0.00,0.00,0.03,36.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:40:00,37.0,32.5,83,19,39.8408,0,4.4,241.6,6.2,100,0.00,0.00,0.03,34.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:18:50:00,36.3,32.7,85,18.98,39.8588,0,2.2,199.8,3.5,100,0.00,0.00,0.03,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:00:00,36.0,32.4,85,19,39.8732,0,2.2,224.6,3.0,100,0.00,0.00,0.03,34.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:10:00,35.4,32.3,84,18.99,39.884,0,1.4,219.7,2.8,100,0.00,0.00,0.03,34.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:20:00,35.7,32.3,84,19.01,39.9182,0,1.6,218,2.4,100,0.00,0.00,0.03,34.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:30:00,35.2,32.9,88,18.99,39.9398,0,0.4,155.2,1.9,100,0.00,0.00,0.03,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:40:00,35.8,33.0,89,19,39.9668,0,2.4,334.4,6.5,100,0.00,0.00,0.03,35.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:19:50:00,37.5,32.2,82,18.99,39.9686,0,3.5,315.8,5.1,100,0.00,0.00,0.03,36.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:00:00,37.8,32.1,80,18.99,39.9848,0,4.3,322.2,6.9,100,0.00,0.00,0.03,36.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:10:00,37.6,32.3,81,18.99,40.001,0,4.2,279.8,6.0,100,0.00,0.00,0.03,35.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:20:00,37.3,32.2,82,19.01,40.0118,0,3.9,242.2,6.0,100,0.00,0.00,0.03,36.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:30:00,37.0,32.4,83,18.98,40.0208,0,3.4,209.5,5.1,100,0.00,0.00,0.03,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:40:00,36.5,32.5,84,18.99,40.0334,0,2.4,269.9,4.8,100,0.00,0.00,0.03,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:20:50:00,35.9,32.4,86,19,40.0622,0,1.7,266.4,3.0,100,0.00,0.00,0.03,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:00:00,34.8,32.3,87,19,40.073,0,2.1,235,3.3,100,0.00,0.00,0.03,31.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:10:00,33.8,32.0,88,19,40.0856,0,2.4,185.5,3.5,100,0.00,0.00,0.03,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:20:00,32.6,31.7,89,19,40.109,0,2.0,305.1,2.3,100,0.00,0.00,0.03,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:30:00,31.6,31.4,91,19,40.1288,0,2.1,281.7,2.6,100,0.00,0.00,0.03,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:40:00,30.6,31.7,92,19.01,40.136,0,1.8,292.6,2.4,100,0.00,0.00,0.03,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:21:50:00,30.7,31.3,92,19,40.1468,0,2.1,272.7,3.0,51.67,0.00,0.00,0.03,30.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:00:00,30.4,30.8,92,19.01,40.1612,0,1.8,257.8,2.4,0,0.00,0.00,0.03,29.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:10:00,30.7,31.6,92,19,40.172,0,2.4,246.9,3.1,0,0.00,0.00,0.03,29.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:20:00,29.9,31.5,91,19.02,40.1756,0,3.0,260.4,3.9,0,0.00,0.00,0.03,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:30:00,29.9,31.2,91,19.01,40.1846,0,2.6,255.3,3.3,0,0.00,0.00,0.03,28.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:40:00,29.6,31.1,91,19,40.199,0,2.2,261.9,3.0,0,0.00,0.00,0.03,27.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:22:50:00,29.5,30.9,92,19.01,40.1972,0,2.9,263,3.5,0,0.00,0.00,0.03,28.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:00:00,31.8,31.3,91,18.99,40.2044,0,4.0,246.5,5.8,10,0.00,0.00,0.03,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:10:00,33.7,31.3,89,19.01,40.208,0,4.7,247.2,5.8,55,0.00,0.00,0.03,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:20:00,33.8,31.4,90,18.99,40.2062,0,4.2,247.5,5.3,100,0.00,0.00,0.03,31.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:30:00,33.7,31.4,90,19.02,40.217,0,4.6,246.1,6.0,25,0.00,0.00,0.03,31.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:40:00,33.4,31.2,90,19,40.226,0,4.9,244.5,5.7,0,0.00,0.00,0.03,31.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,25NOV2020:23:50:00,32.4,30.8,90,19.03,40.2188,0,4.3,252.5,5.7,0,0.00,0.00,0.03,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:00:00,28.7,20.9,71,11.88,39.1676,0,3.9,39.32,4.4,0,0.00,0.00,0.00,25.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:10:00,28.2,20.7,72,11.89,39.0146,0,3.2,41.75,3.5,0,0.00,0.00,0.00,24.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:20:00,28.0,20.6,73,11.88,39.1136,0,3.1,45.98,3.7,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:30:00,27.7,20.7,72,11.89,38.948,0,1.8,62.97,3.1,0,0.00,0.00,0.00,24.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:40:00,27.9,20.8,73,11.89,39.0596,0,2.3,73.64,3.3,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:00:50:00,27.5,20.7,72,11.89,38.966,0,2.2,75.31,2.8,0,0.00,0.00,0.00,23.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:00:00,27.1,20.4,74,11.88,38.8274,0,3.8,117.6,5.1,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:10:00,25.8,20.2,74,11.88,38.903,0,2.7,100.2,3.5,0,0.00,0.00,0.00,21.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:20:00,26.5,20.5,75,11.87,39.065,0,2.8,64.39,4.2,0,0.00,0.00,0.00,24.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:30:00,27.3,20.5,74,11.89,38.786,0,2.4,72.27,4.2,0,0.00,0.00,0.00,23.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:40:00,27.7,20.8,73,11.89,38.8796,0,2.5,63.45,3.9,0,0.00,0.00,0.00,24.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:01:50:00,26.9,20.5,74,11.88,38.8076,0,2.8,68.99,3.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:00:00,27.5,20.7,74,11.89,38.741,0,3.4,49.54,4.4,0,0.00,0.00,0.00,23.4,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:10:00,26.8,20.4,74,11.88,38.7266,0,2.5,76.27,3.3,0,0.00,0.00,0.00,23.8,.,.,.,.,24.9,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:20:00,27.8,20.7,74,11.88,38.7374,0,3.0,99.4,4.9,0,0.00,0.00,0.00,25.9,.,.,.,.,26.8,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:30:00,28.6,20.8,71,11.87,38.7716,0,3.1,104,4.6,0,0.00,0.00,0.00,25.8,.,.,.,.,26.0,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:40:00,29.7,21.0,68,11.87,38.7284,0,3.3,110.7,4.6,0,0.00,0.00,0.00,26.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:02:50:00,31.2,21.5,68,11.87,38.8274,0,2.5,129.5,4.2,0,0.00,0.00,0.00,25.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:03:00:00,30.8,21.5,67,11.86,38.7266,0,2.4,99.5,3.9,0,0.00,0.00,0.00,25.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:03:10:00,29.4,21.3,69,11.88,38.6744,0,3.0,48.58,4.0,0,0.00,0.00,0.00,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:03:20:00,28.7,21.2,70,11.87,38.5646,0,2.3,35.81,3.1,0,0.00,0.00,0.00,23.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,kaysville,42.03,25NOV2020:03:30:00,27.1,20.6,73,11.87,38.597,0,0.1,65.52,1.9,0,0.00,0.00,0.00,22.9,.,.,.,.,23.3,.,.,.,.
