10min,FGNet,lincoln,42.02,21JAN2020:16:20:00,38.6,36.2,91,30.6,33.6,110,2.3,119.3,4.6,100,0.00,0.00,0.13,39.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:16:30:00,38.4,36.2,91,30.58,33.6,74,1.4,121.8,2.4,100,0.00,0.00,0.13,39.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:16:40:00,38.2,36.1,91,30.6,33.6,117,1.1,112.3,1.9,100,0.00,0.00,0.13,42.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:16:50:00,39.0,37.1,91,30.64,33.6,154,0.4,143.1,1.5,100,0.00,0.00,0.13,42.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:00:00,39.4,36.9,87,30.64,33.7,95,0.4,270.7,1.9,100,0.00,0.00,0.13,40.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:10:00,38.4,36.1,88,30.66,33.7,49,2.1,221.5,3.0,100,0.00,0.00,0.13,36.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:20:00,37.2,35.5,91,30.68,33.7,26,1.0,32.22,2.6,100,0.00,0.00,0.13,35.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:30:00,36.7,35.6,93,30.21,33.7,10,0.5,85.2,3.0,100,0.00,0.00,0.13,35.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:40:00,36.2,35.6,94,30.22,33.7,2,2.2,166.3,3.1,100,0.00,0.00,0.13,35.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:17:50:00,36.4,35.8,95,30.22,33.7,1,0.4,95.5,1.9,100,0.00,0.00,0.13,35.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:00:00,36.2,35.8,95,29.17,33.7,0,0.0,87.3,0.0,100,0.00,0.00,0.13,33.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:10:00,35.0,35.4,95,30.7,33.8,0,0.8,110.1,2.3,100,0.00,0.00,0.13,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:20:00,34.3,35.2,95,30.16,33.8,0,1.3,116,2.4,100,0.00,0.00,0.13,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:30:00,34.5,34.9,94,29.19,33.7,0,1.3,117.2,2.4,100,0.00,0.00,0.13,34.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:40:00,35.1,35.3,95,30.15,33.8,0,1.3,100.1,2.1,100,0.00,0.00,0.13,34.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:18:50:00,34.3,34.9,94,30.17,33.8,0,1.9,159.6,3.5,100,0.00,0.00,0.13,34.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:00:00,35.2,34.7,94,29.7,33.8,0,2.3,101.9,3.3,100,0.00,0.00,0.13,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:10:00,35.0,35.0,94,30.67,33.9,0,2.0,90,3.0,100,0.00,0.00,0.13,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:20:00,34.9,34.7,94,30.2,33.9,0,3.4,132.5,3.9,100,0.00,0.00,0.13,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:30:00,34.8,34.5,94,29.65,33.9,0,3.7,127.5,4.6,100,0.00,0.00,0.13,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:40:00,35.0,34.4,93,30.66,34.0,0,3.2,144.1,4.2,100,0.00,0.00,0.13,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:19:50:00,35.0,34.1,92,30.68,34.0,0,4.1,140.4,5.1,100,0.00,0.00,0.13,33.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:00:00,34.7,34.0,91,30.66,34.0,0,3.8,156.3,4.9,100,0.00,0.00,0.13,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:10:00,34.9,34.2,91,30.65,34.0,0,4.4,157,5.5,100,0.00,0.00,0.13,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:20:00,35.2,34.2,90,30.64,34.0,0,3.9,141.9,5.5,100,0.00,0.00,0.13,34.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:30:00,35.3,34.2,90,30.14,34.0,0,2.6,149.4,3.5,100,0.00,0.00,0.13,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:40:00,35.5,34.4,90,30.62,34.0,0,2.9,133.8,4.2,100,0.00,0.00,0.13,33.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:20:50:00,34.6,33.6,89,30.61,34.0,0,0.1,155.7,1.7,100,0.00,0.00,0.13,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:00:00,34.7,33.9,91,30.63,34.0,0,3.1,137.7,4.2,100,0.00,0.00,0.13,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:10:00,34.3,33.6,89,30.6,34.0,0,3.0,156,4.0,100,0.00,0.00,0.13,31.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:20:00,33.2,32.4,91,30.61,34.0,0,3.0,193.8,3.9,100,0.00,0.00,0.13,32.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:30:00,34.0,33.5,91,30.08,34.0,0,3.2,146.4,4.0,100,0.00,0.00,0.13,33.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:40:00,34.3,34.1,90,30.6,34.1,0,2.7,138,3.1,100,0.00,0.00,0.13,33.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:21:50:00,34.0,34.1,88,30.05,34.0,0,1.7,122.8,2.8,100,0.00,0.00,0.13,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:00:00,33.3,33.2,87,30.08,34.0,0,1.3,110.2,2.6,100,0.00,0.00,0.13,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:10:00,33.3,32.4,90,30.58,34.1,0,2.4,106.7,4.9,100,0.00,0.00,0.13,32.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:20:00,34.1,32.9,93,30.06,34.0,0,2.0,158.2,3.9,100,0.00,0.00,0.13,33.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:30:00,34.5,33.7,94,30.55,34.1,0,3.3,117.4,4.6,100,0.00,0.00,0.13,33.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:40:00,34.4,33.8,93,30.58,34.1,0,3.0,141,3.9,100,0.00,0.00,0.13,33.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:22:50:00,33.7,33.2,92,30.54,34.1,0,0.7,242.1,2.1,100,0.00,0.00,0.13,32.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:00:00,33.8,33.2,93,30.54,34.1,0,1.4,161.4,2.8,100,0.00,0.00,0.13,33.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:10:00,33.7,33.2,94,30.03,34.0,0,1.5,229.1,4.4,100,0.00,0.00,0.13,32.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:20:00,33.5,32.7,95,30.01,34.0,0,0.2,244.9,1.4,100,0.00,0.00,0.13,32.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:30:00,33.4,32.8,96,29.51,34.0,0,0.7,182.9,2.4,100,0.00,0.00,0.13,32.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:40:00,33.2,33.2,96,30.01,34.0,0,2.6,139.4,3.0,100,0.00,0.00,0.13,32.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,lincoln,42.02,21JAN2020:23:50:00,33.0,33.3,96,30.51,34.1,0,2.5,149.3,3.5,100,0.00,0.00,0.13,32.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:00:00,23.7,17.0,73,23.71,33.1,0,1.6,268.9,2.3,0,0.00,0.00,0.00,21.5,.,.,.,.,22.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:10:00,24.5,17.2,73,23.65,33.1,0,0.6,200.2,2.3,0,0.00,0.00,0.00,22.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:20:00,25.0,17.3,70,23.7,33.1,0,0.6,100.4,2.4,0,0.00,0.00,0.00,23.0,.,.,.,.,23.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:30:00,25.7,17.4,68,23.7,33.1,0,0.8,90.9,1.9,0,0.00,0.00,0.00,25.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:40:00,26.3,17.6,66,23.68,33.1,0,1.3,56.75,2.6,0,0.00,0.00,0.00,24.5,.,.,.,.,24.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:00:50:00,25.9,17.9,68,23.68,33.1,0,1.9,145.5,4.0,0,0.00,0.00,0.00,25.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:00:00,28.1,17.7,64,23.66,33.1,0,2.5,97.2,5.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:10:00,25.5,18.0,68,23.66,33.1,0,1.1,232.7,2.8,0,0.00,0.00,0.00,23.3,.,.,.,.,24.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:20:00,24.2,18.0,75,23.67,33.1,0,1.0,163.8,2.8,0,0.00,0.00,0.00,22.9,.,.,.,.,23.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:30:00,23.7,17.6,76,23.67,33.1,0,0.7,205.5,3.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:40:00,23.4,17.7,79,23.69,33.1,0,2.0,127.6,3.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:01:50:00,23.1,17.9,79,23.67,33.1,0,1.7,293,3.5,0,0.00,0.00,0.00,21.2,.,.,.,.,21.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:00:00,22.7,18.0,81,23.67,33.1,0,1.6,185.2,3.1,0,0.00,0.00,0.00,20.1,.,.,.,.,21.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:10:00,21.9,17.8,83,23.65,33.1,0,1.9,142.4,3.9,0,0.00,0.00,0.00,17.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:20:00,21.1,17.5,83,23.68,33.1,0,0.4,271.7,1.9,0,0.00,0.00,0.00,16.8,.,.,.,.,18.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:30:00,20.4,17.2,85,23.65,33.1,0,0.6,166.6,2.1,0,0.00,0.00,0.00,16.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:40:00,20.1,17.3,87,23.67,33.1,0,1.6,169,3.0,0,0.00,0.00,0.00,17.2,.,.,.,.,17.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:02:50:00,20.0,17.2,88,23.64,33.1,0,1.3,131.6,3.0,0,0.00,0.00,0.00,15.9,.,.,.,.,17.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:00:00,19.5,17.0,88,23.63,33.1,0,0.0,194.2,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,16.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:10:00,19.3,16.8,89,23.68,33.1,0,1.2,132.1,2.6,0,0.00,0.00,0.00,17.0,.,.,.,.,17.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:20:00,19.3,17.0,88,23.68,33.1,0,2.5,220.1,3.7,0,0.00,0.00,0.00,16.3,.,.,.,.,17.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:30:00,19.1,16.3,88,23.62,33.1,0,2.5,112,4.2,0,0.00,0.00,0.00,18.9,.,.,.,.,18.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:40:00,19.7,16.8,88,23.66,33.1,0,0.8,290.8,2.6,0,0.00,0.00,0.00,18.7,.,.,.,.,19.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:03:50:00,19.4,16.4,87,23.65,33.1,0,1.3,166,4.0,0,0.00,0.00,0.00,19.0,.,.,.,.,19.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:00:00,20.0,16.9,88,23.67,33.1,0,0.8,172,2.3,0,0.00,0.00,0.00,19.5,.,.,.,.,19.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:10:00,20.1,17.1,88,23.65,33.1,0,0.0,161.1,1.2,0,0.00,0.00,0.00,20.0,.,.,.,.,20.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:20:00,20.5,17.3,87,23.65,33.1,0,0.0,158.3,0.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:30:00,20.7,17.3,87,23.64,33.1,0,1.6,151.2,3.3,0,0.00,0.00,0.00,20.3,.,.,.,.,20.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:40:00,21.3,17.6,87,23.65,33.1,0,1.2,97.8,2.6,0,0.00,0.00,0.00,20.6,.,.,.,.,21.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:04:50:00,21.3,17.6,85,23.65,33.1,0,1.2,244.9,3.1,0,0.00,0.00,0.00,20.6,.,.,.,.,21.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:00:00,21.5,17.8,86,23.62,33.1,0,3.2,276.6,5.5,0,0.00,0.00,0.00,20.9,.,.,.,.,21.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:10:00,21.5,17.7,86,23.62,33.1,0,1.3,128.2,2.8,0,0.00,0.00,0.00,21.2,.,.,.,.,21.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:20:00,22.0,18.1,85,23.64,33.1,0,2.1,129.3,3.1,0,0.00,0.00,0.00,20.9,.,.,.,.,21.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:30:00,21.5,17.8,85,23.61,33.1,0,1.9,151.6,3.1,0,0.00,0.00,0.00,19.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:40:00,21.3,17.9,86,23.62,33.1,0,0.1,173.4,1.5,0,0.00,0.00,0.00,19.4,.,.,.,.,19.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:05:50:00,21.4,18.0,86,23.63,33.1,0,1.2,155.6,2.4,0,0.00,0.00,0.00,19.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:00:00,21.3,17.9,85,23.62,33.1,0,1.1,182.3,3.0,0,0.00,0.00,0.00,18.6,.,.,.,.,19.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:10:00,21.5,17.9,85,23.63,33.1,0,2.1,144.7,3.7,0,0.00,0.00,0.00,18.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:20:00,21.6,17.6,83,23.65,33.1,0,0.8,137.2,2.8,0,0.00,0.00,0.00,19.3,.,.,.,.,19.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:30:00,22.6,17.7,80,23.62,33.1,0,1.4,92.9,3.1,0,0.00,0.00,0.00,16.1,.,.,.,.,18.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:40:00,21.4,17.1,80,23.63,33.1,0,0.3,253,1.7,0,0.00,0.00,0.00,18.2,.,.,.,.,18.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:06:50:00,20.8,16.7,80,23.63,33.1,0,0.1,265.7,1.9,0,0.00,0.00,0.00,15.9,.,.,.,.,17.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:00:00,19.6,16.6,84,23.65,33.1,0,1.3,267.9,3.1,0,0.00,0.00,0.00,17.0,.,.,.,.,18.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:10:00,19.2,16.7,88,23.64,33.1,0,0.3,151.2,1.9,0,0.00,0.00,0.00,17.9,.,.,.,.,18.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:20:00,19.5,17.0,89,23.61,33.1,0,1.1,193.6,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,18.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:30:00,19.9,17.1,89,23.61,33.1,0,0.3,111.4,2.3,0,0.00,0.00,0.00,20.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:40:00,20.3,17.3,88,23.66,33.1,0,2.0,223.7,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,20.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:07:50:00,20.6,17.3,87,23.62,33.1,2,1.4,159.9,3.1,0,0.00,0.00,0.00,20.5,.,.,.,.,20.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:00:00,20.7,17.6,87,23.63,33.1,4,0.4,280.1,1.7,0,0.00,0.00,0.00,21.0,.,.,.,.,20.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:10:00,21.1,17.7,87,23.65,33.1,9,1.4,73.68,2.6,0,0.00,0.00,0.00,22.5,.,.,.,.,21.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:20:00,22.1,18.2,86,23.66,33.1,17,0.2,179.2,2.6,0,0.00,0.00,0.00,23.9,.,.,.,.,22.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:30:00,24.6,18.4,79,23.62,33.1,29,3.1,105.2,5.5,0,0.00,0.00,0.00,26.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:40:00,23.9,18.2,77,23.61,33.1,38,1.5,256.9,3.5,0,0.00,0.00,0.00,26.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:08:50:00,22.7,18.1,81,23.61,33.1,53,2.5,165.4,4.8,0,0.00,0.00,0.00,26.4,.,.,.,.,23.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:00:00,22.4,17.9,84,23.63,33.1,70,1.7,117.2,3.1,0,0.00,0.00,0.00,29.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:10:00,23.0,18.3,84,23.67,33.1,72,1.6,127.6,3.5,0,0.00,0.00,0.00,29.6,.,.,.,.,27.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:20:00,23.7,18.5,82,23.67,33.1,93,1.3,221.9,3.9,0,0.00,0.00,0.00,34.5,.,.,.,.,28.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:30:00,24.3,18.7,81,23.71,33.1,130,0.9,281.7,2.6,0,0.00,0.00,0.00,34.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:40:00,25.4,19.1,80,23.7,33.1,149,1.4,223.4,2.4,0,0.00,0.00,0.00,37.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:09:50:00,25.8,19.3,78,23.72,33.1,156,1.2,206.7,3.0,0,0.00,0.00,0.00,37.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:00:00,25.4,19.2,78,23.73,33.1,126,2.0,162.7,3.7,0,0.00,0.00,0.00,30.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:10:00,25.2,19.1,79,23.71,33.1,109,2.9,207.9,4.6,0,0.00,0.00,0.00,30.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:20:00,25.8,19.5,79,23.69,33.1,87,1.7,167.3,3.7,0,0.00,0.00,0.00,35.8,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:30:00,26.1,19.7,78,23.72,33.1,96,1.6,169.7,3.9,0,0.00,0.00,0.00,36.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:40:00,26.6,19.8,77,23.7,33.1,115,1.3,247.3,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:10:50:00,27.1,20.1,77,23.7,33.1,161,2.6,261.1,5.1,0,0.00,0.00,0.00,39.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:00:00,27.6,20.0,74,23.75,33.1,178,2.1,162.6,4.0,0,0.00,0.00,0.00,42.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:10:00,28.1,20.2,75,23.36,33.1,195,1.3,173.7,3.0,0,0.00,0.00,0.00,42.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:20:00,28.4,20.4,74,23.73,33.1,164,2.8,247.9,5.3,0,0.00,0.00,0.00,39.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:30:00,28.8,20.6,73,23.75,33.1,146,1.3,155.7,3.0,0,0.00,0.00,0.00,42.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:40:00,28.7,20.5,72,23.35,33.1,163,3.0,261.5,5.1,0,0.00,0.00,0.00,41.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:11:50:00,28.8,20.3,72,23.71,33.1,233,2.7,157.6,3.7,0,0.00,0.00,0.00,45.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:00:00,29.6,20.3,70,23.68,33.1,256,2.2,176.4,3.9,0,0.00,0.00,0.00,46.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:10:00,30.3,20.2,68,23.32,33.1,222,0.8,108.8,2.4,0,0.00,0.00,0.00,48.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:20:00,31.4,20.7,68,23.3,33.1,310,1.5,182.8,2.8,0,0.00,0.00,0.00,64.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:30:00,34.3,21.5,64,23.31,33.1,330,1.2,252.4,3.1,0,0.00,0.00,0.00,53.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:40:00,34.8,21.9,60,23.72,33.1,263,1.9,241.6,3.5,0,0.00,0.00,0.00,50.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:12:50:00,34.3,22.0,61,23.71,33.1,299,2.4,291.7,4.0,0,0.00,0.00,0.00,59.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:00:00,36.0,22.5,61,23.69,33.1,466,1.7,156.7,4.4,0,0.00,0.00,0.00,80.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:10:00,39.1,23.0,56,22.91,33.1,502,2.3,232.9,3.9,0,0.01,0.01,0.01,60.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:20:00,37.9,22.6,53,22.92,33.1,297,2.5,238.2,4.0,0,0.01,0.02,0.02,50.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:30:00,36.3,23.0,58,22.55,33.1,237,2.0,207.6,3.1,0,0.01,0.03,0.03,51.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:40:00,36.2,22.9,58,23.24,33.1,228,2.2,164.9,3.9,0,0.00,0.03,0.03,50.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:13:50:00,35.9,22.8,59,22.53,33.1,220,2.8,231.4,4.8,0,0.01,0.04,0.04,55.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:00:00,35.8,23.4,61,23.31,33.1,238,2.2,174.2,4.2,0,0.00,0.04,0.04,54.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:10:00,35.5,23.5,62,23.26,33.1,224,2.1,218.6,3.0,0,0.01,0.01,0.05,50.6,.,.,.,.,42.2,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:20:00,35.0,23.5,63,23.72,33.1,217,2.4,190.4,4.2,0,0.00,0.01,0.05,52.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:30:00,34.7,23.7,64,23.69,33.1,220,2.1,204.8,3.1,0,0.01,0.02,0.06,51.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:40:00,34.7,23.9,65,23.3,33.1,188,1.4,230.4,2.6,0,0.00,0.02,0.06,48.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:14:50:00,34.5,24.1,65,23.31,33.1,170,1.4,231.1,2.6,0,0.00,0.02,0.06,48.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:15:00:00,34.6,24.2,66,23.31,33.1,161,1.6,186.4,3.3,0,0.01,0.03,0.07,51.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:15:10:00,34.3,24.2,67,23.67,33.1,160,1.2,182.8,3.0,0,0.00,0.00,0.07,47.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:15:20:00,34.3,24.4,67,22.88,33.1,163,0.0,230.5,0.0,0,0.00,0.00,0.07,50.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,riverhts,42.27,21JAN2020:15:30:00,35.8,25.1,66,23.7,33.1,150,0.0,126.6,0.0,0,0.00,0.00,0.07,49.8,.,.,.,.,43.1,.,.,.,.
