10min,FGNet,westmt,42.22,08FEB2020:12:30:00,53.6,25.1,33,36.92,34.2,602,12.9,205.5,21.8,0,0.00,0.00,0.00,64.3,.,.,.,.,58.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:12:40:00,53.9,25.7,34,36.93,34.3,603,12.0,204.2,19.8,0,0.00,0.00,0.00,68.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:12:50:00,54.4,26.8,35,36.93,34.3,603,11.4,189.6,19.8,0,0.00,0.00,0.00,66.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:00:00,54.1,26.8,35,36.98,34.4,601,13.7,174.6,19.1,0,0.00,0.00,0.00,67.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:10:00,54.4,27.1,35,36.98,34.5,596,13.1,193.1,19.1,0,0.00,0.00,0.00,69.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:20:00,54.9,27.7,36,37.01,34.6,590,11.0,215.5,19.3,0,0.00,0.00,0.00,70.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:30:00,54.8,27.0,35,37.02,34.7,584,11.9,204.9,19.1,0,0.00,0.00,0.00,70.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:40:00,54.8,27.8,36,37.02,34.8,578,11.7,215.4,17.5,0,0.00,0.00,0.00,73.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:13:50:00,55.1,27.0,34,37.05,34.8,570,13.1,205.4,20.9,0,0.00,0.00,0.00,71.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:00:00,55.5,25.7,32,37.06,35.0,559,12.8,194.2,20.5,0,0.00,0.00,0.00,72.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:10:00,55.6,25.1,31,37.07,35.1,549,11.3,236.3,20.3,0,0.00,0.00,0.00,74.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:20:00,55.5,24.5,31,37.08,35.2,539,10.7,235.3,14.8,0,0.00,0.00,0.00,74.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:30:00,56.0,25.4,31,37.09,35.4,532,8.3,255.9,18.0,0,0.00,0.00,0.00,67.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:40:00,46.5,29.4,49,37.09,35.3,518,17.1,171.9,26.8,0,0.00,0.00,0.00,60.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:14:50:00,44.8,27.8,52,37.09,35.6,478,17.4,189.6,24.8,0,0.00,0.00,0.00,53.2,.,.,.,.,48.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:00:00,43.8,26.3,51,37.09,35.8,399,17.8,147.1,23.7,0,0.00,0.00,0.00,59.3,.,.,.,.,50.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:10:00,43.7,26.4,51,37.1,35.8,377,15.4,112.4,21.9,0,0.00,0.00,0.00,59.1,.,.,.,.,47.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:20:00,42.8,26.0,52,37.09,35.9,323,14.6,65.91,23.7,0,0.00,0.00,0.00,61.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:30:00,43.0,26.6,54,37.1,36.0,418,13.9,36.59,21.6,0,0.00,0.00,0.00,68.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:40:00,43.5,27.0,54,37.09,36.0,436,13.3,38.41,18.7,0,0.00,0.00,0.00,60.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:15:50:00,43.3,27.4,56,37.09,36.2,416,12.9,49.12,20.9,0,0.00,0.00,0.00,61.0,.,.,.,.,51.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:00:00,43.4,28.7,58,37.08,36.3,412,12.0,51.31,17.8,0,0.00,0.00,0.00,62.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:10:00,43.0,29.6,61,37.09,36.4,385,12.5,54.48,17.5,0,0.00,0.00,0.00,57.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:20:00,42.5,29.9,63,37.08,36.5,363,12.1,43.1,20.0,0,0.00,0.00,0.00,58.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:30:00,41.8,28.8,61,37.07,36.7,331,13.1,37.6,22.1,0,0.00,0.00,0.00,56.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:40:00,41.1,26.7,57,37.05,36.8,191,14.2,60.21,23.7,0,0.00,0.00,0.00,41.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:16:50:00,40.1,24.6,54,37.05,36.9,83,13.5,81.8,18.9,0,0.00,0.00,0.00,45.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:00:00,40.3,23.5,52,37.04,37.0,155,13.7,170.1,18.9,0,0.00,0.00,0.00,43.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:10:00,39.4,23.3,52,37.04,37.1,54,12.1,180.4,18.2,0,0.00,0.00,0.00,39.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:20:00,39.2,23.6,54,37.02,37.2,36,11.0,122,16.7,0,0.00,0.00,0.00,39.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:30:00,39.2,23.7,54,37.02,37.3,17,8.4,34.18,17.3,0,0.00,0.00,0.00,38.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:40:00,39.7,21.9,49,37,37.4,11,8.7,125.2,14.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:17:50:00,39.0,21.2,49,37,37.4,5,10.2,79.28,14.1,0,0.00,0.00,0.00,38.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:00:00,38.4,21.6,51,36.96,37.5,2,9.4,50.18,16.0,0,0.00,0.00,0.00,37.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:10:00,37.9,22.2,53,36.96,37.5,0,9.6,44.35,14.1,0,0.00,0.00,0.00,37.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:20:00,37.6,22.9,55,36.95,37.5,0,7.6,38.71,13.0,0,0.00,0.00,0.00,36.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:30:00,37.5,22.1,54,36.96,37.5,0,6.6,40.08,12.6,0,0.00,0.00,0.00,36.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:40:00,37.6,21.3,52,36.95,37.6,0,8.2,57.43,11.9,0,0.00,0.00,0.00,36.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:18:50:00,37.3,21.3,52,36.92,37.6,0,8.5,54.74,14.1,0,0.00,0.00,0.00,36.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:00:00,37.2,21.3,53,36.92,37.6,0,7.1,52.02,11.6,0,0.00,0.00,0.00,35.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:10:00,36.8,21.4,53,36.9,37.6,0,6.4,46.24,9.2,0,0.00,0.00,0.00,35.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:20:00,36.7,21.0,53,36.88,37.6,0,8.0,52.62,11.7,0,0.00,0.00,0.00,35.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:30:00,36.6,21.3,54,36.86,37.6,0,7.5,42.88,12.1,0,0.00,0.00,0.00,35.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:40:00,36.4,22.0,56,36.87,37.5,0,6.4,42.24,10.3,0,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:19:50:00,36.2,22.5,57,36.85,37.5,0,6.4,48.91,10.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:00:00,35.8,22.8,59,36.84,37.5,0,5.6,82.8,8.9,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:10:00,35.6,22.3,58,36.82,37.5,0,6.7,62.42,11.7,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:20:00,35.6,21.6,57,36.83,37.5,0,6.8,150.8,10.1,0,0.00,0.00,0.00,34.4,.,.,.,.,34.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:30:00,35.7,21.3,56,36.8,37.4,0,5.5,214.7,9.4,0,0.00,0.00,0.00,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:40:00,35.7,21.0,55,36.8,37.4,0,4.6,119.6,8.3,0,0.00,0.00,0.00,33.9,.,.,.,.,34.6,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:20:50:00,35.3,21.8,57,36.78,37.4,0,4.3,57.95,8.5,0,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:00:00,35.0,22.2,59,36.79,37.3,0,3.9,71.93,6.5,0,0.00,0.00,0.00,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:10:00,34.3,23.1,63,36.76,37.3,0,2.9,62.34,5.5,0,0.00,0.00,0.00,33.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:20:00,35.5,21.0,56,36.74,37.2,0,7.4,52.13,15.0,0,0.00,0.00,0.00,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:30:00,36.1,18.7,49,36.74,37.2,0,7.4,85.9,12.8,0,0.00,0.00,0.00,34.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:40:00,36.2,18.3,48,36.73,37.1,0,7.1,98,10.5,0,0.00,0.00,0.00,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:21:50:00,35.7,19.1,51,36.74,37.1,0,4.8,234.1,7.3,0,0.00,0.00,0.00,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:00:00,35.5,19.0,51,36.73,37.0,0,3.9,302.9,6.7,0,0.00,0.00,0.00,33.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:10:00,34.8,19.4,52,36.71,37.0,0,3.8,221.4,7.3,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:20:00,34.4,21.2,58,36.69,37.0,0,4.2,173.4,6.2,0,0.00,0.00,0.00,32.6,.,.,.,.,33.4,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:30:00,34.4,20.4,56,36.69,36.9,0,4.4,136.1,7.4,0,0.00,0.00,0.00,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:40:00,35.0,19.0,52,36.69,36.8,0,3.1,116.4,4.9,0,0.00,0.00,0.00,32.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:22:50:00,34.3,19.6,54,36.67,36.8,0,3.1,125.6,4.4,0,0.00,0.00,0.00,32.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:00:00,33.8,19.4,54,36.66,36.7,0,1.7,230.8,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:10:00,33.8,18.9,52,36.65,36.7,0,1.5,246.6,4.6,0,0.00,0.00,0.00,32.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:20:00,33.6,20.8,58,36.64,36.7,0,2.9,240.3,4.6,0,0.00,0.00,0.00,31.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:30:00,33.6,20.5,57,36.63,36.6,0,1.9,58.91,4.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:40:00,33.3,21.2,60,36.63,36.6,0,2.8,135.8,4.8,0,0.00,0.00,0.00,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmt,42.22,08FEB2020:23:50:00,33.0,21.3,61,36.62,36.6,0,3.4,57.02,6.9,0,0.00,0.00,0.00,32.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:00:00,32.4,30.3,90,19.37,34.4,0,2.7,82.9,4.0,0,0.00,0.00,0.66,30.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:10:00,32.3,30.4,90,19.37,34.4,0,3.5,30.89,5.1,0,0.00,0.00,0.00,30.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:20:00,32.6,30.3,90,19.37,34.4,0,3.6,26.9,4.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:30:00,32.2,30.2,90,19.35,34.4,0,3.3,26.64,4.4,0,0.00,0.00,0.00,29.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:40:00,32.1,30.3,90,19.37,34.5,0,3.0,55.14,3.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:00:50:00,31.9,30.4,88,19.34,34.4,0,2.2,57.13,3.7,0,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:00:00,32.0,30.5,88,19.34,34.5,0,0.8,78.03,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:10:00,31.6,30.4,88,19.36,34.4,0,0.1,68.02,2.3,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:20:00,30.9,29.6,88,19.34,34.5,0,1.7,29.62,4.4,0,0.00,0.00,0.00,28.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:30:00,30.3,28.7,91,19.34,34.4,0,4.5,115.5,5.5,0,0.00,0.00,0.00,29.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:40:00,30.6,29.2,92,19.36,34.5,0,3.1,15.53,4.2,0,0.00,0.00,0.00,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:01:50:00,30.4,28.9,92,19.35,34.4,0,3.8,19.72,4.9,0,0.00,0.00,0.00,29.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:00:00,30.6,29.2,92,19.37,34.4,0,2.3,40.54,3.7,0,0.00,0.00,0.00,28.6,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:10:00,30.1,28.7,91,19.36,34.5,0,2.3,59.55,3.9,0,0.00,0.00,0.00,29.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:20:00,30.8,29.4,91,19.35,34.5,0,2.9,63.25,3.7,0,0.00,0.00,0.00,29.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:30:00,31.0,29.5,90,19.37,34.5,0,2.0,69.82,3.5,0,0.00,0.00,0.00,28.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:40:00,30.8,29.2,89,19.37,34.5,0,2.7,65.94,3.9,0,0.00,0.00,0.00,29.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:02:50:00,31.1,29.4,91,19.35,34.4,0,2.8,63.68,3.5,0,0.00,0.00,0.00,29.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:00:00,31.7,29.5,90,19.36,34.4,0,3.3,65.63,4.6,0,0.00,0.00,0.00,29.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:10:00,31.0,29.3,91,19.37,34.4,0,2.7,53.42,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:20:00,31.1,29.4,90,19.38,34.5,0,2.5,30.19,4.0,0,0.00,0.00,0.00,29.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:30:00,30.8,28.6,90,19.37,34.4,0,3.4,22.11,4.8,0,0.00,0.00,0.00,28.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:40:00,30.8,28.5,91,19.36,34.5,0,3.8,34.93,5.7,0,0.00,0.00,0.00,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:03:50:00,31.1,28.4,90,19.36,34.4,0,5.5,16.88,7.1,0,0.00,0.00,0.00,29.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:00:00,31.8,28.8,89,19.36,34.4,0,4.6,20.51,5.7,0,0.00,0.00,0.00,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:10:00,32.0,28.8,88,19.37,34.4,0,3.5,41.55,5.5,0,0.00,0.00,0.00,28.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:20:00,31.1,28.5,87,19.38,34.4,0,0.1,115.8,1.4,0,0.00,0.00,0.00,28.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:30:00,30.3,28.3,88,19.38,34.4,0,0.3,182.5,2.8,0,0.00,0.00,0.00,28.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:40:00,30.2,28.2,89,19.37,34.5,0,3.2,23.79,4.6,0,0.00,0.00,0.00,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:04:50:00,29.9,28.0,90,19.37,34.4,0,3.1,25.34,5.5,0,0.00,0.00,0.00,27.2,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:00:00,29.7,27.7,91,19.35,34.4,0,4.1,23.32,6.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:10:00,29.1,27.1,90,19.35,34.5,0,0.8,149.8,4.6,0,0.00,0.00,0.00,25.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:20:00,28.5,26.9,91,19.35,34.5,0,0.0,267,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:30:00,27.9,26.9,93,19.36,34.4,0,1.4,185.7,4.2,0,0.00,0.00,0.00,25.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:40:00,28.1,27.3,94,19.36,34.4,0,0.4,99.3,3.3,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:05:50:00,27.8,27.4,93,19.36,34.5,0,0.7,74.62,2.4,0,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:00:00,28.2,27.8,94,19.35,34.5,0,0.0,52.15,0.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:10:00,28.0,26.8,92,19.36,34.4,0,3.4,37.91,5.8,0,0.00,0.00,0.00,25.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:20:00,27.9,27.1,93,19.36,34.5,0,0.9,103.7,3.7,0,0.00,0.00,0.00,25.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:30:00,27.9,27.4,93,19.36,34.5,0,1.2,77.9,3.9,0,0.00,0.00,0.00,26.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:40:00,28.5,27.7,93,19.35,34.4,0,3.9,45,4.8,0,0.00,0.00,0.00,27.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:06:50:00,29.2,27.9,92,19.35,34.4,0,3.5,34.05,5.1,0,0.00,0.00,0.00,26.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:00:00,29.2,27.4,90,19.32,34.5,0,3.4,53.48,5.7,0,0.00,0.00,0.00,26.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:10:00,29.8,27.7,88,19.31,34.4,0,2.9,30.51,6.2,0,0.00,0.00,0.00,26.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:20:00,28.8,26.9,88,19.31,34.5,1,1.2,72.55,4.4,0,0.00,0.00,0.00,27.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:30:00,29.9,27.8,88,19.29,34.5,4,3.2,30.2,6.0,0,0.00,0.00,0.00,28.9,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:40:00,30.2,27.7,86,19.3,34.4,7,2.4,39.34,4.9,0,0.00,0.00,0.00,28.0,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:07:50:00,30.2,27.6,87,19.35,34.5,12,1.2,60.8,3.0,0,0.00,0.00,0.00,29.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:00:00,29.4,27.0,86,19.36,34.5,21,1.5,104.4,4.9,0,0.00,0.00,0.00,30.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:10:00,29.2,27.0,88,19.34,34.5,29,2.0,157.7,4.9,0,0.00,0.00,0.00,29.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:20:00,29.6,27.2,90,19.35,34.5,55,1.6,76.69,4.9,0,0.00,0.00,0.00,29.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:30:00,30.2,27.8,90,19.29,34.4,29,2.2,42.74,4.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:40:00,30.6,28.0,87,19.3,34.5,35,1.4,89.5,4.6,0,0.00,0.00,0.00,33.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:08:50:00,31.8,28.5,87,19.25,34.4,196,0.0,131.4,1.2,0,0.00,0.00,0.00,43.9,.,.,.,.,47.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:00:00,33.8,28.8,85,19.3,34.5,226,1.5,109.6,4.8,0,0.00,0.00,0.00,45.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:10:00,35.9,29.3,80,19.31,34.4,255,2.6,73.82,5.5,0,0.00,0.00,0.00,53.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:20:00,37.9,29.4,75,19.24,34.5,282,2.4,74.99,4.4,0,0.00,0.00,0.00,51.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:30:00,39.4,29.4,71,19.22,34.5,309,1.5,162.2,5.1,0,0.00,0.00,0.00,58.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:40:00,41.1,29.8,68,19.28,34.5,336,1.7,140.3,4.2,0,0.00,0.00,0.00,56.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:09:50:00,41.6,30.0,67,19.29,34.4,362,0.9,111.5,3.1,0,0.00,0.00,0.00,70.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:00:00,43.3,30.3,64,19.3,34.4,387,1.3,122.5,4.2,0,0.00,0.00,0.00,67.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:10:00,44.2,30.3,63,19.36,34.4,411,2.7,93.3,4.2,0,0.00,0.00,0.00,71.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:20:00,44.8,30.5,61,19.33,34.4,433,2.6,106.2,4.8,0,0.00,0.00,0.00,68.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:30:00,45.3,30.6,60,19.31,34.5,455,2.8,101.7,6.2,0,0.00,0.00,0.00,78.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:40:00,45.6,30.8,58,19.29,34.5,474,4.1,129.2,9.2,0,0.00,0.00,0.00,64.8,.,.,.,.,51.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:10:50:00,44.3,31.3,63,19.29,34.4,492,2.1,161.7,6.0,0,0.00,0.00,0.00,75.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:00:00,44.5,31.5,63,19.28,34.5,510,3.6,172.3,6.9,0,0.00,0.00,0.00,74.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:10:00,46.0,30.9,59,19.3,34.5,527,2.6,160,4.8,0,0.00,0.00,0.00,74.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:20:00,44.6,31.5,61,19.3,34.5,542,2.7,204.9,5.5,0,0.00,0.00,0.00,86.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:30:00,44.4,31.2,61,19.3,34.5,556,1.3,203.2,5.3,0,0.00,0.00,0.00,95.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:40:00,45.2,31.7,61,19.31,34.5,569,1.5,185.6,4.0,0,0.00,0.00,0.00,88.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:11:50:00,45.4,32.0,61,19.32,34.5,581,2.3,162.8,4.4,0,0.00,0.00,0.00,88.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,afork,42.23,08FEB2020:12:00:00,47.9,31.5,55,19.31,34.5,590,1.4,188.5,5.1,0,0.00,0.00,0.00,87.8,.,.,.,.,59.4,.,.,.,.
