10min,FGNet,goshen,42.25,11MAR2020:21:50:00,49.1,33.6,55,18.96,46.2,0,3.0,143.4,4.9,0,0.00,0.00,0.00,47.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:00:00,50.3,33.6,53,18.97,46.3,0,3.3,145.4,10.1,0,0.00,0.00,0.00,49.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:10:00,51.8,33.9,51,18.97,46.3,0,8.2,161.3,12.3,0,0.00,0.00,0.00,50.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:20:00,51.8,34.0,50,18.96,46.3,0,6.7,159.3,10.1,0,0.00,0.00,0.00,50.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:30:00,52.3,34.1,50,18.95,46.3,0,8.9,171.7,12.1,0,0.00,0.00,0.00,51.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:40:00,52.4,34.3,50,18.97,46.4,0,7.7,162.6,10.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:22:50:00,52.6,34.4,50,18.97,46.4,0,10.0,174.3,14.8,0,0.00,0.00,0.00,51.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:00:00,52.8,34.2,50,18.98,46.4,0,12.1,177.1,16.9,0,0.00,0.00,0.00,52.2,.,.,.,.,52.7,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:10:00,52.9,34.1,49,18.95,46.4,0,12.5,176.7,18.0,0,0.00,0.00,0.00,51.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:20:00,52.9,34.3,49,18.96,46.4,0,12.9,177.7,19.4,0,0.00,0.00,0.00,52.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:30:00,52.8,34.1,49,18.96,46.4,0,10.4,174.2,15.5,0,0.00,0.00,0.00,52.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:40:00,52.7,34.1,50,18.96,46.4,0,11.4,170.6,16.6,0,0.00,0.00,0.00,52.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,goshen,42.25,11MAR2020:23:50:00,52.9,34.2,49,18.95,46.4,0,12.8,175.8,17.8,0,0.00,0.00,0.00,52.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:00:00,39.3,29.2,60,18.26,47.9,0,2.3,212,4.2,0,0.00,0.00,0.00,37.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:10:00,41.2,29.6,62,18.26,47.9,0,4.3,200.8,5.5,0,0.00,0.00,0.00,38.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:20:00,40.4,29.6,63,18.24,47.9,0,4.4,201.1,5.3,0,0.00,0.00,0.00,37.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:30:00,39.9,29.6,65,18.24,47.8,0,4.0,198,4.8,0,0.00,0.00,0.00,36.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:40:00,38.9,29.7,67,18.24,47.7,0,2.8,210.7,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:01:50:00,36.7,29.8,68,18.24,47.7,0,0.8,264,2.6,0,0.00,0.00,0.00,33.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:00:00,35.7,29.8,68,18.24,47.6,0,0.4,266.7,3.3,0,0.00,0.00,0.00,32.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:10:00,34.5,29.9,69,18.25,47.6,0,3.3,276.6,3.9,0,0.00,0.00,0.00,33.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:20:00,35.9,30.2,67,18.25,47.5,0,1.2,290.3,3.7,0,0.00,0.00,0.00,33.4,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:30:00,36.1,30.3,67,18.24,47.4,0,0.0,248,0.0,0,0.00,0.00,0.00,32.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:40:00,37.2,30.2,67,18.23,47.4,0,3.0,200.7,3.9,0,0.00,0.00,0.00,35.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:02:50:00,39.3,30.1,66,18.24,47.3,0,2.9,192.4,4.0,0,0.00,0.00,0.00,34.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:00:00,38.1,29.9,66,18.24,47.3,0,2.9,235.5,4.4,0,0.00,0.00,0.00,35.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:10:00,37.6,29.9,69,18.24,47.2,0,4.2,253.7,4.9,0,0.00,0.00,0.00,35.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:20:00,38.6,29.9,69,18.22,47.2,0,4.4,238.5,4.9,0,0.00,0.00,0.00,35.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:30:00,38.2,29.8,68,18.23,47.1,0,3.8,242.5,4.6,0,0.00,0.00,0.00,34.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:40:00,34.0,29.6,71,18.24,47.0,0,3.4,269.8,3.9,0,0.00,0.00,0.00,31.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:03:50:00,36.2,29.7,72,18.23,47.0,0,3.8,257.4,4.2,0,0.00,0.00,0.00,33.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:00:00,33.6,29.5,71,18.23,46.9,0,1.5,242.3,3.9,0,0.00,0.00,0.00,29.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:10:00,33.6,29.1,74,18.25,46.9,0,2.0,182.9,3.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:20:00,33.6,29.0,75,18.22,46.8,0,2.5,236.4,4.0,0,0.00,0.00,0.00,30.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:30:00,33.4,29.1,76,18.22,46.7,0,1.7,249.4,3.1,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:40:00,31.5,29.3,76,18.23,46.7,0,1.4,297.1,2.1,0,0.00,0.00,0.00,29.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:04:50:00,33.1,29.3,76,18.22,46.6,0,0.5,239.6,1.9,0,0.00,0.00,0.00,30.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:00:00,32.8,28.8,78,18.22,46.5,0,0.6,79.93,2.1,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:10:00,33.8,28.7,80,18.22,46.5,0,2.8,194.1,3.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:20:00,32.1,28.1,79,18.24,46.4,0,1.3,226.1,3.7,0,0.00,0.00,0.00,29.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:30:00,34.3,28.8,79,18.21,46.3,0,2.8,181.1,4.0,0,0.00,0.00,0.00,31.2,.,.,.,.,32.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:40:00,33.9,28.4,78,18.22,46.3,0,3.6,185.1,3.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:05:50:00,32.6,27.5,79,18.23,46.2,0,4.5,197.7,6.5,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:00:00,32.7,27.6,81,18.21,46.1,0,6.1,201.8,8.5,0,0.00,0.00,0.00,31.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:10:00,33.8,27.8,78,18.22,46.1,0,7.1,211.5,8.5,0,0.00,0.00,0.00,32.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:20:00,33.3,26.9,75,18.21,46.0,0,3.4,259.5,6.5,0,0.00,0.00,0.00,30.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:30:00,32.9,26.7,77,18.21,45.9,0,3.7,252.7,5.5,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:40:00,32.4,26.5,73,18.2,45.8,0,1.5,175.2,4.9,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:06:50:00,30.9,26.3,76,18.22,45.8,0,0.1,220.9,1.4,0,0.00,0.00,0.00,27.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:00:00,31.1,26.3,78,18.2,45.7,0,0.6,176,3.7,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:10:00,33.5,26.6,75,18.19,45.7,0,5.5,192.5,7.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:20:00,33.6,27.5,78,18.2,45.6,0,5.7,188.2,7.6,0,0.00,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:30:00,34.7,28.3,77,18.2,45.5,0,6.3,191,8.3,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:40:00,34.6,28.3,77,18.2,45.5,0,6.7,183.9,8.7,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:07:50:00,34.5,28.3,78,18.22,45.4,0,6.1,184.6,8.5,0,0.00,0.00,0.00,33.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:00:00,34.7,28.3,77,18.2,45.3,3,6.4,190.9,8.0,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:10:00,34.2,28.3,78,18.2,45.3,5,6.0,196.4,8.0,0,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:20:00,34.9,28.4,77,18.18,45.2,14,5.2,202.9,6.2,0,0.00,0.00,0.00,34.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:30:00,35.7,28.5,75,18.19,45.2,26,5.4,206.9,6.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:40:00,36.8,28.7,72,18.19,45.1,54,4.6,186.8,6.4,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:08:50:00,34.1,28.2,76,18.18,45.0,72,2.7,159.8,4.2,0,0.00,0.00,0.00,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:00:00,34.0,27.7,78,18.19,45.0,103,0.4,40.29,3.0,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:10:00,34.3,28.3,79,18.18,44.9,94,1.9,177.4,3.5,0,0.00,0.00,0.00,35.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:20:00,34.4,29.2,81,18.18,44.9,99,2.5,145.3,3.1,0,0.00,0.00,0.00,35.7,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:30:00,34.2,29.0,82,18.19,44.8,122,2.7,103.8,3.3,0,0.00,0.00,0.00,36.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:40:00,34.8,29.1,82,18.2,44.7,158,0.7,57.86,3.0,0,0.00,0.00,0.00,39.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:09:50:00,35.4,29.4,80,18.18,44.7,142,2.0,91.7,2.8,0,0.00,0.00,0.00,37.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:00:00,35.9,29.8,79,18.15,44.6,179,1.8,192.4,2.8,0,0.00,0.00,0.00,41.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:10:00,38.1,30.5,77,18.17,44.6,294,0.6,162,2.6,0,0.00,0.00,0.00,46.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:20:00,39.9,30.7,71,18.16,44.5,301,1.6,120.2,3.3,0,0.00,0.00,0.00,45.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:30:00,40.7,30.5,67,18.15,44.5,383,4.0,144.3,5.7,0,0.00,0.00,0.00,49.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:40:00,41.3,30.4,65,18.16,44.4,363,3.4,166.5,5.1,0,0.00,0.00,0.00,50.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:10:50:00,41.5,29.8,63,18.15,44.4,326,4.0,148.4,5.8,0,0.00,0.00,0.00,46.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:00:00,41.4,29.8,63,18.16,44.4,324,5.3,162.4,6.9,0,0.00,0.00,0.00,45.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:10:00,42.3,30.4,64,18.16,44.3,494,6.0,167.2,7.6,0,0.00,0.00,0.00,48.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:20:00,42.7,30.7,64,18.16,44.3,500,4.4,163.8,6.7,0,0.00,0.00,0.00,52.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:30:00,44.2,31.3,61,18.16,44.3,514,2.7,147.6,4.0,0,0.00,0.00,0.00,55.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:40:00,44.3,31.2,60,18.17,44.3,562,3.8,124.6,6.0,0,0.00,0.00,0.00,51.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:11:50:00,44.7,31.4,60,18.17,44.3,603,3.0,144,4.4,0,0.00,0.00,0.00,59.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:00:00,45.4,31.4,59,18.19,44.3,607,3.5,78.83,4.6,0,0.00,0.00,0.00,66.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:10:00,46.9,32.1,58,18.2,44.3,626,4.3,84.8,5.8,0,0.00,0.00,0.00,64.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:20:00,47.4,32.3,57,18.19,44.3,646,3.7,72.81,7.1,0,0.00,0.00,0.00,70.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:30:00,48.4,32.7,56,18.18,44.3,661,3.6,76.39,6.0,0,0.00,0.00,0.00,66.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:40:00,49.9,33.0,53,18.18,44.4,670,2.9,138.1,6.4,0,0.00,0.00,0.00,78.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:12:50:00,49.9,32.5,51,18.2,44.4,687,3.1,176.2,7.6,0,0.00,0.00,0.00,78.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:00:00,50.8,32.9,51,18.19,44.5,697,3.0,126.5,5.8,0,0.00,0.00,0.00,77.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:10:00,52.1,33.3,49,18.18,44.5,706,2.8,142.1,4.9,0,0.00,0.00,0.00,76.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:20:00,53.0,33.2,47,18.18,44.6,714,3.8,147,7.1,0,0.00,0.00,0.00,80.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:30:00,53.1,32.7,46,18.18,44.7,723,3.6,123.3,6.2,0,0.00,0.00,0.00,78.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:40:00,53.6,33.1,46,18.18,44.7,726,3.2,158,6.4,0,0.00,0.00,0.00,82.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:13:50:00,54.1,33.3,45,18.19,44.8,721,3.6,175.8,6.9,0,0.00,0.00,0.00,75.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:00:00,55.2,33.5,45,18.18,44.9,716,3.6,92.2,6.4,0,0.00,0.00,0.00,82.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:10:00,55.5,33.3,43,18.19,45.0,717,1.8,213.1,4.2,0,0.00,0.00,0.00,86.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:20:00,55.8,33.5,43,18.19,45.1,726,5.4,200.5,7.8,0,0.00,0.00,0.00,77.1,.,.,.,.,63.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:30:00,56.3,33.2,42,18.18,45.3,733,3.8,273.2,7.3,0,0.00,0.00,0.00,88.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:40:00,56.9,33.6,42,18.18,45.4,660,5.3,124.5,7.8,0,0.00,0.00,0.00,73.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:14:50:00,57.0,33.6,42,18.19,45.5,652,5.0,66.83,8.5,0,0.00,0.00,0.00,81.5,.,.,.,.,65.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:00:00,57.5,33.6,41,18.18,45.6,660,4.9,201.8,7.4,0,0.00,0.00,0.00,83.1,.,.,.,.,66.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:10:00,58.1,33.8,41,18.18,45.8,676,4.4,207.8,9.4,0,0.00,0.00,0.00,80.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:20:00,58.0,33.9,41,18.18,45.9,655,4.8,211.1,7.6,0,0.00,0.00,0.00,81.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:30:00,58.5,33.8,40,18.18,46.0,667,4.7,287.2,8.3,0,0.00,0.00,0.00,81.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:40:00,58.9,33.7,39,18.18,46.2,619,4.9,207.5,8.3,0,0.00,0.00,0.00,80.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:15:50:00,59.1,33.4,38,18.18,46.3,601,5.6,162.1,9.4,0,0.00,0.00,0.00,77.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:00:00,59.1,33.0,38,18.19,46.4,571,4.2,145,7.8,0,0.00,0.00,0.00,78.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:10:00,59.3,33.1,38,18.18,46.5,586,6.1,251.9,9.2,0,0.00,0.00,0.00,75.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:20:00,59.3,33.5,38,18.19,46.7,549,5.5,239.7,9.1,0,0.00,0.00,0.00,73.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:30:00,60.1,33.2,37,18.19,46.8,491,6.4,154.7,10.5,0,0.00,0.00,0.00,74.0,.,.,.,.,65.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:40:00,60.4,33.0,36,18.18,46.9,485,5.3,89.9,8.5,0,0.00,0.00,0.00,80.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:16:50:00,61.1,32.7,35,18.2,47.1,462,5.8,70.34,8.5,0,0.00,0.00,0.00,79.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:00:00,61.2,33.0,35,18.18,47.2,457,4.7,180.6,8.2,0,0.00,0.00,0.00,76.4,.,.,.,.,67.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:10:00,61.0,31.9,34,18.2,47.3,435,7.0,187.8,10.8,0,0.00,0.00,0.00,76.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:20:00,61.2,31.7,33,18.19,47.4,380,6.5,130.6,10.5,0,0.00,0.00,0.00,71.2,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:30:00,61.2,31.1,32,18.18,47.5,388,5.1,63.04,9.8,0,0.00,0.00,0.00,72.2,.,.,.,.,65.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:40:00,61.1,30.9,32,18.19,47.6,354,4.9,173.9,8.7,0,0.00,0.00,0.00,79.3,.,.,.,.,70.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:17:50:00,61.4,30.9,32,18.2,47.8,332,5.4,50.47,8.3,0,0.00,0.00,0.00,70.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:00:00,61.8,30.7,31,18.2,47.9,289,2.6,175.6,4.9,0,0.00,0.00,0.00,76.8,.,.,.,.,71.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:10:00,62.4,31.0,31,18.18,48.0,249,2.0,153,4.0,0,0.00,0.00,0.00,74.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:20:00,61.6,31.3,31,18.19,48.1,213,3.4,213.5,6.4,0,0.00,0.00,0.00,70.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:30:00,61.3,31.1,32,18.19,48.1,184,3.4,312.1,6.5,0,0.00,0.00,0.00,71.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:40:00,60.9,31.2,32,18.18,48.3,106,2.7,284.5,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:18:50:00,60.0,31.2,33,18.18,48.3,92,4.4,219.8,6.0,0,0.00,0.00,0.00,61.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:00:00,59.6,31.4,34,18.18,48.4,81,4.2,256.7,5.3,0,0.00,0.00,0.00,60.2,.,.,.,.,59.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:10:00,59.2,31.4,34,18.19,48.5,67,3.0,324.6,4.2,0,0.00,0.00,0.00,59.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:20:00,58.8,31.3,35,18.19,48.6,54,2.9,339.3,3.5,0,0.00,0.00,0.00,57.7,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:30:00,58.0,31.5,35,18.17,48.7,37,3.5,350.1,4.6,0,0.00,0.00,0.00,55.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:40:00,57.0,31.6,37,18.18,48.7,16,3.2,329.4,4.0,0,0.00,0.00,0.00,52.5,.,.,.,.,54.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:19:50:00,55.9,31.2,37,18.18,48.8,7,3.6,315.8,4.6,0,0.00,0.00,0.00,51.7,.,.,.,.,53.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:00:00,54.5,31.0,38,18.19,48.8,3,4.0,307.3,4.6,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:10:00,53.7,31.1,40,18.19,48.9,1,4.0,301.4,4.8,0,0.00,0.00,0.00,50.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:20:00,53.0,30.9,41,18.18,48.9,0,4.3,291.7,4.9,0,0.00,0.00,0.00,49.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:30:00,51.8,30.7,42,18.17,49.0,0,5.0,306.7,6.0,0,0.00,0.00,0.00,49.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:40:00,53.5,31.1,41,18.19,49.0,0,5.8,323.6,9.2,0,0.00,0.00,0.00,49.6,.,.,.,.,51.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:20:50:00,52.7,28.7,38,18.18,49.0,0,5.8,310.6,7.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:00:00,52.4,27.4,37,18.18,49.1,0,6.7,318.5,10.7,0,0.00,0.00,0.00,49.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:10:00,52.3,27.8,38,18.17,49.1,0,6.6,315.4,11.2,0,0.00,0.00,0.00,50.7,.,.,.,.,51.9,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:20:00,52.1,24.9,34,18.17,49.1,0,7.0,314.1,9.6,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:30:00,52.0,22.1,30,18.18,49.1,0,6.6,321.3,8.7,0,0.00,0.00,0.00,48.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:40:00,51.8,21.3,29,18.18,49.1,0,9.6,323.9,13.3,0,0.00,0.00,0.00,49.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:21:50:00,50.8,22.4,32,18.17,49.1,0,9.9,317.4,13.9,0,0.00,0.00,0.00,48.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:22:00:00,49.5,23.4,35,18.18,49.1,0,8.0,320.8,12.3,0,0.00,0.00,0.00,46.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:22:10:00,48.8,23.0,36,18.16,49.1,0,11.9,326.9,17.3,0,0.00,0.00,0.00,47.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,huston,43.02,11MAR2020:22:20:00,48.4,22.2,35,18.17,49.1,0,13.0,317.6,20.2,0,0.00,0.00,0.00,46.0,.,.,.,.,46.7,.,.,.,.
