10min,FGNet,huston,43.02,18DEC2020:19:50:00,38.0,29.2,70,11.81,33.4022,0,6.9,140.7,9.4,0,0.00,0.00,0.00,36.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:00:00,38.3,29.3,70,11.8,33.413,0,7.8,145.7,10.7,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:10:00,38.4,29.1,69,11.8,33.413,0,8.2,144.1,11.4,0,0.00,0.00,0.00,37.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:20:00,38.1,29.1,69,11.81,33.4094,0,8.1,150,10.5,0,0.00,0.00,0.00,36.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:30:00,37.2,29.1,71,11.81,33.4094,0,6.7,151.9,9.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:40:00,36.8,28.9,72,11.79,33.4076,0,6.8,150,8.2,0,0.00,0.00,0.00,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:20:50:00,36.9,28.8,72,11.58,33.4094,0,6.5,159.7,7.8,0,0.00,0.00,0.00,35.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:00:00,37.0,28.6,71,11.66,33.413,0,5.4,157.5,7.4,0,0.00,0.00,0.00,35.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:10:00,37.1,28.3,70,11.68,33.422,0,5.8,141.9,8.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:20:00,36.9,28.2,70,11.69,33.4292,0,6.2,135.1,10.1,0,0.00,0.00,0.00,35.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:30:00,36.4,28.3,71,11.69,33.431,0,6.3,135.1,9.9,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:40:00,35.9,28.5,74,11.69,33.431,0,6.9,146.6,9.6,0,0.00,0.00,0.00,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:21:50:00,35.4,28.5,75,11.67,33.4382,0,5.9,144.8,8.5,0,0.00,0.00,0.00,33.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:00:00,36.1,28.3,74,11.68,33.4274,0,6.6,150.3,10.5,0,0.00,0.00,0.00,35.2,.,.,.,.,35.9,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:10:00,36.7,28.1,71,11.69,33.4328,0,7.3,148.1,10.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:20:00,36.4,28.1,71,11.67,33.4364,0,6.7,150.7,9.4,0,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:30:00,36.3,28.2,72,11.68,33.4292,0,5.7,159.4,8.2,0,0.00,0.00,0.00,35.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:40:00,36.8,28.4,72,11.7,33.4328,0,7.0,161.4,9.2,0,0.00,0.00,0.00,35.6,.,.,.,.,36.0,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:22:50:00,37.0,28.4,71,11.68,33.4346,0,6.9,165.1,9.8,0,0.00,0.00,0.00,34.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:00:00,36.4,28.2,71,11.69,33.4382,0,5.1,140.9,7.1,0,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:10:00,35.4,28.2,74,11.7,33.4346,0,5.2,166,7.1,0,0.00,0.00,0.00,33.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:20:00,35.6,28.1,73,11.7,33.431,0,5.2,156.8,6.5,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:30:00,35.2,27.8,73,11.7,33.4418,0,4.8,141.7,6.2,0,0.00,0.00,0.00,31.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:40:00,35.1,27.8,74,11.69,33.4364,0,4.8,153.7,6.2,0,0.00,0.00,0.00,32.2,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,18DEC2020:23:50:00,35.7,27.8,73,11.69,33.4364,0,6.7,152.6,8.7,0,0.00,0.00,0.00,34.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:00:00,31.9,31.4,100,11.94,32.189,0,5.3,283.3,6.7,100,0.00,0.01,0.20,31.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:10:00,31.9,31.4,100,11.95,32.1566,0,5.2,285.2,6.5,100,0.00,0.00,0.00,32.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:20:00,31.8,31.3,100,11.94,32.1764,0,4.8,285.8,6.0,100,0.00,0.00,0.00,31.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:30:00,31.6,31.2,100,11.95,32.189,0,4.6,288.4,6.0,100,0.01,0.01,0.01,31.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:40:00,31.5,31.1,100,11.94,32.171,0,3.3,296.8,4.4,100,0.00,0.01,0.01,31.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:00:50:00,31.6,31.2,100,11.94,32.2016,0,0.8,256.4,2.8,100,0.00,0.01,0.01,31.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:00:00,31.7,31.2,100,11.94,32.171,0,1.8,301.6,3.7,100,0.00,0.01,0.01,31.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:10:00,31.7,31.2,100,11.94,32.1764,0,2.4,312.8,3.1,100,0.00,0.00,0.01,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:20:00,31.6,31.2,100,11.95,32.1566,0,1.9,311.3,3.7,100,0.00,0.00,0.01,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:30:00,31.7,31.2,100,11.94,32.1566,0,1.0,291.6,2.6,100,0.00,0.00,0.01,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:40:00,31.6,31.2,100,11.94,32.1566,0,1.9,252,2.6,100,0.00,0.00,0.01,31.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:01:50:00,31.6,31.1,100,11.94,32.1746,0,1.9,224.8,2.6,100,0.00,0.00,0.01,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:00:00,31.5,31.2,100,11.93,32.1836,0,0.0,205.2,0.0,100,0.00,0.00,0.01,30.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:10:00,31.7,31.3,100,11.94,32.1566,0,0.0,105.5,0.0,100,0.00,0.00,0.01,30.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:20:00,31.7,31.3,100,11.94,32.1584,0,0.0,116.4,0.0,100,0.00,0.00,0.01,31.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:30:00,31.7,31.3,100,11.93,32.1566,0,1.4,173.8,3.3,100,0.00,0.00,0.01,31.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:40:00,31.6,31.2,100,11.93,32.162,0,1.5,227.8,3.3,100,0.00,0.00,0.01,31.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:02:50:00,31.6,31.2,99,11.93,32.1494,0,0.8,213.9,2.6,100,0.00,0.00,0.01,31.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:00:00,31.5,31.1,99,11.94,32.1314,0,2.3,229.6,3.1,100,0.00,0.00,0.01,31.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:10:00,31.5,31.1,99,11.94,32.1386,0,0.2,205.6,1.7,100,0.00,0.00,0.01,31.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:20:00,31.5,31.2,99,11.94,32.1656,0,0.0,192.9,0.0,100,0.00,0.00,0.01,31.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:30:00,31.4,31.0,99,11.94,32.1674,0,0.0,259.1,0.0,100,0.00,0.00,0.01,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:40:00,31.3,30.9,99,11.94,32.126,0,0.7,238.3,3.3,100,0.00,0.00,0.01,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:03:50:00,31.2,30.7,99,11.95,32.1566,0,2.5,281.8,3.3,100,0.00,0.00,0.01,30.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:00:00,31.3,30.7,99,11.94,32.1296,0,1.4,190.8,2.3,100,0.00,0.00,0.01,30.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:10:00,31.3,30.8,99,11.94,32.1404,0,0.3,273.4,1.7,100,0.00,0.00,0.01,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:20:00,31.2,30.8,99,11.94,32.126,0,0.0,161,0.0,100,0.00,0.00,0.01,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:30:00,31.3,31.0,99,11.94,32.1494,0,0.7,114,1.9,100,0.00,0.00,0.01,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:40:00,31.3,31.0,99,11.94,32.1224,0,0.4,192.5,1.9,100,0.00,0.00,0.01,30.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:04:50:00,31.4,31.0,99,11.94,32.1206,0,0.0,158,0.0,100,0.00,0.00,0.01,30.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:00:00,31.4,31.1,99,11.94,32.1206,0,0.4,130.9,1.9,100,0.00,0.00,0.01,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:10:00,31.5,31.2,99,11.94,32.117,0,0.1,149.4,1.7,100,0.00,0.00,0.01,31.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:20:00,31.6,31.2,99,11.93,32.117,0,0.0,101,1.4,100,0.00,0.00,0.01,30.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:30:00,31.4,31.0,99,11.94,32.1224,0,0.0,253.6,0.0,100,0.00,0.00,0.01,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:40:00,31.5,31.1,99,11.95,32.1206,0,0.1,56.51,1.2,100,0.00,0.00,0.01,30.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:05:50:00,31.6,31.0,99,11.95,32.1224,0,0.0,290,0.0,100,0.00,0.00,0.01,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:00:00,31.7,31.2,99,11.96,32.117,0,0.1,149.9,1.4,100,0.00,0.00,0.01,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:10:00,31.7,31.1,99,11.94,32.1206,0,1.1,310.8,2.4,100,0.00,0.00,0.01,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:20:00,31.8,31.2,99,11.95,32.1476,0,0.6,298.6,2.3,100,0.00,0.00,0.01,31.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:30:00,31.6,31.2,99,11.95,32.1206,0,1.3,108.1,2.8,100,0.00,0.00,0.01,31.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:40:00,31.8,31.2,99,11.95,32.108,0,2.7,124.8,3.7,100,0.00,0.00,0.01,31.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:06:50:00,31.8,31.3,99,11.95,32.1206,0,1.0,146.3,2.4,100,0.00,0.00,0.01,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:00:00,31.8,31.3,99,11.95,32.0954,0,0.0,175.7,0.0,100,0.00,0.00,0.01,30.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:10:00,31.8,31.3,99,11.94,32.1026,0,0.0,100.4,0.0,100,0.00,0.00,0.01,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:20:00,31.6,31.2,99,11.94,32.0936,0,0.0,89.3,0.0,100,0.00,0.00,0.01,30.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:30:00,31.5,31.0,99,11.94,32.1044,0,0.0,47.86,0.0,100,0.00,0.00,0.01,30.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:40:00,31.6,31.0,99,11.95,32.108,1,1.3,54.53,2.3,100,0.00,0.00,0.01,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:07:50:00,31.5,31.0,99,11.94,32.0936,2,0.1,102.7,1.2,100,0.00,0.00,0.01,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:00:00,31.5,30.8,99,11.95,32.1026,3,1.3,206.4,2.1,100,0.00,0.00,0.01,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:10:00,31.2,30.7,99,11.94,32.09,7,1.3,206.8,2.4,100,0.00,0.00,0.01,30.8,.,.,.,.,30.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:20:00,31.1,30.4,99,11.94,32.09,12,1.7,251.8,1.9,100,0.00,0.00,0.01,31.4,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:30:00,31.2,30.5,99,11.95,32.0864,17,1.5,239.9,2.3,100,0.00,0.00,0.01,31.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:40:00,31.1,30.6,99,11.95,32.0774,23,0.0,230.5,0.0,100,0.00,0.00,0.01,32.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:08:50:00,31.5,30.7,99,11.94,32.0666,33,0.0,263.3,0.0,100,0.00,0.00,0.01,32.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:00:00,31.7,31.0,99,11.95,32.081,44,0.0,51.15,1.2,100,0.00,0.00,0.01,32.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:10:00,31.9,31.2,98,11.95,32.0684,60,0.0,72.71,0.0,100,0.00,0.00,0.01,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:20:00,32.9,31.9,98,11.95,32.0756,92,0.0,126.8,0.0,100,0.00,0.00,0.01,32.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:30:00,32.7,32.1,98,11.96,32.081,105,0.0,142.5,0.0,100,0.00,0.00,0.01,41.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:40:00,32.9,31.2,95,11.95,32.0684,174,0.0,261.5,0.0,100,0.01,0.01,0.02,40.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:09:50:00,32.7,29.9,90,11.95,32.0684,116,0.0,271.2,0.0,100,0.00,0.01,0.02,43.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:00:00,33.9,30.1,89,11.94,32.0954,150,0.0,273.2,0.0,100,0.01,0.02,0.03,52.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:10:00,33.8,29.6,84,11.95,32.0504,164,0.5,112.8,2.3,100,0.01,0.01,0.04,44.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:20:00,33.3,29.5,85,11.94,32.0504,134,1.1,87,2.1,100,0.01,0.02,0.05,46.5,.,.,.,.,40.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:30:00,33.7,28.9,82,11.94,32.0504,135,1.3,213,2.6,100,0.01,0.03,0.06,45.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:40:00,33.4,27.8,80,11.94,32.072,158,1.9,264.8,2.8,100,0.01,0.04,0.07,44.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:10:50:00,33.4,27.6,80,11.93,32.0774,167,2.1,278.4,3.0,100,0.02,0.06,0.09,48.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:00:00,33.5,27.5,79,11.94,32.0486,161,1.9,284.2,2.4,100,0.01,0.07,0.10,48.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:10:00,33.7,27.3,78,11.95,32.054,178,1.7,285.9,2.3,100,0.01,0.01,0.11,51.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:20:00,33.9,26.9,76,11.93,32.045,153,1.1,285.8,2.6,100,0.02,0.03,0.13,45.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:30:00,33.8,26.8,75,11.94,32.0504,123,1.8,284.3,2.3,100,0.04,0.07,0.17,48.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:40:00,33.8,27.0,76,11.94,32.0306,141,1.8,306.1,2.4,100,0.02,0.09,0.19,48.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:11:50:00,33.9,26.4,74,11.95,32.036,151,2.0,283,2.4,100,0.01,0.10,0.20,46.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:00:00,33.8,26.5,74,11.95,32.0504,130,1.9,277.1,2.4,100,0.00,0.10,0.20,44.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:10:00,33.8,26.5,74,11.95,32.0234,118,2.1,294.1,3.0,100,0.02,0.02,0.22,42.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:20:00,33.5,27.8,79,11.95,32.0504,132,2.9,294.3,4.0,100,0.02,0.04,0.24,43.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:30:00,33.1,28.8,84,11.95,32.045,133,4.7,301.4,6.7,100,0.01,0.05,0.25,39.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:40:00,32.6,29.0,87,11.96,32.0414,134,4.7,306.2,6.2,100,0.01,0.06,0.26,40.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:12:50:00,32.7,28.8,87,11.95,32.045,153,4.1,314.8,5.7,100,0.01,0.07,0.27,42.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:00:00,32.9,28.4,85,11.95,32.0414,192,3.3,317.4,4.8,100,0.00,0.07,0.27,48.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:10:00,33.2,28.4,83,11.95,32.036,215,3.0,310.2,4.4,100,0.02,0.02,0.29,46.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:20:00,33.2,28.4,83,11.96,32.0216,265,3.7,305.8,4.6,100,0.01,0.03,0.30,46.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:30:00,33.4,28.3,82,11.95,32.0306,253,3.4,298.3,4.6,100,0.01,0.04,0.31,45.7,.,.,.,.,37.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:40:00,33.4,28.1,81,11.95,32.045,247,3.8,280.6,4.8,100,0.01,0.05,0.32,44.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:13:50:00,33.5,28.2,81,11.95,32.045,219,3.1,288.8,4.2,100,0.02,0.07,0.34,45.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:00:00,33.7,28.1,80,11.95,32.0324,195,3.5,298.1,4.8,56.67,0.00,0.07,0.34,44.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:10:00,33.9,28.0,80,11.95,32.027,175,3.3,295.9,4.6,0,0.01,0.01,0.35,43.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:20:00,34.0,28.0,79,11.96,32.0216,159,3.1,305.7,3.9,0,0.01,0.02,0.36,43.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:30:00,34.2,28.0,78,11.95,32.0306,153,2.4,254.1,4.0,0,0.01,0.03,0.37,46.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:40:00,34.4,28.2,78,11.95,32.018,164,2.6,46.45,4.0,0,0.01,0.04,0.38,42.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:14:50:00,34.3,28.1,79,11.95,32.054,176,3.4,32.49,4.8,0,0.00,0.04,0.38,43.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:00:00,34.4,27.9,78,11.95,32.0324,176,3.5,42.54,4.6,0,0.01,0.05,0.39,42.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:10:00,34.4,28.0,78,11.95,32.027,162,3.2,30.63,4.4,0,0.00,0.00,0.39,42.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:20:00,34.4,27.9,77,11.95,32.0414,133,3.3,45.98,4.6,0,0.01,0.01,0.40,40.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:30:00,34.4,27.6,77,11.96,32.0306,123,2.6,56.65,4.2,0,0.00,0.01,0.40,48.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:40:00,34.5,27.1,75,11.96,32.0306,145,2.9,67.86,3.9,0,0.00,0.01,0.40,39.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:15:50:00,34.2,27.3,75,11.96,32.0234,91,3.0,329.8,3.9,0,0.01,0.02,0.41,39.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:00:00,34.2,27.0,75,11.96,32.0306,62,3.5,338.1,4.6,0,0.00,0.02,0.41,36.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:10:00,34.2,26.1,72,11.96,32.0324,43,3.5,268.8,4.2,0,0.00,0.00,0.41,35.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:20:00,34.0,26.5,73,11.95,32.018,31,2.4,256.1,4.0,0,0.00,0.00,0.41,35.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:30:00,33.9,26.8,74,11.95,32.0216,26,1.2,175.6,2.6,0,0.00,0.00,0.41,34.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:40:00,33.7,26.6,74,11.96,32.0324,17,0.6,328.5,2.1,0,0.00,0.00,0.41,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:16:50:00,33.4,26.3,74,11.95,32.0216,11,0.0,334.7,0.0,0,0.00,0.00,0.41,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:00:00,33.6,26.0,73,11.96,32.0234,5,0.1,277.6,1.4,0,0.00,0.00,0.41,32.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:10:00,33.6,25.6,72,11.96,32.0234,2,0.1,276.9,1.4,0,0.00,0.00,0.41,31.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:20:00,33.1,25.8,73,11.96,32.018,1,0.0,300.3,0.0,0,0.00,0.00,0.41,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:30:00,33.2,26.0,74,11.96,32.0234,0,0.0,282,0.0,0,0.00,0.00,0.41,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:40:00,32.8,26.1,75,11.96,32.0216,0,0.0,275.1,0.0,0,0.00,0.00,0.41,30.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:17:50:00,32.9,26.7,78,11.96,32.0126,0,1.1,166.3,2.1,0,0.00,0.00,0.41,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:00:00,32.3,28.0,84,11.95,32.027,0,2.7,115.6,3.1,0,0.00,0.00,0.41,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:10:00,32.2,28.5,87,11.96,32.0324,0,3.0,99.1,3.5,0,0.00,0.00,0.41,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:20:00,32.6,28.5,87,11.96,32.0216,0,3.2,97,3.9,0,0.00,0.00,0.41,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:30:00,32.7,28.7,87,11.96,32.0234,0,2.5,116.2,3.7,0,0.00,0.00,0.41,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:40:00,32.6,28.9,88,11.96,32.036,0,0.4,110.4,1.7,0,0.00,0.00,0.41,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,kaysville,42.03,18DEC2020:18:50:00,32.7,28.9,88,11.96,32.0234,0,0.0,135.8,0.0,0,0.00,0.00,0.41,31.1,.,.,.,.,31.8,.,.,.,.
