10min,FGNet,genolasouth,42.30,15JUN2020:16:00:00,85.6,34.0,16,29.99,59.8,725,5.4,220.4,11.0,0,0.00,0.00,0.00,101.8,.,.,.,.,93.1,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:16:10:00,84.8,34.6,17,29.97,59.8,723,5.4,244.6,11.6,0,0.00,0.00,0.00,105.8,.,.,.,.,93.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:16:20:00,85.5,35.2,17,29.97,59.8,705,4.8,225.5,8.9,0,0.00,0.00,0.00,108.0,.,.,.,.,95.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:16:30:00,85.6,35.3,17,29.96,59.9,741,5.3,190.3,9.6,0,0.00,0.00,0.00,111.7,.,.,.,.,100.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:16:40:00,84.1,34.6,17,29.96,59.8,388,4.2,191.8,9.2,0,0.00,0.00,0.00,98.7,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:16:50:00,85.0,35.0,17,29.95,59.8,593,5.0,202,8.5,0,0.00,0.00,0.00,99.1,.,.,.,.,92.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:00:00,83.4,35.5,18,29.95,59.9,403,4.4,201.6,9.1,0,0.00,0.00,0.00,97.9,.,.,.,.,90.2,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:10:00,83.1,35.5,18,29.94,59.9,422,4.4,235.5,7.3,0,0.00,0.00,0.00,100.4,.,.,.,.,89.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:20:00,83.2,36.1,18,29.93,60.0,444,5.4,230.6,12.1,0,0.00,0.00,0.00,91.8,.,.,.,.,86.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:30:00,82.6,34.1,17,29.93,59.9,332,5.0,236.2,9.4,0,0.00,0.00,0.00,89.3,.,.,.,.,85.6,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:40:00,82.2,33.2,17,29.92,60.0,331,5.7,239.2,11.0,0,0.00,0.00,0.00,92.7,.,.,.,.,86.1,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:17:50:00,81.7,34.6,18,29.93,59.9,238,4.5,231.9,9.2,0,0.00,0.00,0.00,87.7,.,.,.,.,84.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:00:00,80.9,34.6,18,29.93,60.1,215,3.7,236.7,7.3,0,0.00,0.00,0.00,88.1,.,.,.,.,83.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:10:00,81.0,35.2,19,29.94,60.0,257,3.2,223.3,6.4,0,0.00,0.00,0.00,91.0,.,.,.,.,85.4,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:20:00,81.8,34.0,18,29.92,60.0,257,3.9,223.1,7.6,0,0.00,0.00,0.00,88.8,.,.,.,.,84.6,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:30:00,81.4,34.4,18,29.92,60.1,200,3.1,221.5,5.3,0,0.00,0.00,0.00,87.3,.,.,.,.,83.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:40:00,80.6,35.4,19,29.9,60.1,203,1.9,225.2,4.8,0,0.00,0.00,0.00,91.7,.,.,.,.,85.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:18:50:00,81.3,35.6,19,29.92,60.1,265,2.4,189.6,4.4,0,0.00,0.00,0.00,93.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:00:00,83.0,35.0,18,29.91,60.1,308,2.7,219.8,5.5,0,0.00,0.00,0.00,94.3,.,.,.,.,88.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:10:00,83.0,35.6,18,29.91,60.2,254,3.7,232.3,6.7,0,0.00,0.00,0.00,90.7,.,.,.,.,85.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:20:00,82.3,34.0,17,29.9,60.2,201,4.5,230.7,9.8,0,0.00,0.00,0.00,90.8,.,.,.,.,86.4,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:30:00,82.9,31.3,15,29.89,60.2,169,5.0,227.9,8.7,0,0.00,0.00,0.00,84.4,.,.,.,.,83.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:40:00,82.3,30.7,15,29.89,60.3,120,4.9,214.6,8.0,0,0.00,0.00,0.00,81.1,.,.,.,.,81.5,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:19:50:00,81.2,31.3,16,29.91,60.3,105,3.8,239,7.8,0,0.00,0.00,0.00,78.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:00:00,79.6,31.5,17,29.91,60.3,58,2.7,217.7,5.7,0,0.00,0.00,0.00,76.0,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:10:00,78.4,30.5,17,29.9,60.3,48,1.8,211.3,6.9,0,0.00,0.00,0.00,75.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:20:00,78.1,28.9,16,29.9,60.4,34,2.6,196.8,6.0,0,0.00,0.00,0.00,74.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:30:00,78.0,28.2,15,29.89,60.4,25,3.0,200,5.8,0,0.00,0.00,0.00,74.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:40:00,78.1,27.2,15,29.89,60.5,16,2.6,187,6.2,0,0.00,0.00,0.00,73.1,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:20:50:00,77.5,27.0,15,29.89,60.5,8,2.3,166,5.8,0,0.00,0.00,0.00,72.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:00:00,77.5,26.1,14,29.9,60.5,3,3.2,199.2,10.5,0,0.00,0.00,0.00,74.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:10:00,78.2,26.5,14,29.89,60.5,1,3.6,223.3,8.7,0,0.00,0.00,0.00,73.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:20:00,77.7,26.5,15,29.88,60.6,0,3.0,208.2,6.9,0,0.00,0.00,0.00,71.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:30:00,76.7,26.6,15,29.89,60.7,0,2.7,173.9,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,73.5,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:40:00,77.4,26.7,15,29.9,60.7,0,4.1,189.5,7.3,0,0.00,0.00,0.00,73.3,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:21:50:00,77.5,26.7,15,29.89,60.7,0,2.7,185.7,7.1,0,0.00,0.00,0.00,73.4,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:00:00,77.1,26.9,15,29.89,60.7,0,2.5,185.8,5.7,0,0.00,0.00,0.00,72.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:10:00,76.4,26.8,15,29.9,60.8,0,2.5,186.6,5.7,0,0.00,0.00,0.00,71.2,.,.,.,.,73.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:20:00,76.6,27.2,16,29.91,60.8,0,5.3,163.4,12.8,0,0.00,0.00,0.00,73.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:30:00,76.1,28.0,16,29.88,60.8,0,3.2,184.9,7.8,0,0.00,0.00,0.00,70.7,.,.,.,.,73.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:40:00,75.0,27.6,17,29.88,60.9,0,2.3,162.6,6.2,0,0.00,0.00,0.00,72.1,.,.,.,.,74.0,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:22:50:00,76.1,27.1,16,29.88,60.9,0,3.5,219.7,6.2,0,0.00,0.00,0.00,72.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:00:00,76.4,27.1,16,29.88,60.9,0,3.9,207.8,8.5,0,0.00,0.00,0.00,72.6,.,.,.,.,74.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:10:00,76.5,26.8,15,29.88,60.9,0,4.3,195.5,11.2,0,0.00,0.00,0.00,73.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:20:00,76.6,26.8,15,29.87,60.9,0,4.3,198.6,10.3,0,0.00,0.00,0.00,73.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:30:00,76.8,26.6,15,29.87,60.9,0,4.8,193.6,9.9,0,0.00,0.00,0.00,74.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:40:00,76.9,26.7,15,29.88,61.0,0,5.0,184.6,9.9,0,0.00,0.00,0.00,72.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genolasouth,42.30,15JUN2020:23:50:00,76.6,27.0,16,29.87,61.0,0,6.1,178,12.5,0,0.00,0.00,0.00,72.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:00:00,62.0,39.4,42,21.83,69.9,0,5.1,76.49,6.5,0,0.00,0.00,0.00,59.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:10:00,61.9,38.8,42,21.8,69.9,0,5.4,77.72,8.5,0,0.00,0.00,0.00,60.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:20:00,62.0,38.5,41,21.76,69.9,0,5.8,73.58,8.0,0,0.00,0.00,0.00,61.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:30:00,62.4,37.7,40,21.75,69.8,0,6.8,68.54,9.6,0,0.00,0.00,0.00,61.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:40:00,62.4,37.3,39,21.7,69.8,0,6.1,74.4,8.3,0,0.00,0.00,0.00,61.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:00:50:00,62.4,36.4,37,21.68,69.7,0,6.1,70.49,8.2,0,0.00,0.00,0.00,60.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:00:00,62.0,34.8,36,21.69,69.7,0,5.6,80.6,7.4,0,0.00,0.00,0.00,61.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:10:00,62.3,33.6,34,21.72,69.7,0,5.7,81.3,8.2,0,0.00,0.00,0.00,60.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:20:00,62.1,33.1,33,21.71,69.6,0,4.8,81,6.4,0,0.00,0.00,0.00,60.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:30:00,62.5,32.8,32,21.67,69.6,0,4.2,88.3,7.3,0,0.00,0.00,0.00,60.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:40:00,61.7,32.6,32,21.65,69.5,0,3.0,105,4.2,0,0.00,0.00,0.00,59.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:01:50:00,61.3,32.4,32,21.64,69.5,0,2.3,97.3,3.7,0,0.00,0.00,0.00,59.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:00:00,60.5,32.4,33,21.62,69.4,0,2.8,111.7,4.6,0,0.00,0.00,0.00,59.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:10:00,59.7,32.3,33,21.66,69.4,0,2.8,134.4,4.2,0,0.00,0.00,0.00,58.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:20:00,59.2,32.5,34,21.63,69.3,0,3.4,154.5,6.0,0,0.00,0.00,0.00,56.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:30:00,56.5,33.1,37,21.64,69.3,0,2.2,180.3,3.0,0,0.00,0.00,0.00,55.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:40:00,55.7,32.6,37,21.64,69.2,0,1.7,165.4,3.9,0,0.00,0.00,0.00,56.7,.,.,.,.,59.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:02:50:00,56.7,32.8,37,21.64,69.1,0,1.0,214.3,3.3,0,0.00,0.00,0.00,53.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:00:00,55.5,32.5,37,21.62,69.1,0,2.7,150.9,3.7,0,0.00,0.00,0.00,56.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:10:00,56.9,32.8,37,21.64,69.0,0,2.8,145.9,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:20:00,58.0,33.0,38,21.64,68.9,0,2.7,146.5,4.0,0,0.00,0.00,0.00,55.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:30:00,58.4,32.6,36,21.64,68.9,0,3.3,141.7,4.0,0,0.00,0.00,0.00,56.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:40:00,58.2,32.2,36,21.65,68.8,0,2.9,147.8,3.7,0,0.00,0.00,0.00,55.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:03:50:00,57.7,31.9,35,21.64,68.7,0,2.7,127.1,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:00:00,57.9,31.8,35,21.66,68.7,0,2.7,125,3.7,0,0.00,0.00,0.00,56.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:10:00,57.7,31.6,34,21.61,68.6,0,2.6,128.9,3.7,0,0.00,0.00,0.00,57.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:20:00,57.3,31.6,34,21.65,68.5,0,2.8,137.1,3.7,0,0.00,0.00,0.00,56.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:30:00,56.5,31.6,34,21.64,68.5,0,2.6,127.9,3.3,0,0.00,0.00,0.00,55.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:40:00,55.6,32.0,36,21.69,68.4,0,3.1,87.2,4.2,0,0.00,0.00,0.00,54.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:04:50:00,55.4,33.4,41,21.69,68.3,0,3.7,85.9,4.8,0,0.00,0.00,0.00,54.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:00:00,56.5,36.5,46,21.7,68.3,0,4.0,78.48,5.3,0,0.00,0.00,0.00,54.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:10:00,55.1,37.7,49,21.75,68.2,0,4.4,37.73,6.2,0,0.00,0.00,0.00,53.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:20:00,54.1,37.8,51,21.73,68.1,0,3.2,92.8,4.6,0,0.00,0.00,0.00,52.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:30:00,54.5,37.5,50,21.76,68.1,0,2.6,110.6,3.1,0,0.00,0.00,0.00,52.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:40:00,54.2,38.1,51,21.76,68.0,0,2.9,121.8,3.5,0,0.00,0.00,0.00,53.1,.,.,.,.,55.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:05:50:00,54.0,38.4,52,21.76,67.9,0,3.0,121.1,3.5,0,0.00,0.00,0.00,52.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:00:00,53.6,38.7,53,21.76,67.8,2,2.0,106.8,3.1,0,0.00,0.00,0.00,52.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:10:00,53.3,38.3,52,21.77,67.8,6,1.9,110.3,2.4,0,0.00,0.00,0.00,51.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:20:00,52.9,38.3,52,21.82,67.7,16,1.9,132.7,3.1,0,0.00,0.00,0.00,52.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:30:00,52.7,37.6,51,21.8,67.6,27,0.3,113.5,1.7,0,0.00,0.00,0.00,52.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:40:00,53.0,37.0,50,21.75,67.6,41,0.0,61.83,0.0,0,0.00,0.00,0.00,54.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:06:50:00,53.1,37.2,51,21.75,67.5,68,0.3,239,2.8,0,0.00,0.00,0.00,57.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:00:00,54.1,38.1,53,21.67,67.4,89,2.1,186.3,3.7,0,0.00,0.00,0.00,58.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:10:00,54.6,38.9,53,21.62,67.3,105,2.0,97.6,3.1,0,0.00,0.00,0.00,59.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:20:00,55.7,41.1,57,21.57,67.2,146,0.9,149.9,3.1,0,0.00,0.00,0.00,65.8,.,.,.,.,61.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:30:00,56.6,42.0,58,21.5,67.2,171,0.0,197.9,0.0,0,0.00,0.00,0.00,69.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:40:00,58.4,40.9,54,21.54,67.1,191,0.8,243.6,3.1,0,0.00,0.00,0.00,73.4,.,.,.,.,65.1,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:07:50:00,59.5,41.0,52,21.58,67.0,217,0.9,211.5,2.6,0,0.00,0.00,0.00,72.0,.,.,.,.,64.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:00:00,60.3,39.1,47,21.6,66.9,257,2.6,107.8,4.8,0,0.00,0.00,0.00,74.5,.,.,.,.,65.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:10:00,60.8,38.8,45,21.57,66.9,284,2.4,137.4,3.7,0,0.00,0.00,0.00,75.1,.,.,.,.,66.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:20:00,61.6,38.3,43,21.57,66.8,290,2.0,157.7,4.0,0,0.00,0.00,0.00,78.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:30:00,61.6,38.3,43,21.54,66.7,332,2.8,125.3,4.4,0,0.00,0.00,0.00,77.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:40:00,62.2,38.6,43,21.55,66.7,363,2.3,182.6,5.3,0,0.00,0.00,0.00,81.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:08:50:00,62.7,38.8,42,21.51,66.6,428,3.0,96.6,5.5,0,0.00,0.00,0.00,81.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:00:00,63.1,39.2,42,21.57,66.5,466,3.3,187.7,5.5,0,0.00,0.00,0.00,87.2,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:10:00,64.4,40.3,43,21.53,66.4,489,2.6,117.4,4.8,0,0.00,0.00,0.00,85.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:20:00,64.5,39.7,41,21.52,66.4,512,2.9,183.7,6.7,0,0.00,0.00,0.00,87.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:30:00,64.8,40.2,42,21.46,66.3,545,4.1,50.31,5.8,0,0.00,0.00,0.00,82.7,.,.,.,.,70.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:40:00,64.9,39.6,40,21.43,66.2,574,3.9,96.2,6.7,0,0.00,0.00,0.00,85.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:09:50:00,65.4,39.4,40,21.44,66.2,620,3.9,176.3,6.7,0,0.00,0.00,0.00,88.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:00:00,66.4,40.2,39,21.44,66.1,647,4.0,46.3,7.8,0,0.00,0.00,0.00,91.4,.,.,.,.,74.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:10:00,67.1,39.9,38,21.46,66.1,673,5.0,86.6,7.3,0,0.00,0.00,0.00,90.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:20:00,67.8,39.7,37,21.47,66.0,697,3.8,164.1,6.9,0,0.00,0.00,0.00,94.4,.,.,.,.,75.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:30:00,68.8,39.9,36,21.47,66.0,720,3.8,235.5,6.7,0,0.00,0.00,0.00,100.5,.,.,.,.,79.5,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:40:00,69.9,40.8,36,21.47,65.9,739,5.3,151.2,8.2,0,0.00,0.00,0.00,90.5,.,.,.,.,74.1,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:10:50:00,69.7,41.0,36,21.47,65.9,764,5.0,126.2,8.5,0,0.00,0.00,0.00,97.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:00:00,70.8,41.4,35,21.48,65.9,784,4.8,102.5,9.9,0,0.00,0.00,0.00,101.3,.,.,.,.,79.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:10:00,71.6,41.0,34,21.45,65.9,801,5.9,220.7,9.4,0,0.00,0.00,0.00,93.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:20:00,72.8,40.5,32,21.45,65.9,824,4.1,138.7,10.7,0,0.00,0.00,0.00,112.0,.,.,.,.,84.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:30:00,74.5,39.9,29,21.47,65.9,845,4.6,171.1,8.3,0,0.00,0.00,0.00,108.9,.,.,.,.,85.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:40:00,76.3,39.4,27,21.44,65.9,863,5.3,142.6,12.1,0,0.00,0.00,0.00,101.1,.,.,.,.,83.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:11:50:00,75.8,36.7,24,21.5,65.9,874,4.2,227.6,8.9,0,0.00,0.00,0.00,108.0,.,.,.,.,84.9,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:00:00,78.0,36.4,23,21.48,65.9,898,4.9,110.1,10.5,0,0.00,0.00,0.00,108.5,.,.,.,.,86.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:10:00,78.5,32.8,19,21.47,65.9,912,5.3,182.4,12.3,0,0.00,0.00,0.00,104.5,.,.,.,.,86.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:20:00,78.7,34.8,21,21.46,65.9,920,5.6,121.5,11.2,0,0.00,0.00,0.00,101.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:30:00,78.7,33.0,19,21.43,65.9,927,7.4,121.7,14.1,0,0.00,0.00,0.00,101.7,.,.,.,.,84.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:40:00,79.5,33.1,19,21.45,66.0,939,7.4,127.8,16.6,0,0.00,0.00,0.00,98.8,.,.,.,.,84.3,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:12:50:00,79.5,31.7,18,21.45,66.0,925,7.0,130.5,14.1,0,0.00,0.00,0.00,95.8,.,.,.,.,83.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:00:00,80.3,31.4,17,21.45,66.1,950,7.3,162.6,15.1,0,0.00,0.00,0.00,105.2,.,.,.,.,86.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:10:00,81.4,29.8,16,21.43,66.1,957,8.0,206.1,13.9,0,0.00,0.00,0.00,101.4,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:20:00,82.2,28.4,14,21.44,66.2,967,9.7,229.8,16.7,0,0.00,0.00,0.00,97.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:30:00,82.4,29.1,15,21.44,66.3,974,8.7,202.8,13.7,0,0.00,0.00,0.00,103.6,.,.,.,.,89.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:40:00,83.0,29.2,14,21.42,66.3,961,9.6,233.2,17.6,0,0.00,0.00,0.00,96.5,.,.,.,.,88.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:13:50:00,83.4,27.5,13,21.44,66.4,948,13.2,247.9,20.5,0,0.00,0.00,0.00,95.8,.,.,.,.,88.0,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:00:00,83.3,29.0,14,21.42,66.5,855,11.2,229.3,18.5,0,0.00,0.00,0.00,100.0,.,.,.,.,88.6,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:10:00,82.8,28.9,14,21.42,66.6,848,8.6,202.9,13.3,0,0.00,0.00,0.00,104.4,.,.,.,.,90.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:20:00,84.1,29.2,14,21.42,66.7,962,10.7,231.6,20.0,0,0.00,0.00,0.00,104.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:30:00,84.3,30.9,15,21.42,66.8,979,7.6,213,16.6,0,0.00,0.00,0.00,98.6,.,.,.,.,88.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:40:00,84.8,29.7,14,21.41,66.9,953,10.3,237,17.1,0,0.00,0.00,0.00,101.0,.,.,.,.,89.7,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:14:50:00,84.6,28.6,13,21.41,67.0,928,9.8,204.1,19.8,0,0.00,0.00,0.00,99.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:15:00:00,83.8,27.4,13,21.41,67.1,894,9.1,204.1,15.5,0,0.00,0.00,0.00,100.8,.,.,.,.,88.4,.,.,.,.
10min,FGNet,goshen,42.25,15JUN2020:15:10:00,84.7,26.6,12,21.41,67.2,885,10.0,228.9,15.7,0,0.00,0.00,0.00,97.4,.,.,.,.,88.8,.,.,.,.
