10min,FGNet,genola,42.05,29MAR2020:18:30:00,48.6,29.8,49,11.36,45.6,160,10.0,84.5,13.7,0,0.00,0.00,0.00,51.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:18:40:00,48.8,29.7,48,11.3,45.7,135,8.6,74.02,13.7,0,0.00,0.00,0.00,53.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:18:50:00,49.2,29.8,48,11.35,45.7,178,9.8,76.38,14.1,0,0.00,0.00,0.00,53.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:00:00,48.2,32.2,54,11.31,45.8,125,12.8,68.3,16.9,0,0.00,0.00,0.00,48.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:10:00,48.0,30.8,52,11.36,45.9,72,8.8,79.15,15.1,0,0.00,0.00,0.00,47.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:20:00,46.6,32.5,58,11.32,46.0,48,12.7,60.6,18.5,0,0.00,0.00,0.00,46.7,.,.,.,.,47.0,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:30:00,47.0,31.0,54,11.33,46.0,29,10.2,62.12,13.9,0,0.00,0.00,0.00,46.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:40:00,47.3,30.0,51,11.32,46.1,16,9.2,64.7,12.8,0,0.00,0.00,0.00,46.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:19:50:00,47.7,29.1,48,11.29,46.1,7,8.7,82.2,10.1,0,0.00,0.00,0.00,46.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:00:00,47.3,29.2,49,11.3,46.2,2,7.7,79.58,10.3,0,0.00,0.00,0.00,45.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:10:00,47.3,29.1,49,11.3,46.3,0,7.8,75,10.8,0,0.00,0.00,0.00,45.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:20:00,46.9,29.6,51,11.27,46.3,0,8.1,64.22,10.3,0,0.00,0.00,0.00,45.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:30:00,47.2,29.2,49,11.25,46.3,0,7.4,67.18,9.2,0,0.00,0.00,0.00,46.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:40:00,47.3,29.0,49,11.3,46.4,0,6.4,70.86,8.2,0,0.00,0.00,0.00,46.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:20:50:00,47.5,29.0,48,11.27,46.4,0,5.6,68.34,7.8,0,0.00,0.00,0.00,45.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:00:00,45.4,32.8,60,11.29,46.4,0,3.6,239.5,8.2,0,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:10:00,44.1,34.6,68,11.29,46.5,0,2.3,263.6,3.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:20:00,43.2,34.7,71,11.3,46.5,0,0.8,210.9,2.8,0,0.00,0.00,0.00,41.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:30:00,42.5,34.5,72,11.32,46.5,0,1.7,182.9,3.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:40:00,42.4,34.8,74,11.31,46.5,0,2.7,175.5,4.9,0,0.00,0.00,0.00,40.9,.,.,.,.,41.9,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:21:50:00,43.1,34.9,74,11.31,46.5,0,3.5,71.37,7.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:00:00,44.5,33.2,65,11.36,46.6,0,4.1,82.1,5.8,0,0.00,0.00,0.00,42.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:10:00,44.4,32.3,62,11.34,46.6,0,5.1,117,6.7,0,0.00,0.00,0.00,42.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:20:00,43.7,32.5,63,11.35,46.6,0,5.3,114.9,6.4,0,0.00,0.00,0.00,41.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:30:00,42.3,33.8,70,11.37,46.6,0,4.0,146.4,5.3,0,0.00,0.00,0.00,41.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:40:00,42.0,34.0,73,11.36,46.6,0,4.0,142.5,5.3,0,0.00,0.00,0.00,41.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:22:50:00,42.0,33.5,72,11.34,46.6,0,3.1,138,4.2,0,0.00,0.00,0.00,40.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:00:00,42.0,33.4,71,11.37,46.6,0,1.7,146.5,2.8,0,0.00,0.00,0.00,39.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:10:00,42.0,33.6,72,11.36,46.6,0,3.5,66.08,5.5,0,0.00,0.00,0.00,40.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:20:00,42.3,34.0,73,11.34,46.5,0,5.9,40.38,7.4,0,0.00,0.00,0.00,42.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:30:00,43.7,33.7,68,11.39,46.5,0,5.3,32.19,6.5,0,0.00,0.00,0.00,42.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:40:00,44.0,33.5,67,11.38,46.5,0,3.2,124.4,4.8,0,0.00,0.00,0.00,42.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,genola,42.05,29MAR2020:23:50:00,44.1,33.4,66,11.37,46.5,0,2.1,195.1,3.1,0,0.00,0.00,0.00,42.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:00:00,31.5,27.9,82,28.48,42.0,0,0.0,91.8,0.0,100,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:10:00,31.3,28.0,82,28.5,42.0,0,0.0,117.4,0.0,100,0.00,0.00,0.00,28.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:20:00,30.9,28.0,83,28.49,42.0,0,0.0,69.46,0.0,100,0.00,0.00,0.00,27.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:30:00,30.7,28.1,83,28.5,42.0,0,0.1,44.96,1.5,100,0.00,0.00,0.00,28.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:40:00,31.1,28.4,83,28.49,42.0,0,0.1,79.69,1.5,100,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:01:50:00,32.6,28.3,81,28.49,42.0,0,2.1,126.9,3.1,100,0.00,0.00,0.00,29.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:00:00,32.3,28.0,79,28.48,42.0,0,0.6,185.5,2.4,100,0.00,0.00,0.00,28.0,.,.,.,.,29.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:10:00,31.4,27.7,79,28.47,42.0,0,0.0,204.7,0.0,100,0.00,0.00,0.00,27.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:20:00,30.7,27.6,81,28.48,42.0,0,0.3,52.45,1.9,100,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:30:00,31.2,27.7,80,28.49,42.0,0,0.9,107.5,2.3,100,0.00,0.00,0.00,28.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:40:00,31.4,27.8,77,28.5,42.0,0,0.5,91.8,2.3,100,0.00,0.00,0.00,29.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:02:50:00,32.9,27.9,78,28.48,42.0,0,1.8,150.4,2.6,100,0.00,0.00,0.00,30.1,.,.,.,.,31.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:00:00,33.2,27.9,76,28.48,42.0,0,0.0,211.2,1.4,100,0.00,0.00,0.00,29.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:10:00,32.5,27.9,76,28.49,42.0,0,0.0,228.4,0.0,100,0.00,0.00,0.00,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:20:00,32.3,27.9,76,28.49,42.0,0,0.0,267.9,0.0,100,0.00,0.00,0.00,29.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:30:00,32.2,27.8,77,28.48,42.0,0,0.0,322.4,0.0,100,0.00,0.00,0.00,29.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:40:00,32.9,27.9,77,28.48,42.0,0,1.4,167.4,3.7,100,0.00,0.00,0.00,30.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:03:50:00,33.7,28.5,79,28.48,42.0,0,0.7,117.8,2.1,100,0.00,0.00,0.00,29.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:00:00,32.7,28.4,80,28.48,41.9,0,0.0,209.4,1.2,100,0.00,0.00,0.00,29.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:10:00,32.2,28.6,82,28.48,41.9,0,0.6,30.55,2.4,100,0.00,0.00,0.00,29.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:20:00,32.5,28.6,82,28.47,41.9,0,1.4,84.4,3.1,100,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:30:00,33.5,28.5,80,28.49,41.9,0,0.6,96.5,1.9,100,0.00,0.00,0.00,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:40:00,33.1,28.3,78,28.48,41.9,0,0.0,70,0.0,100,0.00,0.00,0.00,30.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:04:50:00,32.7,28.3,79,28.48,41.9,0,0.0,239.3,0.0,100,0.00,0.00,0.00,29.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:00:00,32.5,28.4,78,28.49,41.9,0,0.0,254.8,0.0,100,0.00,0.00,0.00,29.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:10:00,31.8,28.0,78,28.47,41.9,0,0.1,233.7,1.5,100,0.00,0.00,0.00,28.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:20:00,31.5,28.2,82,28.48,41.9,0,0.3,287.1,1.7,100,0.00,0.00,0.00,28.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:30:00,31.1,28.1,85,28.5,41.9,0,0.4,90,3.1,100,0.00,0.00,0.00,29.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:40:00,31.8,28.5,85,28.48,41.9,0,1.7,145.6,3.1,100,0.00,0.00,0.00,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:05:50:00,33.5,28.7,82,28.5,41.8,0,2.6,118.8,4.2,100,0.00,0.00,0.00,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:00:00,34.1,28.7,80,28.48,41.8,0,2.3,104.2,4.6,100,0.00,0.00,0.00,33.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:10:00,34.2,28.7,80,28.47,41.8,0,3.0,76.76,4.4,100,0.00,0.00,0.00,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:20:00,34.4,28.7,80,28.49,41.8,0,3.5,99,4.8,100,0.00,0.00,0.00,34.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:30:00,35.1,28.5,76,28.48,41.8,0,2.6,115.7,5.8,1.667,0.00,0.00,0.00,32.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:40:00,35.2,28.4,76,28.49,41.8,0,4.0,135.7,6.7,0,0.00,0.00,0.00,33.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:06:50:00,35.0,28.4,76,28.47,41.7,0,1.5,139.4,5.5,0,0.00,0.00,0.00,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:00:00,34.8,28.3,75,28.48,41.7,0,1.8,186.2,4.4,0,0.00,0.00,0.00,32.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:10:00,34.9,28.4,75,28.49,41.7,1,0.6,143.3,2.6,0,0.00,0.00,0.00,32.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:20:00,34.7,28.5,76,28.48,41.6,3,0.8,111.7,3.0,0,0.00,0.00,0.00,32.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:30:00,33.9,28.6,78,28.48,41.6,7,1.0,183.3,2.4,0,0.00,0.00,0.00,32.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:40:00,33.9,28.7,80,28.48,41.6,13,0.9,138.5,2.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:07:50:00,34.2,28.8,79,28.47,41.6,19,0.8,117.6,2.3,0,0.00,0.00,0.00,33.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:00:00,34.6,28.9,79,28.49,41.6,29,1.2,227.9,3.7,0,0.00,0.00,0.00,34.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:10:00,34.4,29.3,80,28.47,41.5,46,0.7,247,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:20:00,34.4,29.5,81,28.47,41.5,70,0.1,280.8,1.4,0,0.00,0.00,0.00,38.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:30:00,34.6,30.2,84,28.47,41.5,94,2.1,242,3.9,0,0.00,0.00,0.00,37.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:40:00,34.6,30.1,83,28.46,41.5,116,2.1,246.7,3.9,0,0.00,0.00,0.00,39.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:08:50:00,35.1,29.9,82,28.48,41.5,153,1.6,258.1,3.0,0,0.00,0.00,0.00,42.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:00:00,35.6,30.0,81,28.47,41.5,141,1.1,252.9,2.8,0,0.00,0.00,0.00,41.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:10:00,36.1,30.6,81,28.46,41.5,131,1.0,235.9,2.8,0,0.00,0.00,0.00,42.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:20:00,36.5,30.6,80,28.46,41.5,146,1.6,164.7,3.7,0,0.00,0.00,0.00,43.6,.,.,.,.,39.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:30:00,37.0,30.5,78,28.47,41.4,128,1.4,183.4,3.7,0,0.00,0.00,0.00,44.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:40:00,37.8,30.7,76,28.48,41.4,197,1.4,218.7,3.5,0,0.00,0.00,0.00,50.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:09:50:00,39.1,31.0,75,28.48,41.4,411,1.6,196,3.9,0,0.00,0.00,0.00,56.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:00:00,40.9,31.1,70,28.49,41.3,464,1.5,200,3.3,0,0.00,0.00,0.00,54.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:10:00,41.7,31.4,68,28.47,41.3,362,1.6,256.1,3.5,0,0.00,0.00,0.00,51.1,.,.,.,.,47.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:20:00,41.6,30.5,64,28.48,41.3,340,2.3,296.8,3.7,0,0.00,0.00,0.00,50.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:30:00,41.8,30.2,64,28.47,41.3,346,2.4,293,3.7,0,0.00,0.00,0.00,55.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:40:00,43.2,29.2,59,28.47,41.2,500,1.6,246,3.0,0,0.00,0.00,0.00,60.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:10:50:00,44.0,28.6,54,28.49,41.3,332,2.2,264,4.0,0,0.00,0.00,0.00,51.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:00:00,44.3,28.2,53,28.46,41.2,432,1.7,176,3.7,0,0.00,0.00,0.00,63.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:10:00,45.2,28.8,53,28.47,41.2,664,2.9,178.9,4.9,0,0.00,0.00,0.00,60.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:20:00,45.5,28.9,53,28.47,41.2,422,3.5,104.4,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:30:00,45.1,28.3,52,28.48,41.2,436,3.1,120.4,5.1,0,0.00,0.00,0.00,59.5,.,.,.,.,54.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:40:00,45.9,28.7,52,28.47,41.1,359,2.8,227.7,5.8,0,0.00,0.00,0.00,56.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:11:50:00,46.0,28.6,51,28.47,41.1,298,3.4,128.8,5.3,0,0.00,0.00,0.00,55.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:00:00,46.0,28.3,50,28.49,41.1,430,3.6,81.7,6.7,0,0.00,0.00,0.00,58.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:10:00,46.2,28.9,51,28.49,41.1,485,5.4,69.77,8.2,0,0.00,0.00,0.00,55.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:20:00,46.0,29.2,52,28.48,41.1,412,5.1,84.9,9.9,0,0.00,0.00,0.00,57.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:30:00,46.3,29.6,53,28.47,41.1,590,5.7,88.4,8.9,0,0.00,0.00,0.00,62.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:40:00,47.0,30.7,54,28.49,41.1,725,6.1,93.1,9.8,0,0.00,0.00,0.00,54.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:12:50:00,46.1,30.7,56,28.48,41.0,646,6.5,81.4,9.6,0,0.00,0.00,0.00,57.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:00:00,46.0,31.5,58,28.49,41.0,887,6.7,82.9,10.5,0,0.00,0.00,0.00,64.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:10:00,47.2,30.7,54,28.48,41.1,853,5.4,70.19,8.2,0,0.00,0.00,0.00,58.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:20:00,46.9,30.5,54,28.47,41.0,752,5.6,79.34,9.1,0,0.00,0.00,0.00,61.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:30:00,46.6,29.2,51,28.48,41.0,389,4.1,94.2,7.8,0,0.00,0.00,0.00,61.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:40:00,46.9,29.1,51,28.47,41.0,426,3.5,156.4,7.4,0,0.00,0.00,0.00,64.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:13:50:00,47.2,29.3,50,28.47,41.0,390,3.9,237.5,5.5,0,0.00,0.00,0.00,64.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:00:00,48.0,29.5,50,28.48,41.0,468,3.5,262.8,6.7,0,0.00,0.00,0.00,71.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:10:00,48.7,29.8,49,28.47,41.0,779,3.6,111,9.6,0,0.00,0.00,0.00,72.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:20:00,49.2,30.3,49,28.48,41.0,738,4.7,86,7.1,0,0.00,0.00,0.00,60.7,.,.,.,.,54.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:30:00,49.2,29.7,48,28.47,41.0,438,4.7,58.87,8.5,0,0.00,0.00,0.00,57.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:40:00,48.6,28.3,46,28.46,41.0,297,4.8,83,8.5,0,0.00,0.00,0.00,58.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:14:50:00,50.6,30.2,47,28.47,41.0,764,7.3,257.3,13.9,0,0.00,0.00,0.00,66.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:00:00,50.0,31.7,49,28.48,41.0,586,7.1,273.1,12.6,0,0.00,0.00,0.00,57.4,.,.,.,.,52.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:10:00,49.0,31.1,51,28.48,41.0,574,6.9,310.5,10.8,0,0.00,0.00,0.00,61.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:20:00,48.4,31.2,51,28.48,41.0,307,6.1,292.4,10.1,0,0.00,0.00,0.00,55.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:30:00,47.9,32.0,54,28.46,41.0,244,4.1,273.9,7.4,0,0.00,0.00,0.00,56.7,.,.,.,.,52.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:40:00,47.3,31.3,54,28.47,41.0,334,4.4,166.5,11.4,98.3,0.00,0.00,0.00,59.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:15:50:00,47.6,30.6,52,28.46,41.1,353,2.6,98.3,6.7,35,0.00,0.00,0.00,61.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:00:00,47.9,30.8,52,28.48,41.1,377,3.5,82.9,7.3,0,0.00,0.00,0.00,62.0,.,.,.,.,55.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:10:00,48.4,30.9,51,28.46,41.1,312,1.8,111.1,3.9,0,0.00,0.00,0.00,59.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:20:00,48.6,30.2,49,28.48,41.1,343,3.3,273,5.7,0,0.00,0.00,0.00,64.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:30:00,48.8,29.8,48,28.47,41.1,375,2.9,256.9,5.1,0,0.00,0.00,0.00,60.7,.,.,.,.,53.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:40:00,48.1,31.2,51,28.47,41.2,140,3.7,76.27,7.1,8.33,0.00,0.00,0.00,49.3,.,.,.,.,48.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:16:50:00,47.3,31.8,55,28.49,41.2,104,3.8,90.7,5.3,21.67,0.00,0.00,0.00,50.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:00:00,47.4,32.0,55,28.47,41.2,176,3.1,68.21,8.9,0,0.00,0.00,0.00,54.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:10:00,47.0,32.7,58,28.47,41.2,326,7.1,40.64,11.9,96.7,0.00,0.00,0.00,55.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:20:00,47.6,32.6,57,28.47,41.2,347,4.7,94.6,8.2,71.67,0.00,0.00,0.00,64.5,.,.,.,.,56.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:30:00,49.0,32.4,54,28.47,41.3,410,3.7,76.22,5.8,0,0.00,0.00,0.00,65.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:40:00,48.4,33.5,56,28.48,41.3,251,4.5,77.82,8.9,0,0.00,0.00,0.00,55.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:17:50:00,48.4,33.1,56,28.46,41.3,245,3.4,64.56,7.6,31.67,0.00,0.00,0.00,57.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:18:00:00,48.0,31.3,52,28.47,41.4,214,4.9,104.1,10.8,100,0.00,0.00,0.00,53.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:18:10:00,47.5,32.1,55,28.48,41.4,239,5.8,124.7,10.7,83.3,0.00,0.00,0.00,46.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:18:20:00,47.1,30.5,53,28.48,41.5,168,4.8,87.2,8.0,100,0.00,0.00,0.00,50.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29MAR2020:18:30:00,47.5,30.9,53,28.48,41.5,131,4.7,62.23,6.7,100,0.00,0.00,0.00,50.0,.,.,.,.,48.9,.,.,.,.
