10min,FGNet,kaysville,42.03,25FEB2020:12:50:00,36.5,16.3,45,26.11,35.3,846,6.3,264.7,10.3,0,0.00,0.00,0.00,51.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:00:00,37.3,16.9,45,26.11,35.4,825,6.9,264.2,13.3,0,0.00,0.00,0.00,46.8,.,.,.,.,42.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:10:00,36.5,16.7,45,26.11,35.3,803,7.1,250.6,13.2,0,0.00,0.00,0.00,52.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:20:00,37.8,16.7,43,26.1,35.4,792,8.1,259.1,12.5,0,0.00,0.00,0.00,48.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:30:00,36.4,15.8,43,26.1,35.3,474,9.0,279.6,15.3,0,0.00,0.00,0.00,47.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:40:00,37.3,16.1,43,26.1,35.3,763,9.6,250.8,17.5,0,0.00,0.00,0.00,51.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:13:50:00,37.6,16.1,43,26.1,35.3,841,9.4,276.4,14.2,0,0.00,0.00,0.00,51.3,.,.,.,.,44.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:00:00,37.9,16.6,43,26.1,35.3,672,10.3,244.1,14.8,0,0.00,0.00,0.00,42.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:10:00,36.9,15.7,42,26.09,35.3,274,9.1,268.9,12.1,0,0.00,0.00,0.00,41.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:20:00,37.5,16.5,44,26.1,35.3,475,9.0,274.2,13.5,0,0.00,0.00,0.00,49.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:30:00,37.1,16.3,43,26.1,35.3,447,10.0,274.1,16.4,0,0.00,0.00,0.00,47.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:40:00,37.8,16.5,44,26.09,35.3,658,10.3,291.5,16.9,0,0.00,0.00,0.00,50.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:14:50:00,38.1,16.7,43,26.1,35.3,606,9.6,280.3,13.3,0,0.00,0.00,0.00,47.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:00:00,37.7,15.8,41,26.1,35.3,566,10.0,284.1,13.3,0,0.00,0.00,0.00,46.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:10:00,37.6,15.2,41,26.09,35.4,574,7.6,299.7,11.0,0,0.00,0.00,0.00,54.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:20:00,38.1,15.0,40,26.09,35.4,569,7.7,292.9,10.7,0,0.00,0.00,0.00,50.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:30:00,37.6,14.7,40,26.09,35.4,549,8.8,302.9,14.1,0,0.00,0.00,0.00,52.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:40:00,38.1,15.2,40,26.09,35.4,534,9.7,299.9,13.7,0,0.00,0.00,0.00,52.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:15:50:00,37.8,15.0,40,26.08,35.4,510,10.7,278,15.3,0,0.00,0.00,0.00,47.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:00:00,37.4,14.5,40,26.08,35.5,447,10.4,268.6,14.4,0,0.00,0.00,0.00,47.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:10:00,37.4,14.6,40,26.08,35.5,417,11.4,287.1,16.2,0,0.00,0.00,0.00,44.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:20:00,37.0,14.9,41,26.08,35.6,391,11.4,273.4,14.6,0,0.00,0.00,0.00,46.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:30:00,37.2,15.2,41,26.08,35.5,352,9.9,283.5,13.9,0,0.00,0.00,0.00,46.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:40:00,36.8,15.0,41,26.08,35.6,309,8.9,284.1,12.1,0,0.00,0.00,0.00,44.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:16:50:00,36.7,15.2,42,26.08,35.6,267,8.8,274.5,11.2,0,0.00,0.00,0.00,45.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:00:00,36.4,15.3,42,26.08,35.6,230,9.4,281.2,12.6,0,0.00,0.00,0.00,44.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:10:00,36.3,15.3,43,26.08,35.7,197,8.9,287,12.8,0,0.00,0.00,0.00,44.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:20:00,36.1,15.5,43,26.07,35.7,166,8.5,280.9,10.8,0,0.00,0.00,0.00,41.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:30:00,36.0,15.2,43,26.08,35.7,137,7.9,303.8,11.7,0,0.00,0.00,0.00,43.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:40:00,35.6,14.9,43,26.08,35.7,108,7.5,301,10.1,0,0.00,0.00,0.00,40.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:17:50:00,35.0,15.5,45,26.08,35.8,81,7.3,280.6,11.0,0,0.00,0.00,0.00,37.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:00:00,34.5,15.1,45,26.08,35.8,46,6.5,292.2,8.7,0,0.00,0.00,0.00,33.9,.,.,.,.,33.8,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:10:00,33.3,14.6,45,26.06,35.8,16,5.4,285.5,6.7,0,0.00,0.00,0.00,30.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:20:00,32.6,14.7,47,26.06,35.9,5,4.9,279.3,6.4,0,0.00,0.00,0.00,29.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:30:00,32.0,14.6,48,26.07,35.9,1,4.6,284.7,5.5,0,0.00,0.00,0.00,28.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:40:00,32.0,14.5,48,26.07,35.9,0,3.8,297.8,4.9,0,0.00,0.00,0.00,26.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:18:50:00,32.2,14.6,48,26.07,35.9,0,2.1,293.4,3.3,0,0.00,0.00,0.00,27.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:00:00,32.4,14.8,48,26.07,36.0,0,3.0,285.4,4.8,0,0.00,0.00,0.00,26.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:10:00,32.0,15.1,49,26.07,36.0,0,2.1,300.3,2.6,0,0.00,0.00,0.00,26.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:20:00,30.6,14.8,50,26.07,36.1,0,0.6,276.6,2.4,0,0.00,0.00,0.00,21.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:30:00,29.7,14.7,52,26.07,36.1,0,0.0,210.6,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:40:00,29.3,14.9,53,26.07,36.1,0,2.4,74.9,3.9,0,0.00,0.00,0.00,26.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:19:50:00,29.9,14.8,53,26.06,36.2,0,2.6,102.6,3.3,0,0.00,0.00,0.00,23.2,.,.,.,.,24.8,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:00:00,29.4,14.5,54,26.06,36.1,0,1.8,88.9,2.3,0,0.00,0.00,0.00,24.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:10:00,29.2,14.3,53,26.07,36.2,0,2.0,118.5,2.4,0,0.00,0.00,0.00,23.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:20:00,28.8,13.6,52,26.07,36.2,0,2.0,85.7,2.4,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:30:00,29.6,13.4,50,26.06,36.2,0,2.3,68.27,3.5,0,0.00,0.00,0.00,25.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:40:00,29.7,12.7,48,26.06,36.2,0,2.0,83.4,3.0,0,0.00,0.00,0.00,24.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:20:50:00,28.6,12.5,49,26.06,36.3,0,2.1,105.9,2.6,0,0.00,0.00,0.00,23.2,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:00:00,27.8,12.8,51,26.06,36.3,0,2.4,120.4,3.0,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:10:00,27.5,13.2,53,26.06,36.3,0,1.9,92.5,2.6,0,0.00,0.00,0.00,22.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:20:00,28.5,13.9,55,26.06,36.3,0,2.3,153.9,3.3,0,0.00,0.00,0.00,23.8,.,.,.,.,25.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:30:00,28.2,14.0,54,26.05,36.3,0,2.4,135.8,3.1,0,0.00,0.00,0.00,23.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:40:00,26.6,13.8,55,26.05,36.3,0,2.4,91.1,2.8,0,0.00,0.00,0.00,22.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:21:50:00,25.7,14.0,57,26.06,36.3,0,2.0,87.1,2.8,0,0.00,0.00,0.00,20.3,.,.,.,.,21.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:00:00,26.9,13.4,55,26.05,36.3,0,2.4,72.88,3.1,0,0.00,0.00,0.00,23.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:10:00,27.3,13.2,54,26.06,36.3,0,2.3,89.2,2.8,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:20:00,26.9,12.4,52,26.05,36.3,0,2.3,119.6,2.8,0,0.00,0.00,0.00,20.6,.,.,.,.,22.1,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:30:00,26.4,12.3,53,26.05,36.3,0,1.9,97.9,2.8,0,0.00,0.00,0.00,21.3,.,.,.,.,22.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:40:00,25.5,12.1,54,26.05,36.3,0,1.7,98.2,2.3,0,0.00,0.00,0.00,19.9,.,.,.,.,20.8,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:22:50:00,25.4,12.1,55,26.05,36.3,0,1.8,93.5,2.3,0,0.00,0.00,0.00,21.8,.,.,.,.,22.7,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:00:00,25.4,12.4,55,26.05,36.3,0,1.0,185,2.3,0,0.00,0.00,0.00,20.2,.,.,.,.,23.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:10:00,25.4,13.0,58,26.05,36.3,0,2.1,131.6,3.0,0,0.00,0.00,0.00,20.9,.,.,.,.,21.8,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:20:00,25.3,12.1,54,26.05,36.3,0,2.6,99.8,3.3,0,0.00,0.00,0.00,20.5,.,.,.,.,21.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:30:00,26.1,11.3,51,26.05,36.3,0,2.4,87.1,3.5,0,0.00,0.00,0.00,21.3,.,.,.,.,22.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:40:00,25.5,11.1,52,26.04,36.2,0,2.1,95.4,2.6,0,0.00,0.00,0.00,20.4,.,.,.,.,21.5,.,.,.,.
10min,FGNet,kaysville,42.03,25FEB2020:23:50:00,25.4,11.8,54,26.04,36.2,0,2.2,74.13,3.1,0,0.00,0.00,0.00,20.9,.,.,.,.,22.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:00:00,39.4,24.9,54,29.52,48.0,0,2.9,243,4.0,0,0.00,0.00,0.00,35.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:10:00,37.1,25.4,58,29.52,47.9,0,2.4,230.8,5.1,0,0.00,0.00,0.00,34.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:20:00,37.2,25.6,61,29.52,47.9,0,2.6,260.7,5.1,0,0.00,0.00,0.00,31.8,.,.,.,.,34.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:30:00,36.1,25.5,62,29.51,47.8,0,2.0,252.2,4.2,0,0.00,0.00,0.00,30.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:40:00,36.6,25.4,62,29.5,47.8,0,4.2,335.9,5.3,0,0.00,0.00,0.00,33.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:00:50:00,36.5,25.3,62,29.5,47.7,0,4.1,281.3,7.1,0,0.00,0.00,0.00,34.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:00:00,36.5,25.3,61,29.5,47.7,0,5.3,301,8.7,0,0.00,0.00,0.00,34.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:10:00,36.7,25.2,60,29.48,47.6,0,4.8,313.3,7.4,0,0.00,0.00,0.00,33.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:20:00,37.7,23.6,55,29.48,47.6,0,7.1,313.7,10.1,0,0.00,0.00,0.00,37.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:30:00,40.9,19.1,41,29.46,47.5,0,11.5,339,18.5,0,0.00,0.00,0.00,40.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:40:00,40.9,17.8,38,29.45,47.5,0,13.8,336.2,18.0,0,0.00,0.00,0.00,38.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:01:50:00,40.3,18.1,40,29.46,47.4,0,15.7,343.7,20.5,0,0.00,0.00,0.00,38.3,.,.,.,.,39.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:00:00,40.3,18.4,41,29.45,47.4,0,10.4,114.7,18.2,0,0.00,0.00,0.00,37.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:10:00,40.5,18.6,41,29.45,47.3,0,14.4,36.57,21.2,0,0.00,0.00,0.00,38.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:20:00,40.0,18.6,42,29.43,47.2,0,14.4,41.95,22.1,0,0.00,0.00,0.00,37.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:30:00,39.6,18.5,42,29.42,47.2,0,14.2,37.36,20.5,0,0.00,0.00,0.00,37.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:40:00,39.5,18.3,42,29.42,47.1,0,16.0,32.9,20.9,0,0.00,0.00,0.00,37.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:02:50:00,39.0,18.6,43,29.4,47.1,0,13.6,40.28,19.6,0,0.00,0.00,0.00,37.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:00:00,38.9,18.7,44,29.39,47.0,0,11.9,46.81,21.6,0,0.00,0.00,0.00,36.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:10:00,38.9,18.6,44,29.4,46.9,0,14.1,89.8,22.8,0,0.00,0.00,0.00,36.2,.,.,.,.,37.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:20:00,38.7,18.8,44,29.38,46.9,0,11.0,116.2,18.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:30:00,39.1,18.4,43,29.38,46.8,0,11.2,112.9,23.0,0,0.00,0.00,0.00,36.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:40:00,39.3,17.7,42,29.38,46.8,0,8.7,99.2,21.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:03:50:00,39.3,16.8,40,29.37,46.7,0,12.2,63.98,18.4,0,0.00,0.00,0.00,35.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:00:00,39.2,16.1,39,29.35,46.7,0,12.8,99.3,20.9,0,0.00,0.00,0.00,36.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:10:00,39.0,15.5,38,29.35,46.6,0,9.7,68.47,21.0,0,0.00,0.00,0.00,35.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:20:00,38.8,15.3,38,29.34,46.5,0,11.0,72.25,20.0,0,0.00,0.00,0.00,36.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:30:00,39.0,14.7,37,29.33,46.5,0,10.9,66.93,21.0,0,0.00,0.00,0.00,36.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:40:00,38.9,14.5,37,29.34,46.4,0,13.1,46.73,22.1,0,0.00,0.00,0.00,36.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:04:50:00,38.8,14.3,36,29.32,46.4,0,12.8,85.5,20.2,0,0.00,0.00,0.00,36.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:00:00,39.2,13.5,35,29.31,46.3,0,12.4,80.9,26.1,0,0.00,0.00,0.00,36.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:10:00,39.6,12.7,33,29.3,46.3,0,12.9,100.7,24.4,0,0.00,0.00,0.00,36.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:20:00,39.8,12.2,32,29.28,46.2,0,16.4,101.5,29.1,0,0.00,0.00,0.00,38.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:30:00,40.0,11.7,31,29.27,46.2,0,20.4,81.6,33.8,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:40:00,39.7,12.2,32,29.26,46.1,0,16.6,81.1,27.1,0,0.00,0.00,0.00,38.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:05:50:00,39.9,12.5,32,29.26,46.1,0,22.5,63.73,30.4,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:00:00,39.7,12.7,33,29.23,46.0,0,23.2,44.82,35.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:10:00,39.6,12.7,33,29.23,46.0,0,21.2,92.4,31.4,0,0.00,0.00,0.00,37.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:20:00,39.5,12.7,33,29.23,45.9,0,23.2,68.87,32.7,0,0.00,0.00,0.00,38.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:30:00,39.3,12.7,33,29.22,45.9,0,20.6,77.49,38.1,0,0.00,0.00,0.00,37.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:40:00,39.2,12.8,33,29.22,45.8,0,20.7,40.97,29.8,0,0.00,0.00,0.00,37.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:06:50:00,39.2,12.7,33,29.2,45.8,0,21.2,48.04,32.5,0,0.00,0.00,0.00,37.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:00:00,39.1,12.5,33,29.19,45.7,1,21.4,38.8,28.6,0,0.00,0.00,0.00,37.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:10:00,39.2,11.7,32,29.19,45.7,3,23.5,56.29,36.4,0,0.00,0.00,0.00,38.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:20:00,39.2,10.8,31,29.19,45.6,8,23.0,52.65,31.8,0,0.00,0.00,0.00,38.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:30:00,39.2,10.5,30,29.17,45.6,15,19.0,52.43,30.4,0,0.00,0.00,0.00,38.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:40:00,39.5,10.1,30,29.14,45.5,56,22.3,50.21,31.6,0,0.00,0.00,0.00,38.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:07:50:00,39.6,10.0,29,29.1,45.5,88,17.1,41.99,31.2,0,0.00,0.00,0.00,39.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:00:00,39.6,9.8,29,29.07,45.4,117,14.3,38.9,20.9,0,0.00,0.00,0.00,39.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:10:00,39.6,10.0,29,29.13,45.4,147,15.3,55.56,25.9,0,0.00,0.00,0.00,40.5,.,.,.,.,42.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:20:00,39.7,10.2,29,29.15,45.3,177,15.3,49.02,23.2,0,0.00,0.00,0.00,41.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:30:00,39.6,11.6,31,29.17,45.3,208,10.9,63.96,17.3,0,0.00,0.00,0.00,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:40:00,39.6,11.9,32,29.11,45.2,239,14.5,56.45,20.5,0,0.00,0.00,0.00,43.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:08:50:00,40.2,12.2,32,29.13,45.2,271,12.6,53.48,19.1,0,0.00,0.00,0.00,44.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:00:00,40.6,11.9,31,29.12,45.1,303,13.4,46.58,23.7,0,0.00,0.00,0.00,44.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:10:00,40.8,12.0,31,29.17,45.1,335,14.2,44.33,23.7,0,0.00,0.00,0.00,44.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:20:00,41.1,11.0,29,29.1,45.1,366,14.3,57.99,20.2,0,0.00,0.00,0.00,46.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:30:00,41.5,10.9,28,29.13,45.0,396,14.4,40.95,27.3,0,0.00,0.00,0.00,48.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:40:00,41.7,11.0,28,29.16,45.0,425,15.3,50.81,23.0,0,0.00,0.00,0.00,48.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:09:50:00,41.9,10.7,28,29.14,44.9,454,15.6,49.76,25.5,0,0.00,0.00,0.00,47.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:00:00,42.3,10.4,27,29.21,44.9,481,14.2,44.68,24.1,0,0.00,0.00,0.00,52.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:10:00,42.4,10.3,27,29.19,44.9,507,12.9,61.6,22.1,0,0.00,0.00,0.00,53.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:20:00,43.0,10.6,27,29.17,44.8,531,12.8,36.33,22.5,0,0.00,0.00,0.00,53.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:30:00,43.1,10.1,26,29.13,44.8,554,14.2,43.64,22.7,0,0.00,0.00,0.00,55.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:40:00,43.2,10.7,26,29.13,44.7,575,15.7,88.5,22.3,0,0.00,0.00,0.00,51.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:10:50:00,43.2,11.1,27,29.13,44.7,597,16.2,45.8,23.2,0,0.00,0.00,0.00,52.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:00:00,43.6,11.5,27,29.01,44.7,616,15.0,50.72,22.3,0,0.00,0.00,0.00,57.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:10:00,44.2,11.0,26,29.02,44.7,634,16.9,43.59,30.5,0,0.00,0.00,0.00,53.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:20:00,44.9,10.9,25,29,44.7,651,13.0,65.82,22.7,0,0.00,0.00,0.00,58.2,.,.,.,.,50.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:30:00,45.2,10.5,24,29.02,44.6,666,14.8,51.85,22.3,0,0.00,0.00,0.00,57.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:40:00,45.2,10.4,24,29,44.6,680,14.1,59.57,24.6,0,0.00,0.00,0.00,58.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:11:50:00,45.9,12.0,25,28.98,44.6,691,11.9,66.26,22.3,0,0.00,0.00,0.00,56.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,leeds,42.29,25FEB2020:12:00:00,46.1,12.5,26,28.96,44.6,701,13.1,87.3,21.8,0,0.00,0.00,0.00,61.0,.,.,.,.,51.3,.,.,.,.
