10min,FGNet,huston,43.02,18OCT2020:04:00:00,49.4,27.2,39,18.48,54.338,0,4.2,250.6,5.5,0,0.00,0.00,0.00,47.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:04:10:00,49.1,27.4,38,18.49,54.32,0,3.9,274.1,5.1,0,0.00,0.00,0.00,45.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:04:20:00,47.1,27.9,42,18.48,54.302,0,3.7,275.2,4.8,0,0.00,0.00,0.00,44.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:04:30:00,46.0,28.1,43,18.48,54.284,0,3.4,280,4.0,0,0.00,0.00,0.00,43.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:04:40:00,46.2,28.4,46,18.48,54.266,0,3.5,283,4.0,0,0.00,0.00,0.00,43.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:04:50:00,45.8,28.6,46,18.49,54.248,0,3.5,286.5,3.9,0,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:00:00,45.0,28.2,45,18.48,54.212,0,3.3,282,3.9,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:10:00,44.1,29.3,48,18.48,54.194,0,2.6,300.8,3.5,0,0.00,0.00,0.00,41.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:20:00,41.9,30.3,53,18.48,54.158,0,2.5,295.4,3.0,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:30:00,41.4,31.1,58,18.48,54.14,0,2.6,307,3.3,0,0.00,0.00,0.00,40.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:40:00,41.3,30.0,52,18.47,54.122,0,3.1,337.6,3.5,0,0.00,0.00,0.00,40.8,.,.,.,.,42.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:05:50:00,43.4,29.9,48,18.47,54.104,0,2.8,337.8,3.5,0,0.00,0.00,0.00,42.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:00:00,43.3,31.6,54,18.47,54.086,0,2.1,284.1,2.4,0,0.00,0.00,0.00,42.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:10:00,42.8,31.8,55,18.47,54.05,0,2.5,326.6,3.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:20:00,44.2,31.0,51,18.47,54.014,0,2.6,299,3.3,0,0.00,0.00,0.00,43.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:30:00,45.4,32.6,56,18.47,53.996,0,2.7,289.8,3.5,0,0.00,0.00,0.00,45.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:40:00,46.9,31.3,51,18.46,53.978,0,3.1,322.5,3.5,0,0.00,0.00,0.00,47.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:06:50:00,48.6,30.1,45,18.46,53.942,0,3.0,330.5,3.5,0,0.00,0.00,0.00,48.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:00:00,48.8,30.7,46,18.46,53.924,0,2.4,287.5,3.5,0,0.00,0.00,0.00,47.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:10:00,47.3,33.0,53,18.46,53.906,0,1.8,262.5,2.8,0,0.00,0.00,0.00,45.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:20:00,47.2,30.4,48,18.46,53.888,0,2.8,238.5,3.9,0,0.00,0.00,0.00,47.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:30:00,48.7,28.7,43,18.47,53.834,0,3.7,242,4.6,0,0.00,0.00,0.00,48.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:40:00,50.6,26.9,39,18.46,53.798,0,4.0,236.9,6.4,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:07:50:00,49.6,27.9,41,18.46,53.78,0,2.7,259.2,3.5,0,0.00,0.00,0.00,47.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:00:00,48.8,27.8,41,18.46,53.744,0,2.7,261.8,3.3,0,0.00,0.00,0.00,47.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:10:00,47.4,30.0,47,18.45,53.726,1,2.7,161.7,5.1,0,0.00,0.00,0.00,45.9,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:20:00,46.8,32.2,54,18.46,53.708,3,2.2,163.6,4.4,0,0.00,0.00,0.00,44.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:30:00,45.1,34.9,64,18.46,53.69,12,2.5,129.5,3.7,0,0.00,0.00,0.00,44.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:40:00,44.3,35.3,68,18.46,53.654,30,0.9,153,2.6,0,0.00,0.00,0.00,44.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:08:50:00,44.8,35.3,68,18.44,53.636,53,2.1,223.1,3.1,0,0.00,0.00,0.00,46.6,.,.,.,.,47.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:00:00,46.2,34.5,63,18.45,53.618,69,1.8,221.6,2.4,0,0.00,0.00,0.00,46.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:10:00,46.7,35.0,61,18.45,53.6,61,1.8,252,2.4,0,0.00,0.00,0.00,46.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:20:00,49.0,36.6,63,18.44,53.582,150,1.3,101.6,1.9,0,0.00,0.00,0.00,50.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:30:00,52.1,37.6,60,18.44,53.546,182,1.6,113.4,3.0,0,0.00,0.00,0.00,51.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:40:00,52.7,38.0,59,18.44,53.528,209,2.6,118,3.5,0,0.00,0.00,0.00,54.7,.,.,.,.,53.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:09:50:00,53.7,37.6,56,18.45,53.51,235,2.5,107.5,3.7,0,0.00,0.00,0.00,57.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:00:00,55.1,37.0,52,18.43,53.474,261,2.1,120.9,3.5,0,0.00,0.00,0.00,58.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:10:00,55.6,34.0,44,18.44,53.456,287,2.6,78.2,3.7,0,0.00,0.00,0.00,62.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:20:00,57.2,33.7,42,18.43,53.438,294,2.3,102.9,3.3,0,0.00,0.00,0.00,64.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:30:00,58.3,33.2,39,18.43,53.42,338,2.5,71.87,4.2,0,0.00,0.00,0.00,62.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:40:00,58.9,34.2,40,18.43,53.402,362,2.8,71.97,4.6,0,0.00,0.00,0.00,64.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:10:50:00,59.0,33.7,39,18.43,53.384,390,4.2,65.48,6.5,0,0.00,0.00,0.00,66.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:00:00,59.2,33.2,38,18.43,53.366,409,4.1,64.23,6.0,0,0.00,0.00,0.00,63.3,.,.,.,.,61.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:10:00,60.0,33.6,38,18.43,53.366,424,4.0,95.1,5.5,0,0.00,0.00,0.00,68.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:20:00,60.1,33.3,37,18.43,53.348,449,4.0,98.1,5.8,0,0.00,0.00,0.00,71.5,.,.,.,.,61.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:30:00,60.9,33.3,37,18.42,53.33,468,3.6,94,5.5,0,0.00,0.00,0.00,76.0,.,.,.,.,66.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:40:00,61.6,34.0,37,18.42,53.33,485,3.6,96.6,5.5,0,0.00,0.00,0.00,75.0,.,.,.,.,66.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:11:50:00,61.7,35.5,39,18.42,53.312,500,3.9,87.8,6.2,0,0.00,0.00,0.00,76.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:00:00,61.8,36.1,39,18.42,53.294,515,4.2,82.2,6.7,0,0.00,0.00,0.00,80.7,.,.,.,.,67.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:10:00,62.5,36.2,39,18.41,53.294,529,4.2,110.1,6.0,0,0.00,0.00,0.00,72.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:20:00,63.8,37.4,39,18.42,53.276,540,3.5,127.8,6.2,0,0.00,0.00,0.00,84.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:30:00,64.2,38.3,39,18.42,53.276,550,3.6,87,5.5,0,0.00,0.00,0.00,82.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:40:00,64.5,38.5,39,18.4,53.276,559,3.3,111.4,6.0,0,0.00,0.00,0.00,89.0,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:12:50:00,64.8,39.0,39,18.41,53.294,562,4.0,96.5,8.2,0,0.00,0.00,0.00,83.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:00:00,65.3,40.4,41,18.42,53.294,572,4.6,67.96,6.9,0,0.00,0.00,0.00,81.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:10:00,65.1,40.0,41,18.41,53.294,578,4.7,50.64,8.0,0,0.00,0.00,0.00,85.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:20:00,65.7,40.6,41,18.41,53.312,582,4.1,83.1,6.9,0,0.00,0.00,0.00,87.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:30:00,66.6,41.5,41,18.4,53.33,582,4.3,193.3,7.1,0,0.00,0.00,0.00,86.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:40:00,66.6,41.1,40,18.4,53.348,582,3.0,156.4,5.1,0,0.00,0.00,0.00,94.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:13:50:00,67.1,42.0,41,18.4,53.348,581,2.9,225.1,6.7,0,0.00,0.00,0.00,88.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:00:00,67.5,42.2,40,18.4,53.366,578,4.2,54.44,6.7,0,0.00,0.00,0.00,89.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:10:00,67.8,42.5,41,18.4,53.384,574,4.1,93.4,5.8,0,0.00,0.00,0.00,92.6,.,.,.,.,76.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:20:00,67.8,42.5,40,18.4,53.42,573,4.4,203.8,7.1,0,0.00,0.00,0.00,96.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:30:00,68.8,43.6,41,18.4,53.456,549,3.8,98,7.8,0,0.00,0.00,0.00,96.4,.,.,.,.,79.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:40:00,69.2,43.2,40,18.39,53.492,557,3.3,78.54,6.7,0,0.00,0.00,0.00,95.1,.,.,.,.,78.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:14:50:00,69.0,43.8,41,18.39,53.528,502,3.9,69.94,6.0,0,0.00,0.00,0.00,85.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:00:00,68.9,43.7,41,18.39,53.546,528,4.6,75.99,7.8,0,0.00,0.00,0.00,89.0,.,.,.,.,76.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:10:00,69.3,44.2,41,18.39,53.582,532,4.4,64.16,7.1,0,0.00,0.00,0.00,88.7,.,.,.,.,77.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:20:00,70.0,44.3,40,18.4,53.618,488,3.6,97.5,7.6,0,0.00,0.00,0.00,93.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:30:00,69.7,44.2,40,18.39,53.636,325,4.1,120.1,5.8,0,0.00,0.00,0.00,87.5,.,.,.,.,77.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:40:00,70.5,44.9,41,18.38,53.69,307,3.7,181.2,4.8,0,0.00,0.00,0.00,95.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:15:50:00,70.0,44.8,40,18.38,53.708,124,2.4,178.1,4.0,0,0.00,0.00,0.00,70.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:00:00,68.1,45.8,43,18.39,53.726,192,1.2,103.4,3.0,0,0.00,0.00,0.00,94.7,.,.,.,.,81.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:10:00,70.7,45.4,41,18.38,53.762,328,1.8,63.5,3.7,0,0.00,0.00,0.00,91.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:20:00,70.1,44.9,40,18.37,53.798,189,2.5,154.4,3.9,0,0.00,0.00,0.00,76.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:30:00,68.8,45.8,43,18.37,53.834,205,3.2,59.67,4.2,0,0.00,0.00,0.00,89.5,.,.,.,.,78.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:40:00,71.2,45.6,41,18.38,53.87,346,2.6,95.2,3.5,0,0.00,0.00,0.00,82.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:16:50:00,69.7,45.7,41,18.37,53.906,143,3.1,116.8,5.3,0,0.00,0.00,0.00,75.6,.,.,.,.,74.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:00:00,70.9,45.8,41,18.37,53.942,349,3.7,114.2,6.5,0,0.00,0.00,0.00,88.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:10:00,71.7,45.5,40,18.37,53.978,337,3.1,73.53,5.5,0,0.00,0.00,0.00,89.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:20:00,71.9,46.2,40,18.37,53.996,282,3.1,59.64,4.4,0,0.00,0.00,0.00,77.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:30:00,70.4,45.8,40,18.37,54.05,177,3.4,73.15,5.3,0,0.00,0.00,0.00,78.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:40:00,69.7,46.2,42,18.37,54.086,93,1.9,48.62,4.0,0,0.00,0.00,0.00,70.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:17:50:00,67.5,46.6,44,18.37,54.122,59,2.6,106,4.0,0,0.00,0.00,0.00,66.4,.,.,.,.,67.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:00:00,64.6,47.1,47,18.36,54.14,49,1.6,247,2.8,0,0.00,0.00,0.00,63.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:10:00,62.2,46.6,49,18.36,54.194,53,2.5,178,3.3,0,0.00,0.00,0.00,63.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:20:00,62.9,48.5,54,18.37,54.248,75,2.1,50.83,3.3,0,0.00,0.00,0.00,63.2,.,.,.,.,63.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:30:00,63.9,47.5,52,18.37,54.302,74,2.7,69.91,5.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:40:00,63.8,46.7,51,18.36,54.338,32,3.1,48.37,5.8,0,0.00,0.00,0.00,60.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:18:50:00,61.2,46.8,53,18.37,54.374,15,2.5,77.58,3.3,0,0.00,0.00,0.00,57.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:00:00,58.3,46.8,56,18.36,54.41,6,2.5,98,3.1,0,0.00,0.00,0.00,54.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:10:00,57.0,46.4,57,18.37,54.464,3,2.7,33.95,3.9,0,0.00,0.00,0.00,53.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:20:00,57.0,46.1,57,18.36,54.5,1,2.8,187.5,4.6,0,0.00,0.00,0.00,52.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:30:00,54.6,45.2,56,18.36,54.536,0,1.9,218.5,2.6,0,0.00,0.00,0.00,51.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:40:00,52.8,44.9,56,18.36,54.572,0,1.4,316.5,2.3,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:19:50:00,51.0,44.8,57,18.36,54.626,0,1.4,264.3,1.9,0,0.00,0.00,0.00,48.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:00:00,49.9,44.4,57,18.36,54.662,0,0.2,190.6,1.4,0,0.00,0.00,0.00,48.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:10:00,50.3,44.3,55,18.35,54.716,0,2.3,214.1,3.5,0,0.00,0.00,0.00,50.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:20:00,51.1,44.0,56,18.36,54.752,0,2.8,209.6,3.3,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:30:00,51.3,43.8,55,18.35,54.788,0,3.6,216,7.1,0,0.00,0.00,0.00,54.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:40:00,57.3,44.1,56,18.36,54.842,0,4.0,244.6,5.3,0,0.00,0.00,0.00,54.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:20:50:00,57.8,44.7,59,18.36,54.842,0,4.2,227.2,5.8,0,0.00,0.00,0.00,55.7,.,.,.,.,57.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:00:00,58.2,44.9,57,18.35,54.878,0,3.8,236.2,5.1,0,0.00,0.00,0.00,55.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:10:00,58.0,44.8,57,18.35,54.914,0,4.2,247.3,4.9,0,0.00,0.00,0.00,55.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:20:00,57.8,44.7,58,18.35,54.932,0,4.1,241.6,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:30:00,58.9,44.6,55,18.35,54.968,0,3.7,232,4.6,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:40:00,57.8,44.6,55,18.35,55.004,0,3.3,221.8,3.9,0,0.00,0.00,0.00,54.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:21:50:00,56.5,44.7,58,18.34,55.022,0,3.1,244.9,4.6,0,0.00,0.00,0.00,53.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:00:00,55.5,44.6,62,18.34,55.04,0,3.6,276.1,4.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:10:00,55.0,44.5,65,18.35,55.058,0,3.6,291.9,4.6,0,0.00,0.00,0.00,53.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:20:00,54.7,44.8,66,18.35,55.076,0,3.5,281.5,4.2,0,0.00,0.00,0.00,52.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:30:00,54.3,44.6,67,18.34,55.094,0,3.5,284.7,4.2,0,0.00,0.00,0.00,52.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:40:00,54.8,44.5,67,18.34,55.112,0,3.8,280.8,4.8,0,0.00,0.00,0.00,53.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:22:50:00,55.5,44.4,65,18.35,55.112,0,4.1,300.6,5.7,0,0.00,0.00,0.00,55.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:00:00,58.1,44.6,59,18.34,55.112,0,4.0,320.6,5.7,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:10:00,57.8,44.5,59,18.33,55.13,0,4.4,303.8,6.7,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:20:00,58.1,44.3,59,18.34,55.13,0,4.5,305,6.2,0,0.00,0.00,0.00,56.7,.,.,.,.,58.0,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:30:00,59.2,44.3,57,18.34,55.148,0,4.8,310.9,6.7,0,0.00,0.00,0.00,56.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:40:00,58.9,44.2,57,18.34,55.148,0,4.5,310.5,6.0,0,0.00,0.00,0.00,56.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,huston,43.02,18OCT2020:23:50:00,59.8,44.0,55,18.34,55.148,0,3.9,315.8,6.0,0,0.00,0.00,0.00,56.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:00:00,59.7,43.8,54,18.33,55.148,0,3.6,311.3,5.5,0,0.00,0.00,0.00,57.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:10:00,59.5,43.6,54,18.33,55.166,0,4.2,309.4,7.3,0,0.00,0.00,0.00,56.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:20:00,58.7,43.7,56,18.33,55.166,0,3.4,295.4,5.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:30:00,57.1,43.8,58,18.33,55.166,0,3.1,297.6,3.9,0,0.00,0.00,0.00,53.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:40:00,55.7,43.8,61,18.33,55.184,0,3.2,292.5,3.9,0,0.00,0.00,0.00,52.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,huston,43.02,19OCT2020:00:50:00,55.0,43.6,62,18.32,55.184,0,3.2,297.6,4.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:00:00,53.0,30.5,40,12.15,59.558,0,2.0,87.1,4.6,0,0.00,0.00,0.00,45.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:10:00,51.5,30.8,43,12.16,59.504,0,2.8,105.9,5.7,0,0.00,0.00,0.00,47.7,.,.,.,.,48.8,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:20:00,52.0,30.3,40,12.16,59.522,0,4.1,89.9,6.2,0,0.00,0.00,0.00,49.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:30:00,52.6,29.8,39,12.16,59.522,0,3.2,113.7,4.0,0,0.00,0.00,0.00,48.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:40:00,51.4,29.6,38,12.17,59.486,0,2.9,94.5,3.9,0,0.00,0.00,0.00,47.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:00:50:00,52.2,29.0,37,12.15,59.486,0,2.6,80.5,3.3,0,0.00,0.00,0.00,47.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:00:00,51.0,29.7,41,12.16,59.486,0,2.8,122.4,4.2,0,0.00,0.00,0.00,47.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:10:00,53.0,28.4,37,12.15,59.45,0,4.1,129.6,5.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:20:00,53.6,28.3,36,12.15,59.432,0,2.1,140.9,4.8,0,0.00,0.00,0.00,50.1,.,.,.,.,52.2,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:30:00,55.0,29.0,36,12.15,59.432,0,2.7,140.5,5.3,0,0.00,0.00,0.00,52.0,.,.,.,.,53.1,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:40:00,53.7,30.0,38,12.15,59.396,0,4.0,104,5.3,0,0.00,0.00,0.00,48.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:01:50:00,52.5,29.0,39,12.16,59.36,0,2.8,133,5.5,0,0.00,0.00,0.00,49.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:02:00:00,51.2,28.8,39,12.15,59.324,0,2.2,127.2,3.5,0,0.00,0.00,0.00,45.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:02:10:00,50.8,28.4,40,12.15,59.306,0,2.5,89,4.2,0,0.00,0.00,0.00,46.9,.,.,.,.,47.7,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:02:20:00,50.6,28.6,40,12.17,59.288,0,3.3,71.11,4.9,0,0.00,0.00,0.00,47.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,kaysville,42.03,18OCT2020:02:30:00,50.6,28.4,39,12.15,59.27,0,2.0,82.6,3.3,0,0.00,0.00,0.00,46.0,.,.,.,.,47.3,.,.,.,.
