10min,FGNet,genolasouth,42.30,25AUG2020:05:40:00,67.3,51.1,53,27.48,69.2,0,2.5,110.2,3.9,0,0.00,0.00,0.00,65.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:05:50:00,69.0,50.6,50,27.49,69.2,0,2.9,102.8,4.4,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:00:00,69.2,50.1,48,27.49,69.2,0,2.8,108,5.1,0,0.00,0.00,0.00,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:10:00,69.3,50.0,48,27.49,69.2,0,2.8,105.7,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:20:00,68.1,50.6,50,27.49,69.2,0,1.0,146.8,3.0,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:30:00,65.8,51.4,55,27.49,69.2,0,1.2,252.5,2.8,0,0.00,0.00,0.00,61.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:40:00,64.5,52.4,61,27.49,69.2,0,1.2,180.5,2.6,0,0.00,0.00,0.00,60.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:06:50:00,63.2,52.8,66,27.49,69.1,2,0.5,309.9,1.9,0,0.00,0.00,0.00,60.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:00:00,62.6,52.7,66,27.5,69.1,5,0.0,50.04,0.0,0,0.00,0.00,0.00,59.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:10:00,61.9,52.5,66,27.49,69.1,7,0.2,73.53,1.9,0,0.00,0.00,0.00,58.8,.,.,.,.,60.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:20:00,61.0,52.2,65,27.49,69.1,12,0.6,121.4,2.3,0,0.00,0.00,0.00,59.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:30:00,60.9,52.0,64,27.48,69.1,23,0.2,60.96,1.5,0,0.00,0.00,0.00,58.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:40:00,60.4,51.9,64,27.47,69.1,24,0.0,101,0.0,0,0.00,0.00,0.00,59.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:07:50:00,60.5,51.3,60,27.48,69.0,37,0.0,114.6,0.0,0,0.00,0.00,0.00,61.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:00:00,61.8,51.9,61,27.48,69.0,101,0.0,121,0.0,0,0.00,0.00,0.00,68.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:10:00,67.4,52.3,56,27.47,69.0,181,0.0,121.3,0.0,0,0.00,0.00,0.00,75.1,.,.,.,.,78.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:20:00,73.6,52.8,50,27.48,69.0,206,0.0,62.4,0.0,0,0.00,0.00,0.00,80.1,.,.,.,.,84.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:30:00,76.5,53.2,46,27.46,69.0,213,0.0,146.3,0.0,0,0.00,0.00,0.00,80.4,.,.,.,.,83.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:40:00,78.8,51.4,41,27.48,69.0,284,0.0,106.7,0.0,0,0.00,0.00,0.00,85.0,.,.,.,.,89.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:08:50:00,78.0,52.7,42,27.46,69.0,205,0.2,107.1,2.3,0,0.00,0.00,0.00,78.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:00:00,76.4,53.9,46,27.46,68.9,269,0.0,148.3,0.0,0,0.00,0.00,0.00,86.2,.,.,.,.,84.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:10:00,78.1,54.5,45,27.46,68.9,340,0.0,240.3,0.0,0,0.00,0.00,0.00,93.8,.,.,.,.,89.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:20:00,79.7,53.0,41,27.46,68.9,284,0.0,237,0.0,0,0.00,0.00,0.00,87.7,.,.,.,.,85.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:30:00,79.3,54.9,44,27.47,68.8,283,0.0,285.8,0.0,0,0.00,0.00,0.00,92.9,.,.,.,.,88.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:40:00,78.8,53.7,42,27.46,68.9,367,0.9,276.2,3.3,0,0.00,0.00,0.00,81.2,.,.,.,.,82.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:09:50:00,78.2,55.9,47,27.45,68.9,434,1.9,277.4,4.0,0,0.00,0.00,0.00,88.9,.,.,.,.,87.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:00:00,78.6,55.7,46,27.46,68.8,491,1.8,240.2,3.1,0,0.00,0.00,0.00,91.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:10:00,79.3,55.4,45,27.44,68.7,522,2.0,293.9,3.5,0,0.00,0.00,0.00,92.5,.,.,.,.,91.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:20:00,80.3,55.8,44,27.45,68.8,572,1.7,257.7,3.9,0,0.00,0.00,0.00,97.8,.,.,.,.,94.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:30:00,80.7,56.4,44,27.46,68.8,586,2.4,249,3.9,0,0.00,0.00,0.00,95.6,.,.,.,.,92.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:40:00,81.0,55.0,42,27.43,68.7,596,0.5,291.2,3.5,0,0.00,0.00,0.00,98.4,.,.,.,.,95.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:10:50:00,82.4,54.8,40,27.42,68.7,609,0.0,223.4,1.2,0,0.00,0.00,0.00,99.1,.,.,.,.,94.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:00:00,83.3,53.3,37,27.45,68.7,634,0.0,125.6,1.2,0,0.00,0.00,0.00,102.2,.,.,.,.,98.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:10:00,85.0,54.1,36,27.43,68.6,659,0.3,80.7,3.3,0,0.00,0.00,0.00,104.6,.,.,.,.,101.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:20:00,86.0,53.6,34,27.43,68.6,677,0.0,175.4,0.0,0,0.00,0.00,0.00,104.9,.,.,.,.,100.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:30:00,85.9,53.4,34,27.42,68.6,696,0.0,122.9,0.0,0,0.00,0.00,0.00,105.6,.,.,.,.,98.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:40:00,85.8,54.6,35,27.43,68.6,712,1.7,106.2,4.6,0,0.00,0.00,0.00,103.1,.,.,.,.,97.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:11:50:00,86.0,53.9,34,27.41,68.5,735,2.8,91.3,5.3,0,0.00,0.00,0.00,104.0,.,.,.,.,96.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:00:00,85.9,54.6,35,27.42,68.5,746,3.8,68.21,5.7,0,0.00,0.00,0.00,103.5,.,.,.,.,99.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:10:00,87.1,53.9,33,27.43,68.5,758,3.1,62.12,5.5,0,0.00,0.00,0.00,98.5,.,.,.,.,99.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:20:00,87.7,52.9,31,27.42,68.5,775,3.3,90.4,5.7,0,0.00,0.00,0.00,99.8,.,.,.,.,103.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:30:00,88.4,52.6,30,27.41,68.5,788,3.2,92.6,6.4,0,0.00,0.00,0.00,100.5,.,.,.,.,100.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:40:00,88.7,56.0,33,27.41,68.5,795,3.5,67.55,6.2,0,0.00,0.00,0.00,103.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:12:50:00,88.6,55.7,33,27.4,68.5,808,3.9,67.56,7.1,0,0.00,0.00,0.00,97.3,.,.,.,.,96.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:00:00,89.0,54.5,31,27.41,68.5,819,3.4,77.46,5.5,0,0.00,0.00,0.00,105.9,.,.,.,.,95.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:10:00,89.2,55.8,32,27.4,68.5,823,3.8,71.47,6.4,0,0.00,0.00,0.00,109.6,.,.,.,.,94.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:20:00,89.6,54.8,31,27.38,68.5,823,3.6,64.63,6.9,0,0.00,0.00,0.00,105.0,.,.,.,.,100.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:30:00,90.1,53.9,29,27.39,68.4,829,3.5,63.86,5.3,0,0.00,0.00,0.00,114.9,.,.,.,.,103.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:40:00,90.0,54.7,30,27.38,68.5,632,3.6,78.81,8.0,0,0.00,0.00,0.00,90.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:13:50:00,85.7,54.9,33,27.37,68.4,161,3.8,72.37,7.8,0,0.00,0.00,0.00,89.6,.,.,.,.,86.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:00:00,86.7,55.9,35,27.4,68.5,717,4.7,73.79,8.3,3.333,0.00,0.00,0.00,113.3,.,.,.,.,102.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:10:00,88.9,55.1,32,27.39,68.5,701,4.9,124.8,6.9,0,0.00,0.00,0.00,117.4,.,.,.,.,104.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:20:00,89.9,56.2,32,27.38,68.5,710,2.8,110.8,5.5,0,0.00,0.00,0.00,117.0,.,.,.,.,107.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:30:00,91.9,54.1,28,27.39,68.5,827,1.9,195.6,5.5,0,0.00,0.00,0.00,115.0,.,.,.,.,106.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:40:00,91.6,52.3,26,27.37,68.5,809,3.4,99,5.8,0,0.00,0.00,0.00,111.6,.,.,.,.,106.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:14:50:00,91.7,51.8,26,27.37,68.5,812,3.7,198.8,8.3,0,0.00,0.00,0.00,120.3,.,.,.,.,109.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:00:00,93.5,51.9,24,27.37,68.5,794,2.4,194.9,8.3,0,0.00,0.00,0.00,116.4,.,.,.,.,108.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:10:00,93.9,49.2,22,27.34,68.5,786,4.2,234,7.6,0,0.00,0.00,0.00,112.1,.,.,.,.,104.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:20:00,94.3,46.3,19,27.38,68.5,754,4.2,245.2,6.7,0,0.00,0.00,0.00,119.2,.,.,.,.,109.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:30:00,93.9,47.0,20,27.36,68.5,650,4.3,239,9.8,0,0.00,0.00,0.00,112.4,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:40:00,94.5,48.9,21,27.37,68.5,720,4.1,245.7,9.1,0,0.00,0.00,0.00,114.1,.,.,.,.,105.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:15:50:00,94.5,47.3,20,27.36,68.5,690,4.2,251,8.5,0,0.00,0.00,0.00,114.5,.,.,.,.,105.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:00:00,94.4,45.4,19,27.35,68.5,658,5.1,256.3,7.6,0,0.00,0.00,0.00,111.3,.,.,.,.,103.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:10:00,94.2,46.6,20,27.34,68.5,639,5.1,249.2,9.6,0,0.00,0.00,0.00,107.5,.,.,.,.,101.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:20:00,94.2,43.7,18,27.35,68.6,611,5.1,267.7,9.2,0,0.00,0.00,0.00,111.7,.,.,.,.,103.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:30:00,94.6,43.7,17,27.35,68.6,606,5.1,238.7,9.1,0,0.00,0.00,0.00,111.1,.,.,.,.,103.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:40:00,94.7,44.9,18,27.36,68.6,582,4.8,250.7,7.6,0,0.00,0.00,0.00,110.5,.,.,.,.,103.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:16:50:00,94.5,45.7,19,27.35,68.6,546,3.7,228.1,7.6,0,0.00,0.00,0.00,108.3,.,.,.,.,102.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:00:00,94.2,47.0,20,27.36,68.6,474,3.8,234.5,8.2,0,0.00,0.00,0.00,108.9,.,.,.,.,102.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:10:00,94.3,46.0,19,27.34,68.6,435,4.0,259.2,7.3,0,0.00,0.00,0.00,96.4,.,.,.,.,96.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:20:00,90.8,46.3,21,27.34,68.6,171,3.0,214.1,5.5,0,0.00,0.00,0.00,90.8,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:30:00,89.4,45.4,21,27.34,68.6,263,3.1,228.6,6.4,0,0.00,0.00,0.00,102.7,.,.,.,.,97.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:40:00,90.1,46.8,22,27.35,68.7,283,2.6,226.7,6.2,0,0.00,0.00,0.00,108.5,.,.,.,.,102.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:17:50:00,91.3,45.7,21,27.36,68.6,395,4.1,204.9,8.5,0,0.00,0.00,0.00,102.4,.,.,.,.,98.9,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:00:00,91.0,46.6,21,27.34,68.7,342,3.1,226.9,6.7,0,0.00,0.00,0.00,103.4,.,.,.,.,102.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:10:00,90.1,48.4,23,27.34,68.7,298,2.6,171.5,6.0,0,0.00,0.00,0.00,98.4,.,.,.,.,99.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:20:00,87.8,52.9,29,27.35,68.7,280,4.3,126.6,6.5,0,0.00,0.00,0.00,95.0,.,.,.,.,95.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:30:00,87.2,53.4,31,27.35,68.8,256,3.0,65.78,5.8,0,0.00,0.00,0.00,95.1,.,.,.,.,94.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:40:00,87.1,52.6,30,27.34,68.8,238,4.7,114.9,9.4,0,0.00,0.00,0.00,93.4,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:18:50:00,86.6,52.1,30,27.35,68.8,173,3.3,132.7,7.4,0,0.00,0.00,0.00,94.0,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:00:00,85.7,51.0,29,27.35,68.8,101,3.1,139.7,5.8,0,0.00,0.00,0.00,92.3,.,.,.,.,90.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:10:00,88.1,46.1,23,27.34,68.9,148,4.5,177.6,11.4,0,0.00,0.00,0.00,91.5,.,.,.,.,91.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:20:00,88.7,45.1,21,27.34,68.9,72,4.7,169.5,8.3,0,0.00,0.00,0.00,87.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:30:00,88.5,44.8,21,27.35,68.9,56,3.9,154.9,8.5,0,0.00,0.00,0.00,85.5,.,.,.,.,86.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:40:00,85.1,50.3,28,27.35,68.9,43,1.9,199.9,3.7,0,0.00,0.00,0.00,79.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:19:50:00,82.2,49.9,29,27.34,68.9,24,1.9,196.3,4.2,0,0.00,0.00,0.00,77.5,.,.,.,.,79.8,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:00:00,80.1,50.0,31,27.34,69.0,11,3.4,118.2,5.3,0,0.00,0.00,0.00,76.8,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:10:00,80.5,52.7,37,27.34,69.0,4,4.4,93.6,8.0,0,0.00,0.00,0.00,76.7,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:20:00,80.6,53.1,38,27.34,69.0,2,5.2,92.6,9.1,0,0.00,0.00,0.00,76.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:30:00,80.3,52.6,37,27.35,69.0,0,4.6,100.5,9.2,0,0.00,0.00,0.00,77.7,.,.,.,.,79.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:40:00,81.0,51.9,36,27.35,69.0,0,4.9,88.4,7.4,0,0.00,0.00,0.00,76.9,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:20:50:00,80.7,51.5,36,27.36,69.0,0,5.1,79.46,7.3,0,0.00,0.00,0.00,77.6,.,.,.,.,79.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:00:00,81.7,51.2,34,27.36,69.1,0,5.8,81.3,9.6,0,0.00,0.00,0.00,77.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:10:00,80.7,51.6,35,27.36,69.1,0,5.0,71.17,7.4,0,0.00,0.00,0.00,76.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:20:00,79.4,52.2,38,27.37,69.1,0,5.2,83.1,7.8,0,0.00,0.00,0.00,76.0,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:30:00,79.6,52.7,39,27.36,69.1,0,5.0,69.66,7.8,0,0.00,0.00,0.00,76.9,.,.,.,.,78.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:40:00,79.5,53.2,39,27.34,69.1,0,4.9,77.98,7.3,0,0.00,0.00,0.00,75.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:21:50:00,78.6,53.5,41,27.36,69.2,0,4.4,79.37,6.5,0,0.00,0.00,0.00,75.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:00:00,77.8,53.7,42,27.37,69.2,0,3.6,88.9,6.7,0,0.00,0.00,0.00,74.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:10:00,76.9,53.5,43,27.35,69.2,0,2.8,137.6,4.6,0,0.00,0.00,0.00,73.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:20:00,76.5,54.0,44,27.35,69.3,0,2.9,155.9,5.8,35,0.00,0.00,0.00,67.1,.,.,.,.,71.7,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:30:00,74.4,56.3,51,27.36,69.3,0,3.1,99.8,5.3,100,0.00,0.00,0.00,68.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:40:00,75.9,54.7,47,27.35,69.2,0,4.0,98.1,6.4,23.33,0.00,0.00,0.00,72.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:22:50:00,75.3,54.5,46,27.34,69.3,0,3.2,94.2,4.6,0,0.00,0.00,0.00,70.7,.,.,.,.,73.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:00:00,74.1,54.0,45,27.37,69.3,0,1.0,138.3,2.6,0,0.00,0.00,0.00,69.0,.,.,.,.,71.0,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:10:00,72.1,54.2,47,27.36,69.3,0,1.4,158.9,3.0,0,0.00,0.00,0.00,68.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:20:00,74.5,52.6,44,27.36,69.3,0,2.2,127.8,5.3,0,0.00,0.00,0.00,70.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:30:00,73.6,52.5,44,27.37,69.4,0,1.5,161,3.1,0,0.00,0.00,0.00,67.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:40:00,72.0,53.9,49,27.36,69.4,0,1.7,69.72,3.3,0,0.00,0.00,0.00,69.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,genolasouth,42.30,25AUG2020:23:50:00,71.4,53.6,49,27.36,69.4,0,0.1,207.7,1.9,0,0.00,0.00,0.00,69.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:00:00,70.4,53.5,48,27.36,69.4,0,0.0,152.4,0.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:10:00,72.1,52.8,48,27.36,69.4,0,2.6,101.6,4.0,0,0.00,0.00,0.00,70.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:20:00,74.1,51.5,43,27.37,69.4,0,1.8,121.4,4.2,0,0.00,0.00,0.00,68.6,.,.,.,.,71.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:30:00,71.5,51.4,44,27.37,69.4,0,0.4,184.8,4.4,0,0.00,0.00,0.00,67.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:40:00,69.5,53.2,51,27.36,69.4,0,0.8,182.3,2.8,0,0.00,0.00,0.00,64.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26AUG2020:00:50:00,67.9,53.7,55,27.38,69.4,0,0.9,90.5,2.4,0,0.00,0.00,0.00,65.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:00:00,79.0,51.9,38,20.67,78.0,0,6.5,65.69,9.6,0,0.00,0.00,0.00,77.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:10:00,78.2,51.6,38,20.68,78.0,0,5.3,60.14,9.1,0,0.00,0.00,0.00,76.9,.,.,.,.,78.6,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:20:00,77.5,51.7,39,20.66,78.0,0,4.6,64.07,7.6,0,0.00,0.00,0.00,74.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:30:00,75.7,51.7,41,20.67,77.9,0,3.1,77.63,4.9,0,0.00,0.00,0.00,74.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:40:00,75.1,51.1,40,20.6,77.9,0,4.2,88.6,6.5,0,0.00,0.00,0.00,73.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:00:50:00,73.9,51.1,40,20.65,77.8,0,2.0,175.2,3.1,0,0.00,0.00,0.00,72.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:00:00,74.2,50.9,40,20.62,77.8,0,3.2,224.3,5.5,0,0.00,0.00,0.00,72.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:10:00,74.0,50.7,41,20.63,77.8,0,3.2,187.5,4.4,0,0.00,0.00,0.00,72.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:20:00,72.7,50.7,41,20.62,77.7,0,3.1,167.6,4.0,0,0.00,0.00,0.00,72.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:30:00,74.1,50.8,41,20.58,77.7,0,3.2,148.1,4.2,0,0.00,0.00,0.00,72.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:40:00,74.0,50.7,41,20.6,77.6,0,3.1,154.1,4.2,0,0.00,0.00,0.00,73.1,.,.,.,.,76.2,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:01:50:00,73.6,50.5,41,20.63,77.6,0,3.4,167.8,4.0,0,0.00,0.00,0.00,72.5,.,.,.,.,76.3,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:00:00,72.8,50.4,42,20.62,77.5,0,3.2,222.4,4.9,0,0.00,0.00,0.00,70.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:10:00,73.7,50.4,41,20.63,77.5,0,3.4,207.6,4.8,0,0.00,0.00,0.00,72.2,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:20:00,73.0,50.6,43,20.61,77.4,0,3.0,201.4,4.6,0,0.00,0.00,0.00,70.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:30:00,72.1,50.5,45,20.6,77.4,0,3.2,215.8,4.6,0,0.00,0.00,0.00,69.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:40:00,71.9,50.5,45,20.59,77.3,0,2.3,192.3,4.6,0,0.00,0.00,0.00,69.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:02:50:00,71.3,50.3,44,20.59,77.3,0,2.2,150.2,3.3,0,0.00,0.00,0.00,69.6,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:03:00:00,71.8,50.2,43,20.59,77.2,0,2.1,125.3,3.5,0,0.00,0.00,0.00,69.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:03:10:00,70.8,50.2,43,20.6,77.2,0,1.6,71.81,3.7,0,0.00,0.00,0.00,69.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:03:20:00,70.2,50.4,45,20.6,77.1,0,2.0,111.5,3.1,0,0.00,0.00,0.00,70.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:03:30:00,70.8,50.0,43,20.56,77.1,0,2.6,97.8,4.6,0,0.00,0.00,0.00,71.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,25AUG2020:03:40:00,72.0,50.0,43,20.58,77.0,0,3.7,95.9,5.8,0,0.00,0.00,0.00,71.0,.,.,.,.,73.0,.,.,.,.
