10min,FGNet,genolasouth,42.30,29DEC2020:10:10:00,22.7,16.9,77,25.24,32.4266,283,0.9,252.3,1.7,0,0.00,0.00,0.00,40.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:10:20:00,24.0,17.2,74,25.23,32.432,301,0.9,248.8,2.1,0,0.00,0.00,0.00,39.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:10:30:00,22.6,16.1,72,25.23,32.4464,292,1.6,264.4,2.4,0,0.00,0.00,0.00,39.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:10:40:00,23.1,16.2,73,25.23,32.459,345,1.3,265.6,2.4,0,0.00,0.00,0.00,43.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:10:50:00,27.3,17.9,71,25.23,32.423,343,0.9,211.4,2.1,0,0.00,0.00,0.00,42.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:00:00,28.1,18.4,67,25.22,32.414,384,0.7,224.7,2.1,0,0.00,0.00,0.00,44.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:10:00,28.2,18.2,64,25.25,32.432,404,1.0,228.8,2.8,0,0.00,0.00,0.00,37.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:20:00,26.8,17.9,66,25.24,32.441,435,2.1,259.9,3.0,0,0.00,0.00,0.00,41.7,.,.,.,.,33.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:30:00,26.7,17.7,67,25.23,32.441,438,1.6,268.5,2.3,0,0.00,0.00,0.00,43.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:40:00,26.3,17.8,67,25.23,32.4284,437,1.9,297.8,2.8,0,0.00,0.00,0.00,39.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:11:50:00,26.1,17.9,70,25.23,32.441,438,1.8,298,2.8,0,0.00,0.00,0.00,37.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:00:00,26.7,17.7,68,25.22,32.4356,443,1.6,299.8,2.4,43.33,0.00,0.00,0.00,37.7,.,.,.,.,30.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:10:00,27.2,17.8,67,25.23,32.4554,448,1.4,221.9,2.3,100,0.01,0.01,0.01,39.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:20:00,28.1,18.4,66,25.23,32.4374,452,1.6,268.9,2.8,100,0.00,0.01,0.01,39.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:30:00,27.4,18.1,66,25.22,32.423,453,2.0,306.2,3.1,100,0.00,0.01,0.01,39.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:40:00,27.4,18.2,68,25.22,32.414,453,2.3,283,3.9,100,0.00,0.01,0.01,41.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:12:50:00,27.5,18.7,69,25.22,32.4284,452,2.0,301,3.1,100,0.00,0.01,0.01,43.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:00:00,28.1,19.7,71,25.22,32.4266,449,2.2,267.6,3.9,100,0.00,0.01,0.01,41.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:10:00,28.9,20.1,70,25.22,32.4266,443,1.5,286.4,2.6,100,0.01,0.01,0.02,42.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:20:00,29.0,19.4,67,25.23,32.4464,437,2.0,311.1,3.1,100,0.00,0.01,0.02,42.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:30:00,29.1,18.7,65,25.24,32.4356,431,2.2,308.6,3.3,100,0.00,0.01,0.02,43.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:40:00,29.2,18.3,64,25.23,32.4806,422,2.6,309.7,4.2,100,0.00,0.01,0.02,40.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:13:50:00,29.3,18.1,63,25.23,32.4464,412,2.6,298.2,4.9,100,0.00,0.01,0.02,41.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:00:00,29.7,18.7,64,25.23,32.432,401,2.7,295.6,4.6,100,0.00,0.01,0.02,40.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:10:00,29.9,19.5,65,25.24,32.3906,373,2.7,293.4,5.1,100,0.00,0.00,0.02,39.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:20:00,29.8,19.9,67,25.23,32.414,372,2.5,305.8,4.2,100,0.00,0.00,0.02,39.6,.,.,.,.,41.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:30:00,30.0,19.7,65,25.25,32.4266,343,2.5,303.6,4.0,100,0.01,0.01,0.03,38.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:40:00,30.2,19.8,65,25.25,32.423,340,2.5,276.5,4.8,100,0.00,0.01,0.03,37.8,.,.,.,.,39.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:14:50:00,30.8,19.9,64,25.24,32.432,320,2.3,268.4,4.4,100,0.00,0.01,0.03,36.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:00:00,30.4,20.4,66,25.24,32.405,299,2.5,274.2,5.1,100,0.00,0.01,0.03,34.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:10:00,30.2,21.0,68,25.23,32.4374,265,2.0,251.1,4.0,100,0.00,0.00,0.03,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:20:00,29.7,20.6,68,25.23,32.432,180,2.4,284.9,3.9,100,0.00,0.00,0.03,33.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:30:00,29.4,20.8,69,25.23,32.4374,155,2.2,294.8,3.5,100,0.00,0.00,0.03,32.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:40:00,29.4,20.6,69,25.23,32.4446,108,2.0,266,3.7,100,0.00,0.00,0.03,31.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:15:50:00,29.6,20.3,67,25.22,32.441,114,1.8,252.5,2.6,100,0.00,0.00,0.03,31.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:00:00,29.6,20.3,67,25.22,32.4194,122,1.4,283.9,2.1,100,0.00,0.00,0.03,29.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:10:00,29.6,20.3,68,25.23,32.4464,99,1.9,276.3,3.5,100,0.00,0.00,0.03,28.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:20:00,29.3,20.2,68,25.24,32.4626,83,1.6,272.1,2.4,100,0.00,0.00,0.03,27.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:30:00,29.0,19.9,68,25.23,32.4374,59,1.5,285.9,2.3,100,0.00,0.00,0.03,25.6,.,.,.,.,28.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:40:00,28.5,20.0,69,25.23,32.4554,45,1.3,281.8,2.1,100,0.00,0.00,0.03,23.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:16:50:00,27.6,20.1,70,25.24,32.441,30,0.5,271.9,2.3,100,0.00,0.00,0.03,21.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:00:00,26.7,19.8,71,25.23,32.4716,13,0.5,279.2,1.7,100,0.00,0.00,0.03,21.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:10:00,25.7,19.4,73,25.23,32.468,7,0.7,231.7,1.7,100,0.00,0.00,0.03,19.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:20:00,24.2,19.1,75,25.23,32.45,4,0.1,151.9,1.2,100,0.00,0.00,0.03,17.5,.,.,.,.,20.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:30:00,22.8,18.3,78,25.22,32.4356,1,0.0,72.47,0.0,100,0.00,0.00,0.03,15.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:40:00,21.5,17.8,80,25.23,32.459,0,0.0,254,0.0,100,0.00,0.00,0.03,15.5,.,.,.,.,16.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:17:50:00,20.9,18.1,83,25.22,32.441,0,1.0,101.2,1.9,100,0.00,0.00,0.03,15.0,.,.,.,.,17.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:00:00,20.2,17.6,83,25.22,32.4374,0,0.0,100.8,1.2,100,0.00,0.00,0.03,13.9,.,.,.,.,17.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:10:00,19.2,17.3,84,25.23,32.4536,0,0.7,104,2.8,100,0.00,0.00,0.03,14.1,.,.,.,.,16.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:20:00,20.1,18.3,85,25.22,32.45,0,0.3,139.5,1.5,100,0.00,0.00,0.03,16.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:30:00,21.5,18.3,85,25.23,32.477,0,0.0,103.8,1.2,100,0.00,0.00,0.03,15.5,.,.,.,.,18.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:40:00,21.1,18.1,85,25.22,32.468,0,0.4,147.7,3.1,100,0.00,0.00,0.03,15.7,.,.,.,.,19.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:18:50:00,21.6,18.6,84,25.22,32.4374,0,0.0,207.7,1.2,100,0.00,0.00,0.03,16.1,.,.,.,.,19.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:00:00,20.2,17.7,83,25.21,32.4446,0,0.0,150.3,0.0,100,0.00,0.00,0.03,14.4,.,.,.,.,17.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:10:00,19.6,17.0,84,25.22,32.4464,0,0.0,76.95,0.0,100,0.00,0.00,0.03,13.1,.,.,.,.,15.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:20:00,18.5,17.1,85,25.22,32.4536,0,0.0,110.6,0.0,100,0.00,0.00,0.03,12.9,.,.,.,.,15.0,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:30:00,17.9,17.1,85,25.22,32.4536,0,0.0,266.4,0.0,100,0.00,0.00,0.03,11.6,.,.,.,.,15.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:40:00,16.5,14.6,85,25.22,32.45,0,0.0,47.07,0.0,100,0.00,0.00,0.03,10.8,.,.,.,.,14.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:19:50:00,15.9,14.1,88,25.22,32.45,0,0.0,88.8,0.0,100,0.00,0.00,0.03,11.9,.,.,.,.,14.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:00:00,16.2,14.8,90,25.22,32.4446,0,1.1,72.65,3.0,100,0.00,0.00,0.03,13.7,.,.,.,.,15.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:10:00,16.6,15.4,90,25.22,32.45,0,1.4,95.4,3.3,100,0.00,0.00,0.03,14.3,.,.,.,.,15.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:20:00,19.2,17.0,90,25.21,32.495,0,2.6,128.2,4.0,100,0.00,0.00,0.03,13.0,.,.,.,.,16.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:30:00,18.4,16.6,88,25.21,32.486,0,0.2,176,1.7,100,0.00,0.00,0.03,12.8,.,.,.,.,15.4,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:40:00,17.5,16.6,87,25.22,32.4734,0,0.4,124.6,1.9,100,0.00,0.00,0.03,11.6,.,.,.,.,13.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:20:50:00,16.9,15.5,87,25.22,32.4734,0,1.1,102.7,3.5,100,0.00,0.00,0.03,15.1,.,.,.,.,16.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:00:00,19.1,16.3,87,25.21,32.468,0,1.9,131.5,3.9,100,0.00,0.00,0.03,14.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:10:00,19.8,16.6,86,25.22,32.4446,0,2.1,166.7,4.4,100,0.00,0.00,0.03,15.0,.,.,.,.,17.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:20:00,20.1,16.4,85,25.22,32.468,0,3.3,174.5,6.0,100,0.00,0.00,0.03,16.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:30:00,19.7,15.9,84,25.21,32.423,0,4.0,176.8,6.7,100,0.00,0.00,0.03,16.3,.,.,.,.,17.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:40:00,19.2,15.2,83,25.22,32.4626,0,5.3,178.7,9.1,100,0.00,0.00,0.03,16.6,.,.,.,.,17.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:21:50:00,18.9,14.8,83,25.22,32.432,0,6.1,179.9,9.2,100,0.00,0.00,0.03,15.9,.,.,.,.,16.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:00:00,17.6,13.4,82,25.21,32.4716,0,4.5,187,9.8,100,0.00,0.00,0.03,15.5,.,.,.,.,16.1,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:10:00,17.3,12.9,82,25.22,32.4644,0,6.5,179.8,9.4,100,0.00,0.00,0.03,14.4,.,.,.,.,15.3,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:20:00,17.0,12.7,82,25.22,32.4374,0,4.1,192.3,8.0,100,0.00,0.00,0.03,12.5,.,.,.,.,14.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:30:00,17.0,12.7,83,25.21,32.4716,0,6.4,182.4,11.0,100,0.00,0.00,0.03,14.9,.,.,.,.,15.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:40:00,17.1,12.6,82,25.21,32.4734,0,6.5,182.2,10.1,100,0.00,0.00,0.03,13.8,.,.,.,.,15.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:22:50:00,17.5,12.6,81,25.21,32.4194,0,3.2,141.2,5.7,100,0.00,0.00,0.03,13.8,.,.,.,.,15.9,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:00:00,17.9,13.0,81,25.21,32.4896,0,1.1,145.9,3.5,100,0.00,0.00,0.03,13.4,.,.,.,.,15.2,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:10:00,18.4,13.3,80,25.21,32.4806,0,4.1,168.9,7.4,100,0.00,0.00,0.03,15.8,.,.,.,.,16.5,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:20:00,17.5,12.3,78,25.22,32.4464,0,5.2,175.1,9.2,100,0.00,0.00,0.03,13.8,.,.,.,.,14.6,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:30:00,16.3,11.3,80,25.22,32.432,0,3.3,162.5,8.5,100,0.00,0.00,0.03,12.9,.,.,.,.,14.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:40:00,16.5,11.7,81,25.21,32.4554,0,4.7,196.4,8.9,100,0.00,0.00,0.03,14.1,.,.,.,.,14.8,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2020:23:50:00,16.7,11.3,79,25.22,32.432,0,6.2,190.8,10.7,100,0.00,0.00,0.03,14.2,.,.,.,.,14.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:00:00,27.0,23.0,86,16.02,32.0288,0,2.7,49.55,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:10:00,26.8,22.9,86,16.01,32.0306,0,2.3,49.71,3.9,0,0.00,0.00,0.00,26.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:20:00,26.7,22.8,86,16.01,32.027,0,2.9,35.31,3.5,0,0.00,0.00,0.00,26.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:30:00,26.7,22.7,86,15.99,32.027,0,0.4,102.3,2.3,0,0.00,0.00,0.00,26.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:40:00,26.7,22.9,86,15.99,32.0306,0,0.2,78.39,1.4,0,0.00,0.00,0.00,26.3,.,.,.,.,26.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:00:50:00,26.6,22.9,86,15.98,32.0342,0,0.0,34.9,0.0,0,0.00,0.00,0.00,26.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:00:00,26.4,22.9,87,16,32.0342,0,0.0,27.87,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:10:00,26.4,23.0,87,16,32.0324,0,0.0,66.5,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:20:00,26.5,23.1,88,16.01,32.0306,0,1.3,107.6,2.6,0,0.00,0.00,0.00,26.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:30:00,26.4,23.2,89,15.99,32.0324,0,0.2,75.24,1.7,0,0.00,0.00,0.00,26.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:40:00,26.6,23.3,89,16.01,32.0324,0,0.7,99.3,2.3,0,0.00,0.00,0.00,26.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:01:50:00,27.3,23.4,88,16,32.0342,0,1.2,99.4,2.6,0,0.00,0.00,0.00,26.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:00:00,27.9,23.0,84,16.01,32.0342,0,1.1,93.3,3.3,0,0.00,0.00,0.00,27.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:10:00,27.9,22.7,82,15.99,32.036,0,1.7,80.4,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:20:00,27.5,22.6,82,15.99,32.0342,0,0.2,182,1.9,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:30:00,27.8,22.5,82,15.99,32.0342,0,1.0,100,3.1,0,0.00,0.00,0.00,26.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:40:00,27.2,22.5,82,16.03,32.0342,0,0.0,89.4,0.0,0,0.00,0.00,0.00,26.2,.,.,.,.,27.4,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:02:50:00,27.2,22.6,83,16.02,32.0396,0,0.3,175.4,1.7,0,0.00,0.00,0.00,26.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:00:00,26.1,22.4,85,16.03,32.0396,0,1.8,242.1,2.8,0,0.00,0.00,0.00,25.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:10:00,26.2,22.7,87,16.02,32.0378,0,0.5,191.5,1.7,0,0.00,0.00,0.00,24.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:20:00,26.0,22.8,87,16.02,32.036,0,0.0,239.1,0.0,0,0.00,0.00,0.00,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:30:00,25.9,22.7,87,16.02,32.0342,0,0.5,189.6,1.9,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:40:00,25.6,22.6,87,15.99,32.0414,0,1.6,177.1,2.3,0,0.00,0.00,0.00,24.4,.,.,.,.,26.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:03:50:00,25.5,22.5,87,16.01,32.0396,0,2.0,180.1,2.8,0,0.00,0.00,0.00,24.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:00:00,26.2,22.3,85,15.99,32.0414,0,1.8,183.9,3.0,0,0.00,0.00,0.00,23.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:10:00,25.6,21.4,83,16.01,32.0414,0,2.5,170.2,3.5,0,0.00,0.00,0.00,23.2,.,.,.,.,25.3,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:20:00,25.5,20.7,82,16.03,32.0378,0,3.3,144.4,4.6,0,0.00,0.00,0.00,23.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:30:00,25.0,20.1,82,16.02,32.045,0,3.0,144.2,4.4,0,0.00,0.00,0.00,23.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:40:00,24.9,19.8,81,16.03,32.0378,0,3.3,147.8,4.8,0,0.00,0.00,0.00,23.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:04:50:00,24.9,19.6,81,16.02,32.0396,0,3.5,145.4,5.1,0,0.00,0.00,0.00,23.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:00:00,25.0,19.7,81,16.02,32.0486,0,2.7,146.1,3.7,0,0.00,0.00,0.00,23.2,.,.,.,.,25.3,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:10:00,25.4,19.7,79,16.05,32.0396,0,2.6,141.6,4.2,0,0.00,0.00,0.00,23.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:20:00,22.6,18.2,80,16.04,32.0468,0,2.1,94.9,4.2,0,0.00,0.00,0.00,21.4,.,.,.,.,22.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:30:00,22.5,19.4,88,16.07,32.0486,0,3.1,93.3,4.6,0,0.00,0.00,0.00,22.7,.,.,.,.,23.1,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:40:00,22.9,20.3,91,16.02,32.0522,0,1.3,95.4,3.9,0,0.00,0.00,0.00,22.0,.,.,.,.,22.7,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:05:50:00,22.5,20.7,92,16.03,32.0522,0,0.1,89.9,1.7,0,0.00,0.00,0.00,21.1,.,.,.,.,22.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:00:00,22.3,20.9,92,16.06,32.0522,0,0.3,139.5,1.9,0,0.00,0.00,0.00,21.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:10:00,24.0,21.5,92,16.04,32.0522,0,1.2,118.7,2.8,0,0.00,0.00,0.00,23.1,.,.,.,.,23.6,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:20:00,22.3,19.8,88,16.07,32.0576,0,2.0,53.73,3.5,0,0.00,0.00,0.00,20.7,.,.,.,.,20.8,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:30:00,22.0,18.7,89,16.07,32.054,0,2.4,112.8,3.3,0,0.00,0.00,0.00,21.6,.,.,.,.,22.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:40:00,23.5,19.2,84,16.05,32.0612,0,1.6,93,3.1,0,0.00,0.00,0.00,21.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:06:50:00,23.1,18.3,80,16.09,32.0576,0,2.1,83.7,5.1,0,0.00,0.00,0.00,20.6,.,.,.,.,23.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:00:00,22.5,17.7,80,16.09,32.0612,0,2.0,105.8,3.0,0,0.00,0.00,0.00,19.6,.,.,.,.,22.2,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:10:00,22.6,17.6,80,16.04,32.0666,0,2.2,129.6,3.0,0,0.00,0.00,0.00,19.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:20:00,22.1,17.0,80,16.05,32.0612,0,3.2,149.3,4.2,0,0.00,0.00,0.00,19.4,.,.,.,.,21.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:30:00,21.9,17.0,81,16.09,32.0594,0,2.6,141.7,3.3,0,0.00,0.00,0.00,19.2,.,.,.,.,22.1,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:40:00,21.9,16.8,80,16.06,32.0666,0,1.0,131.3,3.0,0,0.00,0.00,0.00,19.0,.,.,.,.,21.5,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:07:50:00,21.6,16.5,80,16.1,32.0666,1,0.2,171.5,1.5,0,0.00,0.00,0.00,18.0,.,.,.,.,21.5,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:00:00,21.1,16.5,80,16.08,32.072,2,0.0,135.7,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,20.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:10:00,21.0,16.3,81,16.09,32.063,3,0.4,125.9,2.4,0,0.00,0.00,0.00,18.4,.,.,.,.,20.9,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:20:00,20.2,16.1,81,16.06,32.0648,4,1.7,142.6,2.8,0,0.00,0.00,0.00,18.6,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:30:00,19.6,16.1,81,16.1,32.072,5,0.9,133.8,2.6,0,0.00,0.00,0.00,18.5,.,.,.,.,21.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:40:00,19.1,15.9,82,16.1,32.063,7,0.4,150.6,2.1,0,0.00,0.00,0.00,18.7,.,.,.,.,21.0,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:08:50:00,19.4,15.8,82,16.11,32.072,8,2.2,155.8,2.8,0,0.00,0.00,0.00,19.2,.,.,.,.,20.3,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:09:00:00,19.4,15.6,82,16.09,32.0756,9,1.8,172.6,3.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.7,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2020:09:10:00,19.3,16.0,83,16.07,32.072,10,1.5,151,2.8,0,0.00,0.00,0.00,19.8,.,.,.,.,21.1,.,.,.,.
