10min,FGNet,goshen,42.25,15MAY2020:18:50:00,65.4,34.6,32,20.11,64.4,296,11.2,36.63,14.8,0,0.00,0.00,0.00,67.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:00:00,65.0,34.4,33,20.09,64.5,245,9.4,28.6,15.1,0,0.00,0.00,0.00,66.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:10:00,64.7,34.3,33,20.1,64.5,234,9.4,46.68,11.6,0,0.00,0.00,0.00,66.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:20:00,64.2,34.3,33,20.1,64.6,196,9.3,32.99,12.1,0,0.00,0.00,0.00,65.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:30:00,63.9,34.2,33,20.08,64.7,165,8.3,30.92,10.3,0,0.00,0.00,0.00,64.2,.,.,.,.,63.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:40:00,63.2,34.0,33,20.08,64.7,97,7.2,36.9,8.9,0,0.00,0.00,0.00,64.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:19:50:00,62.9,34.3,34,20.06,64.8,114,7.8,29.41,9.6,0,0.00,0.00,0.00,63.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:00:00,61.7,34.0,35,20.05,64.8,88,7.8,120.5,9.9,0,0.00,0.00,0.00,62.1,.,.,.,.,61.1,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:10:00,60.5,34.4,37,20.01,64.9,58,6.6,165.4,8.7,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:20:00,58.7,34.5,39,20.08,64.9,23,5.2,58.9,9.4,0,0.00,0.00,0.00,56.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:30:00,57.6,34.8,41,20.06,65.0,12,2.0,115.1,3.5,0,0.00,0.00,0.00,55.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:40:00,58.0,34.5,41,20.05,65.0,6,2.8,75.76,4.9,0,0.00,0.00,0.00,54.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:20:50:00,56.1,34.2,41,20.08,65.1,2,0.8,77.45,2.3,0,0.00,0.00,0.00,53.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:00:00,55.9,34.0,41,20.07,65.1,0,2.0,72.78,3.3,0,0.00,0.00,0.00,52.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:10:00,55.2,33.8,42,20.09,65.2,0,2.3,140.8,3.3,0,0.00,0.00,0.00,51.9,.,.,.,.,54.7,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:20:00,53.7,33.4,42,20.11,65.2,0,2.8,175.3,3.9,0,0.00,0.00,0.00,52.3,.,.,.,.,56.0,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:30:00,53.9,33.3,41,20.13,65.2,0,2.4,167.4,3.7,0,0.00,0.00,0.00,51.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:40:00,54.1,33.2,41,20.17,65.2,0,2.8,170,4.0,0,0.00,0.00,0.00,51.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:21:50:00,52.9,33.0,41,20.16,65.2,0,3.4,163.4,4.2,0,0.00,0.00,0.00,52.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:00:00,53.1,32.9,42,20.16,65.3,0,2.5,200.7,4.0,0,0.00,0.00,0.00,52.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:10:00,54.0,33.0,42,20.13,65.3,0,3.9,212.8,4.9,0,0.00,0.00,0.00,50.8,.,.,.,.,53.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:20:00,54.5,33.3,43,20.14,65.3,0,3.0,178.6,4.4,0,0.00,0.00,0.00,51.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:30:00,53.5,34.0,45,20.13,65.3,0,3.6,180.3,4.4,0,0.00,0.00,0.00,50.9,.,.,.,.,53.7,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:40:00,52.7,33.9,45,20.11,65.3,0,3.6,183.4,4.4,0,0.00,0.00,0.00,51.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:22:50:00,52.4,33.6,46,20.1,65.2,0,4.1,165.1,4.8,0,0.00,0.00,0.00,51.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:00:00,52.7,33.2,45,20.11,65.2,0,3.8,162.2,4.9,0,0.00,0.00,0.00,50.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:10:00,53.4,33.0,44,20.12,65.2,0,3.9,152.2,4.8,0,0.00,0.00,0.00,51.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:20:00,53.9,32.9,44,20.08,65.2,0,2.9,141.4,4.0,0,0.00,0.00,0.00,51.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:30:00,53.0,32.7,44,20.08,65.2,0,3.0,143.6,4.4,0,0.00,0.00,0.00,50.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:40:00,52.4,32.6,45,20.06,65.1,0,3.2,150.4,4.0,0,0.00,0.00,0.00,50.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,goshen,42.25,15MAY2020:23:50:00,50.1,32.6,47,20.06,65.1,0,2.9,181.4,3.9,0,0.00,0.00,0.00,48.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:00:00,45.1,45.0,95,23.37,60.8,0,1.8,230.4,2.8,100,0.00,0.00,0.08,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:10:00,45.5,44.9,95,23.38,60.8,0,3.1,239.5,4.2,100,0.00,0.00,0.08,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:20:00,45.9,44.9,95,23.37,60.7,0,4.3,246.3,6.2,100,0.00,0.00,0.08,44.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:30:00,46.5,45.3,95,23.38,60.7,0,4.2,235.4,6.5,100,0.00,0.00,0.08,44.9,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:40:00,46.4,44.9,93,23.37,60.7,0,3.6,218.1,5.5,100,0.00,0.00,0.08,45.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:00:50:00,47.0,44.5,91,23.35,60.6,0,4.9,219.6,6.9,100,0.00,0.00,0.08,45.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:00:00,47.4,44.3,89,23.36,60.6,0,4.6,213.4,5.5,100,0.00,0.00,0.08,45.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:10:00,47.7,44.3,87,23.36,60.5,0,4.2,213.1,5.1,100,0.00,0.00,0.00,46.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:20:00,48.1,43.9,84,23.35,60.5,0,3.0,228.3,4.8,100,0.00,0.00,0.00,46.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:30:00,47.9,43.7,82,23.36,60.4,0,2.6,247.7,3.5,100,0.00,0.00,0.00,45.8,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:40:00,47.4,44.1,86,23.35,60.4,0,2.4,291.4,3.1,100,0.00,0.00,0.00,45.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:01:50:00,47.3,44.0,86,23.34,60.3,0,3.3,267.3,4.0,100,0.00,0.00,0.00,44.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:00:00,46.8,44.0,87,23.33,60.2,0,2.8,269.8,3.5,100,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:10:00,46.1,44.0,89,23.33,60.2,0,2.8,278.9,3.5,100,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:20:00,45.8,43.8,91,23.33,60.2,0,3.4,240.6,4.4,100,0.00,0.00,0.00,44.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:30:00,46.3,43.6,88,23.32,60.1,0,3.5,241.1,4.4,100,0.00,0.00,0.00,44.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:40:00,46.7,43.1,85,23.3,60.0,0,2.9,225.2,3.7,100,0.00,0.00,0.00,44.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:02:50:00,46.9,42.6,82,23.3,60.0,0,2.6,236,3.3,100,0.00,0.00,0.00,44.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:00:00,46.0,42.7,83,23.3,59.9,0,2.6,259.4,3.5,100,0.00,0.00,0.00,43.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:10:00,45.8,42.8,85,23.3,59.9,0,2.7,245.1,3.9,100,0.00,0.00,0.00,44.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:20:00,46.9,43.1,85,23.29,59.8,0,2.6,258,3.7,100,0.00,0.00,0.00,45.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:30:00,47.6,43.1,84,23.29,59.8,0,4.1,253.7,6.5,100,0.00,0.00,0.00,45.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:40:00,47.5,43.0,83,23.26,59.7,0,4.8,264.3,7.1,100,0.00,0.00,0.00,45.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:03:50:00,47.4,42.7,83,23.27,59.7,0,5.8,267.6,8.2,100,0.00,0.00,0.00,44.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:00:00,47.6,42.4,81,23.24,59.6,0,5.0,288.5,8.2,100,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:10:00,47.0,42.3,82,23.24,59.5,0,4.4,291.4,6.5,10,0.00,0.00,0.00,44.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:20:00,46.3,42.4,84,23.24,59.5,0,4.1,305.7,5.1,0,0.00,0.00,0.00,43.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:30:00,45.5,42.5,87,23.23,59.5,0,3.8,303.9,5.5,58.33,0.00,0.00,0.00,42.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:40:00,44.9,42.5,89,23.21,59.4,0,3.2,315.5,4.6,100,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:04:50:00,44.7,42.4,90,23.19,59.3,0,2.8,309,4.4,100,0.00,0.00,0.00,42.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:00:00,45.4,42.6,89,23.2,59.3,0,4.1,314.8,6.7,100,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:10:00,45.8,42.7,88,23.19,59.2,0,3.6,318.6,5.7,100,0.00,0.00,0.00,42.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:20:00,45.7,42.4,86,23.16,59.2,0,3.4,312.5,4.6,100,0.00,0.00,0.00,42.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:30:00,45.4,42.2,86,23.16,59.1,0,3.2,312.3,4.6,100,0.00,0.00,0.00,43.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:40:00,45.9,42.5,87,23.13,59.1,0,3.9,307.2,4.9,100,0.00,0.00,0.00,44.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:05:50:00,46.8,43.0,87,23.15,59.0,0,4.3,307.2,6.0,100,0.00,0.00,0.00,45.6,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:00:00,47.1,43.1,86,23.11,58.9,0,4.0,315.6,5.3,100,0.00,0.00,0.00,45.3,.,.,.,.,46.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:10:00,46.7,43.3,87,23.11,58.9,0,4.1,316.8,5.7,100,0.00,0.00,0.00,44.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:20:00,46.5,43.0,87,23.11,58.8,2,4.0,317.6,6.5,100,0.00,0.00,0.00,44.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:30:00,46.1,42.7,86,23.1,58.8,5,2.8,309.8,4.4,100,0.00,0.00,0.00,44.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:40:00,45.7,42.7,87,23.09,58.7,10,2.5,300.8,3.0,100,0.00,0.00,0.00,44.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:06:50:00,45.7,42.9,89,23.09,58.6,41,2.5,298.3,3.0,100,0.00,0.00,0.00,47.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:00:00,46.0,42.8,88,23.06,58.6,49,2.8,314,3.7,100,0.00,0.00,0.00,46.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:10:00,46.7,42.3,85,23.05,58.6,88,3.5,328.3,4.9,100,0.00,0.00,0.00,47.6,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:20:00,47.4,42.3,83,23.06,58.5,98,3.8,307.2,5.5,100,0.00,0.00,0.00,47.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:30:00,47.9,42.4,81,23.06,58.4,139,3.2,315.9,4.6,100,0.00,0.00,0.00,52.8,.,.,.,.,54.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:40:00,49.3,42.5,79,23.03,58.4,216,3.3,322.8,4.6,100,0.00,0.00,0.00,52.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:07:50:00,49.7,42.2,76,23.03,58.3,193,4.0,325.7,5.7,100,0.00,0.00,0.00,51.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:00:00,49.6,42.0,75,23.03,58.2,218,3.5,277.4,5.1,100,0.00,0.00,0.00,53.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:10:00,49.4,41.5,74,23.03,58.2,206,4.6,313.6,6.2,100,0.00,0.00,0.00,52.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:20:00,50.0,41.7,74,23.01,58.1,297,5.2,320.5,7.4,100,0.00,0.00,0.00,52.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:30:00,50.0,42.3,75,23.01,58.1,286,4.2,300,6.9,100,0.00,0.00,0.00,54.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:40:00,50.6,42.7,76,23.01,58.0,353,3.5,287,5.3,100,0.00,0.00,0.00,55.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:08:50:00,50.9,42.8,75,22.99,58.0,385,3.8,293.8,5.1,100,0.00,0.00,0.00,56.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:00:00,51.8,42.3,71,22.99,57.9,417,4.5,291,6.7,43.33,0.00,0.00,0.00,58.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:10:00,51.9,41.8,69,23,57.9,449,5.3,290.2,8.2,0,0.00,0.00,0.00,57.4,.,.,.,.,57.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:20:00,52.2,41.7,68,22.98,57.8,483,6.0,283.1,9.6,0,0.00,0.00,0.00,58.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:30:00,52.4,42.1,69,22.96,57.8,517,6.6,273.5,10.8,0,0.00,0.00,0.00,60.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:40:00,52.6,41.3,66,22.95,57.8,465,5.8,300.4,8.2,0,0.00,0.00,0.00,59.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:09:50:00,53.0,41.1,65,22.95,57.8,554,5.6,298.6,11.0,0,0.00,0.00,0.00,57.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:00:00,52.7,41.0,65,22.94,57.8,428,4.8,299.8,8.3,0,0.00,0.00,0.00,62.7,.,.,.,.,59.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:10:00,53.4,40.9,64,22.95,57.8,656,6.9,295,11.0,0,0.00,0.00,0.00,61.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:20:00,53.6,40.5,62,22.94,57.8,673,6.3,311.5,10.5,0,0.00,0.00,0.00,64.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:30:00,54.3,41.1,62,22.93,57.8,692,6.4,311,9.2,0,0.01,0.01,0.01,67.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:40:00,54.4,41.0,62,22.92,57.8,728,6.5,284.8,9.8,0,0.00,0.01,0.01,71.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:10:50:00,54.7,41.0,61,22.92,57.9,756,6.0,246.9,9.4,0,0.00,0.01,0.01,69.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:00:00,55.0,40.6,60,22.9,57.9,771,5.8,286.5,10.8,0,0.00,0.01,0.01,71.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:10:00,55.4,40.9,59,22.9,58.0,801,5.9,303.3,9.6,0,0.00,0.00,0.01,70.6,.,.,.,.,62.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:20:00,55.4,40.3,58,22.91,58.0,828,5.7,253.3,8.7,0,0.00,0.00,0.01,64.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:30:00,55.8,40.3,57,22.88,58.1,849,5.7,284.9,8.5,0,0.00,0.00,0.01,75.6,.,.,.,.,64.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:40:00,56.4,38.4,52,22.88,58.1,858,5.1,303,7.6,0,0.00,0.00,0.01,75.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:11:50:00,57.1,39.5,53,22.86,58.2,864,5.3,292.5,10.3,0,0.00,0.00,0.01,73.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:00:00,57.4,40.2,54,22.85,58.3,878,4.5,226.2,9.6,0,0.00,0.00,0.01,68.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:10:00,57.7,39.7,52,22.84,58.4,884,5.9,287.3,9.1,0,0.00,0.00,0.01,70.5,.,.,.,.,59.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:20:00,57.5,38.9,50,22.85,58.4,908,4.8,311.7,9.8,0,0.00,0.00,0.01,62.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:30:00,57.4,38.3,50,22.84,58.5,925,6.5,314.2,10.1,0,0.00,0.00,0.01,78.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:40:00,57.7,38.6,50,22.82,58.6,942,4.0,246.4,6.5,0,0.00,0.00,0.01,82.3,.,.,.,.,66.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:12:50:00,58.6,39.8,51,22.8,58.7,1004,3.7,119.9,8.0,0,0.00,0.00,0.01,84.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:00:00,58.6,40.2,51,22.78,58.8,1009,5.7,122.3,10.5,0,0.00,0.00,0.01,80.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:10:00,57.5,39.1,50,22.78,58.9,546,5.4,277.8,9.2,0,0.00,0.00,0.01,84.6,.,.,.,.,67.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:20:00,58.4,40.4,52,22.75,59.0,643,4.5,206.4,8.7,0,0.00,0.00,0.01,79.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:30:00,59.3,40.0,50,22.76,59.2,1026,4.8,178.1,9.6,0,0.00,0.00,0.01,83.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:40:00,58.9,39.2,48,22.7,59.3,1003,6.0,234.9,10.3,0,0.00,0.00,0.01,80.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:13:50:00,59.4,38.7,47,22.72,59.4,898,4.7,284.7,7.6,0,0.00,0.00,0.01,75.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:00:00,60.2,38.8,47,22.69,59.5,1012,3.8,250.8,8.3,0,0.00,0.00,0.01,87.6,.,.,.,.,70.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:10:00,60.5,38.0,44,22.69,59.6,988,5.7,286.1,10.3,0,0.00,0.00,0.01,82.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:20:00,61.5,38.7,44,22.67,59.8,1101,5.0,265.9,10.5,0,0.00,0.00,0.01,96.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:30:00,62.0,38.5,43,22.67,59.9,1039,5.7,286,9.6,0,0.00,0.00,0.01,80.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:40:00,61.4,37.6,42,22.65,60.0,887,6.2,293.3,10.7,0,0.00,0.00,0.01,83.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:14:50:00,61.9,37.6,42,22.65,60.1,944,5.2,277.6,8.5,0,0.00,0.00,0.01,93.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:00:00,62.4,37.4,41,22.63,60.3,941,6.0,304.9,9.6,0,0.00,0.00,0.01,84.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:10:00,62.9,37.4,40,22.6,60.4,912,6.3,295.7,10.1,0,0.00,0.00,0.01,84.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:20:00,62.0,36.4,39,22.6,60.5,890,6.0,306,10.7,0,0.00,0.00,0.01,84.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:30:00,62.9,36.8,39,22.58,60.6,871,5.8,288.8,9.8,0,0.00,0.00,0.01,85.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:40:00,63.5,37.4,39,22.58,60.8,852,4.4,268.4,8.0,0,0.00,0.00,0.01,96.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:15:50:00,62.6,36.2,38,22.56,60.9,838,5.1,266.7,8.5,0,0.00,0.00,0.01,88.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:00:00,63.5,35.1,36,22.55,61.0,824,5.5,295.7,9.6,0,0.00,0.00,0.01,88.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:10:00,64.9,35.4,35,22.53,61.2,849,4.5,280.8,9.8,0,0.00,0.00,0.01,86.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:20:00,64.2,35.7,35,22.54,61.3,818,6.7,244.2,10.8,0,0.00,0.00,0.01,85.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:30:00,64.2,34.7,34,22.51,61.4,826,6.6,293.1,11.4,0,0.00,0.00,0.01,85.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:40:00,64.1,34.2,33,22.5,61.5,691,5.9,290.4,13.0,0,0.00,0.00,0.01,72.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:16:50:00,63.8,33.8,33,22.48,61.6,668,6.7,286.6,9.9,0,0.00,0.00,0.01,80.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:00:00,64.5,34.2,33,22.47,61.8,707,6.9,309.5,11.7,0,0.00,0.00,0.01,85.2,.,.,.,.,72.5,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:10:00,64.6,33.9,32,22.45,61.9,659,5.1,279.8,10.1,0,0.00,0.00,0.01,84.9,.,.,.,.,72.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:20:00,63.9,36.0,36,22.42,62.0,655,7.0,118.8,11.2,0,0.00,0.00,0.01,80.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:30:00,63.2,36.4,37,22.38,62.1,509,5.5,135.1,8.5,0,0.00,0.00,0.01,81.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:40:00,63.9,36.0,36,22.38,62.2,593,5.1,190.3,9.4,0,0.00,0.00,0.01,83.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:17:50:00,64.2,36.5,36,22.36,62.3,551,4.5,118,7.3,0,0.00,0.00,0.01,89.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:18:00:00,64.5,35.4,34,22.35,62.4,516,6.0,236.4,10.1,0,0.00,0.00,0.01,76.6,.,.,.,.,69.3,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:18:10:00,64.3,34.4,33,22.33,62.5,496,6.5,246.1,9.9,0,0.00,0.00,0.01,80.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,huston,43.02,15MAY2020:18:20:00,64.2,34.6,34,22.32,62.6,465,5.9,254.5,11.7,0,0.00,0.00,0.01,78.8,.,.,.,.,72.0,.,.,.,.
