10min,FGNet,lincoln,42.02,04FEB2020:04:40:00,20.6,13.6,74,28.16,36.1,0,3.3,299.1,5.8,0,0.00,0.00,0.00,20.1,.,.,.,.,20.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:04:50:00,20.6,13.0,71,28.22,36.0,0,3.8,308.7,6.4,0,0.00,0.00,0.00,19.2,.,.,.,.,19.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:00:00,20.5,12.8,71,28.16,36.0,0,2.9,228.1,5.1,0,0.00,0.00,0.00,19.6,.,.,.,.,20.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:10:00,20.6,12.6,71,28.16,36.0,0,4.5,234,10.5,0,0.00,0.00,0.00,19.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:20:00,20.3,12.4,70,28.2,36.0,0,4.5,307.1,7.1,0,0.00,0.00,0.00,17.5,.,.,.,.,19.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:30:00,19.8,11.8,70,28.17,36.0,0,4.6,322.5,7.1,0,0.00,0.00,0.00,17.8,.,.,.,.,19.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:40:00,19.4,11.2,69,28.17,36.0,0,4.0,271.1,7.1,0,0.00,0.00,0.00,17.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:05:50:00,19.0,9.4,64,28.16,36.0,0,2.6,115.8,5.8,0,0.00,0.00,0.00,15.0,.,.,.,.,17.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:00:00,19.0,9.6,65,28.15,36.0,0,3.2,233.9,6.7,0,0.00,0.00,0.00,16.3,.,.,.,.,17.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:10:00,19.1,9.5,64,28.12,36.0,0,3.4,216.9,6.5,0,0.00,0.00,0.00,17.2,.,.,.,.,18.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:20:00,19.2,9.1,63,28.15,35.9,0,4.7,230.8,8.9,0,0.00,0.00,0.00,16.4,.,.,.,.,17.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:30:00,19.2,8.5,62,28.13,35.9,0,4.7,216.1,7.8,0,0.00,0.00,0.00,17.8,.,.,.,.,18.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:40:00,19.1,8.2,62,28.16,35.9,0,5.9,224.6,9.9,0,0.00,0.00,0.00,17.0,.,.,.,.,18.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:06:50:00,18.7,7.9,61,28.14,35.9,0,5.0,154.2,8.3,0,0.00,0.00,0.00,16.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:00:00,18.5,7.8,62,28.15,35.9,0,4.6,151.9,8.0,0,0.00,0.00,0.00,14.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:10:00,18.3,7.7,62,28.14,35.9,0,4.4,176.4,7.3,0,0.00,0.00,0.00,15.6,.,.,.,.,16.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:20:00,18.4,8.2,63,28.11,35.9,0,4.5,165.8,8.2,0,0.00,0.00,0.00,15.6,.,.,.,.,16.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:30:00,18.6,8.6,64,28.12,35.9,2,5.9,228,11.4,0,0.00,0.00,0.00,16.9,.,.,.,.,18.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:40:00,18.6,8.8,65,28.16,35.8,6,7.0,218.1,10.7,0,0.00,0.00,0.00,16.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:07:50:00,18.5,9.0,65,27.67,35.8,12,7.2,276.4,13.0,0,0.00,0.00,0.00,16.5,.,.,.,.,17.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:00:00,18.5,9.4,66,28.11,35.8,19,7.0,311,11.2,0,0.00,0.00,0.00,17.2,.,.,.,.,18.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:10:00,18.4,9.3,66,28.09,35.8,25,5.7,251,9.9,0,0.00,0.00,0.00,16.7,.,.,.,.,17.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:20:00,18.3,9.2,67,28.1,35.8,33,5.1,151.7,10.7,0,0.00,0.00,0.00,17.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:30:00,18.1,7.8,63,28.08,35.8,69,4.3,131.3,7.3,0,0.00,0.00,0.00,18.7,.,.,.,.,20.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:40:00,18.6,7.8,62,28.13,35.8,149,4.0,221.7,6.5,0,0.00,0.00,0.00,24.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:08:50:00,19.3,8.3,62,28.14,35.8,188,3.4,173.8,6.5,0,0.00,0.00,0.00,26.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:00:00,19.4,9.1,64,28.09,35.8,216,4.4,127.5,6.5,0,0.00,0.00,0.00,26.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:10:00,19.9,9.4,66,28.07,35.7,244,3.8,59.78,5.5,0,0.00,0.00,0.00,30.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:20:00,20.4,9.8,66,28.14,35.7,279,3.3,78.19,5.3,0,0.00,0.00,0.00,32.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:30:00,20.6,10.3,66,28.17,35.7,336,3.1,89.5,5.5,0,0.00,0.00,0.00,33.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:40:00,20.4,10.9,69,28.12,35.7,341,2.9,103,5.7,0,0.00,0.00,0.00,33.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:09:50:00,21.2,10.7,67,28.11,35.7,363,2.4,81.9,5.5,0,0.00,0.00,0.00,36.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:00:00,20.4,10.3,66,28.11,35.7,347,3.4,121.7,8.7,0,0.00,0.00,0.00,26.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:10:00,19.9,8.8,62,28.14,35.7,374,6.9,188.4,11.0,0,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:20:00,20.0,7.3,58,28.1,35.7,429,6.8,215.1,9.6,0,0.00,0.00,0.00,27.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:30:00,20.5,7.7,59,28.11,35.6,450,4.7,125.1,9.2,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:40:00,20.9,8.1,59,28.14,35.6,471,4.3,158,7.6,0,0.00,0.00,0.00,30.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:10:50:00,20.7,7.4,58,28.12,35.6,491,5.6,182.1,7.8,0,0.00,0.00,0.00,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:00:00,21.2,8.5,59,28.1,35.6,508,5.4,125,8.2,0,0.00,0.00,0.00,32.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:10:00,21.4,8.5,59,28.12,35.6,524,4.9,188.6,7.4,0,0.00,0.00,0.00,35.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:20:00,21.3,8.4,59,28.1,35.6,539,6.5,73.49,9.4,0,0.00,0.00,0.00,33.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:30:00,21.4,8.3,59,28.09,35.6,553,5.5,77.03,8.3,0,0.00,0.00,0.00,37.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:40:00,22.0,8.0,57,28.14,35.6,566,4.4,73.47,7.3,0,0.00,0.00,0.00,38.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:11:50:00,21.8,5.6,51,28.09,35.6,579,5.5,63.44,8.9,0,0.00,0.00,0.00,40.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:00:00,22.5,6.1,52,28.14,35.5,587,4.7,68.05,6.7,0,0.00,0.00,0.00,43.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:10:00,22.4,6.9,53,28.1,35.5,593,5.8,131.4,10.3,0,0.00,0.00,0.00,37.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:20:00,22.5,7.2,53,28.13,35.5,599,5.8,170.8,10.8,0,0.00,0.00,0.00,34.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:30:00,22.8,7.5,53,28.1,35.5,601,6.6,203.7,11.4,0,0.00,0.00,0.00,38.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:40:00,23.1,7.9,53,28.09,35.5,602,7.8,212.6,11.6,0,0.00,0.00,0.00,36.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:12:50:00,23.3,7.8,52,28.09,35.5,604,7.9,265.1,13.3,0,0.00,0.00,0.00,33.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:00:00,23.6,8.2,53,28.1,35.5,603,8.2,284,12.3,0,0.00,0.00,0.00,37.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:10:00,23.6,7.6,51,28.1,35.5,601,8.2,186.4,12.6,0,0.00,0.00,0.00,38.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:20:00,23.7,6.6,49,28.13,35.5,595,6.6,158.4,11.0,0,0.00,0.00,0.00,39.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:30:00,23.9,7.4,51,28.09,35.5,588,5.5,190.2,9.4,0,0.00,0.00,0.00,39.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:40:00,24.3,8.1,52,28.09,35.5,579,5.1,187.7,9.2,0,0.00,0.00,0.00,44.7,.,.,.,.,36.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:13:50:00,24.5,7.4,49,28.07,35.5,571,6.0,240.5,10.1,0,0.01,0.01,0.01,35.3,.,.,.,.,29.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:00:00,24.3,7.1,49,28.1,35.4,559,6.5,201.1,9.2,0,0.00,0.01,0.01,41.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:10:00,24.5,8.4,51,28.1,35.4,546,6.4,197,12.6,0,0.00,0.00,0.01,37.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:20:00,24.6,8.2,51,28.09,35.4,531,7.2,216.3,11.4,0,0.00,0.00,0.01,39.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:30:00,24.6,7.8,49,28.08,35.4,514,7.5,158.5,11.4,0,0.00,0.00,0.01,37.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:40:00,24.9,7.1,47,28.1,35.4,497,7.2,192.7,12.3,0,0.00,0.00,0.01,37.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:14:50:00,25.2,7.0,47,28.07,35.4,478,6.7,164,11.9,0,0.00,0.00,0.01,38.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:00:00,25.1,6.7,46,28.08,35.4,457,7.7,154,12.8,0,0.00,0.00,0.01,34.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:10:00,25.0,6.0,45,28.09,35.4,435,8.4,187.6,12.6,0,0.00,0.00,0.01,34.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:20:00,25.0,5.6,44,28.08,35.4,414,8.4,200.8,13.9,0,0.00,0.00,0.01,34.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:30:00,24.6,5.2,43,28.08,35.4,366,9.9,162.9,15.7,0,0.00,0.00,0.01,32.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:40:00,24.4,5.5,44,28.09,35.4,214,8.0,190,13.2,0,0.00,0.00,0.01,24.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:15:50:00,23.7,5.3,45,28.07,35.4,157,8.6,177.1,13.7,0,0.00,0.00,0.01,26.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:00:00,23.5,5.5,46,28.05,35.4,126,8.0,181.9,15.3,0,0.00,0.00,0.01,24.6,.,.,.,.,23.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:10:00,23.1,5.2,46,28.08,35.4,69,8.9,203,16.0,0,0.00,0.00,0.01,23.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:20:00,23.0,6.2,48,28.02,35.4,99,10.0,226.2,14.4,0,0.00,0.00,0.01,26.2,.,.,.,.,25.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:30:00,23.3,7.0,50,28.1,35.4,196,7.5,148.3,14.6,0,0.00,0.00,0.01,28.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:40:00,23.3,7.1,50,28.05,35.4,196,9.0,171.1,17.8,0,0.00,0.00,0.01,27.7,.,.,.,.,27.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:16:50:00,23.2,7.8,51,28.09,35.4,166,10.3,200.2,16.6,0,0.00,0.00,0.01,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:00:00,23.0,7.3,51,28.06,35.4,139,10.6,227.7,18.4,0,0.00,0.00,0.01,24.8,.,.,.,.,25.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:10:00,23.0,7.5,51,28.08,35.4,110,8.5,135.3,13.9,0,0.00,0.00,0.01,23.4,.,.,.,.,25.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:20:00,22.5,7.3,51,28.05,35.4,85,9.6,175.9,18.7,0,0.00,0.00,0.01,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:30:00,22.2,7.9,53,28.03,35.3,60,7.1,128.5,14.1,0,0.00,0.00,0.01,21.1,.,.,.,.,22.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:40:00,22.1,7.5,53,28.04,35.3,27,7.7,117.4,15.1,0,0.00,0.00,0.01,19.9,.,.,.,.,20.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:17:50:00,21.8,8.4,55,28.03,35.3,8,7.5,128.9,12.6,0,0.00,0.00,0.01,19.2,.,.,.,.,20.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:00:00,21.8,8.4,55,28.03,35.3,3,5.2,161.1,9.6,0,0.00,0.00,0.01,20.0,.,.,.,.,21.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:10:00,22.0,8.6,56,28.04,35.3,1,6.4,140.9,11.7,0,0.00,0.00,0.01,18.8,.,.,.,.,20.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:20:00,21.7,7.7,53,28.03,35.3,0,5.2,149.7,9.4,0,0.00,0.00,0.01,19.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:30:00,21.8,8.7,56,28.02,35.3,0,5.1,211,10.1,0,0.00,0.00,0.01,19.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:40:00,21.9,8.1,54,28.02,35.3,0,6.1,191.9,9.4,0,0.00,0.00,0.01,19.3,.,.,.,.,20.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:18:50:00,21.9,7.2,52,28.03,35.3,0,4.0,268.6,7.8,0,0.00,0.00,0.01,17.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:00:00,19.4,6.3,53,28,35.3,0,3.8,186.7,6.9,0,0.00,0.00,0.01,16.1,.,.,.,.,17.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:10:00,18.6,7.0,58,27.97,35.3,0,4.7,200.3,6.5,0,0.00,0.00,0.01,16.0,.,.,.,.,17.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:20:00,18.7,7.1,58,27.99,35.3,0,4.7,202.3,8.5,0,0.00,0.00,0.01,17.7,.,.,.,.,18.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:30:00,19.3,8.8,62,28,35.3,0,6.8,212.5,9.9,0,0.00,0.00,0.01,16.1,.,.,.,.,17.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:40:00,19.1,9.3,64,27.99,35.3,0,5.9,227.6,10.5,0,0.00,0.00,0.01,16.2,.,.,.,.,17.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:19:50:00,18.6,9.7,66,27.98,35.3,0,7.5,200.7,10.5,0,0.00,0.00,0.01,17.0,.,.,.,.,18.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:00:00,18.5,9.3,66,27.97,35.3,0,6.0,207,9.2,0,0.00,0.00,0.01,16.0,.,.,.,.,17.4,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:10:00,18.9,9.1,65,27.97,35.3,0,6.8,202.7,9.6,0,0.00,0.00,0.01,16.6,.,.,.,.,18.3,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:20:00,18.9,8.4,61,28,35.3,0,2.4,133.8,5.5,0,0.00,0.00,0.01,15.0,.,.,.,.,17.0,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:30:00,18.0,8.5,61,27.98,35.3,0,3.4,113.2,5.1,0,0.00,0.00,0.01,13.9,.,.,.,.,17.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:40:00,18.5,8.7,62,28,35.3,0,2.8,132.3,4.9,0,0.00,0.00,0.01,15.0,.,.,.,.,17.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:20:50:00,17.3,8.5,62,27.99,35.3,0,2.6,117.5,6.2,0,0.00,0.00,0.01,15.3,.,.,.,.,17.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:00:00,16.6,7.7,63,27.98,35.3,0,5.0,132.8,5.8,0,0.00,0.00,0.01,13.6,.,.,.,.,15.6,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:10:00,16.1,7.8,65,27.98,35.3,0,4.4,151,5.1,0,0.00,0.00,0.01,13.9,.,.,.,.,15.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:20:00,14.9,7.5,65,27.97,35.3,0,4.4,186.7,8.0,0,0.00,0.00,0.01,12.9,.,.,.,.,14.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:30:00,15.0,7.0,67,27.98,35.3,0,5.2,181.7,8.5,0,0.00,0.00,0.01,11.9,.,.,.,.,13.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:40:00,16.1,7.3,66,27.97,35.3,0,4.3,226.2,6.4,0,0.00,0.00,0.01,13.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:21:50:00,16.6,7.2,63,28.02,35.3,0,4.0,229,6.0,0,0.00,0.00,0.01,13.7,.,.,.,.,15.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:00:00,16.6,7.6,65,27.99,35.3,0,4.5,234.7,7.1,0,0.00,0.00,0.01,15.2,.,.,.,.,16.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:10:00,17.1,10.0,71,28.01,35.3,0,5.1,224.1,7.3,0,0.00,0.00,0.01,15.0,.,.,.,.,16.2,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:20:00,17.1,9.8,71,28,35.3,0,4.9,220.1,6.5,0,0.00,0.00,0.01,15.3,.,.,.,.,16.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:30:00,17.3,8.6,67,27.99,35.2,0,4.4,228,7.3,0,0.00,0.00,0.01,15.4,.,.,.,.,16.7,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:40:00,17.0,8.8,68,28.02,35.2,0,1.7,200.6,4.6,0,0.00,0.00,0.01,13.2,.,.,.,.,15.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:22:50:00,17.2,7.1,63,27.98,35.2,0,1.6,196.9,4.0,0,0.00,0.00,0.01,13.9,.,.,.,.,16.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:00:00,16.8,7.3,64,27.98,35.2,0,3.6,189.8,8.0,0,0.00,0.00,0.01,14.3,.,.,.,.,15.9,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:10:00,16.0,6.9,64,28.01,35.2,0,1.1,229,2.6,0,0.00,0.00,0.01,13.1,.,.,.,.,15.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:20:00,15.8,7.5,67,28,35.2,0,1.6,126.1,3.0,0,0.00,0.00,0.01,11.6,.,.,.,.,14.5,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:30:00,16.1,7.4,67,27.97,35.2,0,1.1,170.7,3.1,0,0.00,0.00,0.01,12.5,.,.,.,.,15.1,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:40:00,16.0,7.0,66,27.96,35.2,0,2.7,178.9,4.9,0,0.00,0.00,0.01,13.2,.,.,.,.,14.8,.,.,.,.
10min,FGNet,lincoln,42.02,04FEB2020:23:50:00,15.8,6.3,64,27.98,35.2,0,3.4,190,4.9,0,0.00,0.00,0.01,13.5,.,.,.,.,15.0,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:00:00,17.9,14.6,86,28.29,33.3,0,1.0,174.4,2.8,0,0.00,0.00,0.00,15.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:10:00,18.6,14.1,84,28.28,33.3,0,2.9,102.4,3.7,0,0.00,0.00,0.00,16.1,.,.,.,.,16.6,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:20:00,18.5,13.7,83,28.29,33.4,0,2.4,76.89,5.1,0,0.00,0.00,0.00,16.7,.,.,.,.,17.3,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:30:00,18.9,13.4,81,28.29,33.3,0,2.9,65.86,4.9,0,0.00,0.00,0.00,17.8,.,.,.,.,17.9,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:40:00,19.2,12.5,77,28.3,33.3,0,2.9,98.3,4.6,0,0.00,0.00,0.00,17.4,.,.,.,.,17.9,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:00:50:00,18.5,13.0,80,28.28,33.3,0,1.8,158.1,3.5,0,0.00,0.00,0.00,16.6,.,.,.,.,17.2,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:00:00,17.8,13.7,85,28.27,33.3,0,1.4,208.9,3.5,0,0.00,0.00,0.00,16.6,.,.,.,.,17.2,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:10:00,17.6,13.5,85,28.27,33.3,0,2.1,166.5,3.1,0,0.00,0.00,0.00,15.9,.,.,.,.,16.5,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:20:00,17.4,13.2,84,28.26,33.3,0,1.2,87.8,3.0,0,0.00,0.00,0.00,15.6,.,.,.,.,16.0,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:30:00,17.4,13.3,84,28.27,33.4,0,1.3,114.2,2.4,0,0.00,0.00,0.00,15.2,.,.,.,.,16.0,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:40:00,16.9,13.2,85,28.26,33.3,0,0.8,318.9,2.1,0,0.00,0.00,0.00,15.2,.,.,.,.,15.6,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:01:50:00,16.9,13.7,87,28.26,33.3,0,0.3,258.5,1.5,0,0.00,0.00,0.00,16.1,.,.,.,.,16.5,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:00:00,17.1,13.6,86,28.24,33.4,0,0.8,173.3,2.3,0,0.00,0.00,0.00,14.9,.,.,.,.,15.5,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:10:00,16.9,13.2,85,28.24,33.4,0,0.7,117.9,1.9,0,0.00,0.00,0.00,15.3,.,.,.,.,15.6,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:20:00,16.7,13.4,86,28.25,33.4,0,0.8,183.4,1.9,0,0.00,0.00,0.00,15.4,.,.,.,.,16.1,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:30:00,16.8,13.6,87,28.24,33.3,0,1.3,171,3.5,0,0.00,0.00,0.00,15.7,.,.,.,.,16.0,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:40:00,16.9,13.4,86,28.23,33.3,0,1.6,152.8,3.7,0,0.00,0.00,0.00,15.5,.,.,.,.,16.2,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:02:50:00,16.8,12.6,84,28.22,33.4,0,1.2,109.4,2.6,0,0.00,0.00,0.00,14.6,.,.,.,.,15.4,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:00:00,16.3,12.3,84,28.23,33.3,0,1.5,132.6,2.3,0,0.00,0.00,0.00,12.4,.,.,.,.,13.7,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:10:00,15.4,11.8,84,28.24,33.4,0,0.0,241.7,0.0,0,0.00,0.00,0.00,10.5,.,.,.,.,11.3,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:20:00,14.5,11.1,83,28.22,33.4,0,0.0,277.4,1.4,0,0.00,0.00,0.00,10.0,.,.,.,.,11.0,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:30:00,14.0,10.0,82,28.24,33.4,0,1.6,175,4.0,0,0.00,0.00,0.00,11.7,.,.,.,.,12.2,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:40:00,14.3,9.2,80,28.21,33.4,0,3.2,97.2,4.6,0,0.00,0.00,0.00,12.0,.,.,.,.,12.5,.,.,.,.
10min,FGNet,riverhts,42.27,04FEB2020:03:50:00,14.1,9.4,81,28.21,33.4,0,2.8,33.31,4.4,0,0.00,0.00,0.00,11.3,.,.,.,.,12.0,.,.,.,.
