10min,FGNet,genolasouth,42.30,16AUG2020:06:00:00,60.4,36.3,36,27.17,66.7,0,1.0,189.2,3.7,0,0.00,0.00,0.00,53.2,.,.,.,.,56.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:06:10:00,57.4,38.9,45,27.17,66.7,0,0.0,150.4,0.0,0,0.00,0.00,0.00,50.2,.,.,.,.,52.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:06:20:00,54.2,41.1,55,27.18,66.6,0,0.0,146.6,0.0,0,0.00,0.00,0.00,48.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:06:30:00,51.9,40.9,59,27.18,66.6,1,0.0,115.6,0.0,0,0.00,0.00,0.00,47.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:06:40:00,51.4,39.9,56,27.18,66.5,3,0.0,74.29,0.0,0,0.00,0.00,0.00,47.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:06:50:00,50.7,38.3,51,27.19,66.5,6,0.0,88.1,0.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:00:00,52.9,36.6,43,27.18,66.5,10,0.0,85.6,0.0,0,0.00,0.00,0.00,50.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:10:00,53.6,36.4,41,27.18,66.5,32,0.0,88.4,0.0,0,0.00,0.00,0.00,50.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:20:00,53.3,36.7,41,27.19,66.4,67,0.0,88.3,0.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:30:00,54.6,37.3,40,27.19,66.4,98,0.0,113.5,0.0,0,0.00,0.00,0.00,53.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:40:00,58.9,38.7,40,27.2,66.4,127,0.0,133.2,0.0,0,0.00,0.00,0.00,55.6,.,.,.,.,57.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:07:50:00,62.8,39.8,39,27.2,66.4,153,0.0,70.59,0.0,0,0.00,0.00,0.00,58.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:00:00,67.5,42.8,42,27.19,66.3,183,0.0,125.1,0.0,0,0.00,0.00,0.00,60.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:10:00,68.9,39.8,36,27.18,66.3,211,0.0,111.9,0.0,0,0.00,0.00,0.00,64.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:20:00,68.3,41.5,38,27.19,66.3,242,0.0,274.3,0.0,0,0.00,0.00,0.00,68.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:30:00,67.8,41.6,39,27.19,66.3,274,0.0,287.7,0.0,0,0.00,0.00,0.00,71.0,.,.,.,.,77.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:40:00,69.6,42.3,39,27.17,66.3,306,0.0,119.7,0.0,0,0.00,0.00,0.00,73.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:08:50:00,70.1,42.0,38,27.19,66.2,338,0.0,221.6,0.0,0,0.00,0.00,0.00,75.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:00:00,72.9,43.7,38,27.17,66.2,368,0.0,269.1,0.0,0,0.00,0.00,0.00,77.9,.,.,.,.,81.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:10:00,74.2,45.4,39,27.18,66.2,398,0.0,201.6,0.0,0,0.00,0.00,0.00,80.5,.,.,.,.,84.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:20:00,75.0,47.0,39,27.17,66.2,426,0.1,261.7,2.6,0,0.00,0.00,0.00,80.0,.,.,.,.,80.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:30:00,72.0,46.7,40,27.18,66.2,456,1.8,277.8,4.6,0,0.00,0.00,0.00,81.1,.,.,.,.,81.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:40:00,72.9,47.2,42,27.16,66.1,484,1.7,299.8,2.8,0,0.00,0.00,0.00,83.6,.,.,.,.,83.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:09:50:00,73.6,45.5,38,27.16,66.1,511,1.5,275.6,3.3,0,0.00,0.00,0.00,86.1,.,.,.,.,84.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:00:00,75.0,44.9,36,27.18,66.0,539,1.0,295.8,2.8,0,0.00,0.00,0.00,89.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:10:00,76.4,44.6,34,27.17,66.0,567,0.9,201.9,2.4,0,0.00,0.00,0.00,92.0,.,.,.,.,92.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:20:00,77.8,45.7,33,27.16,66.0,591,0.0,179.6,0.0,0,0.00,0.00,0.00,95.3,.,.,.,.,91.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:30:00,78.9,45.7,32,27.17,66.0,617,0.3,207.2,2.1,0,0.00,0.00,0.00,97.8,.,.,.,.,92.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:40:00,80.2,46.1,31,27.16,65.9,642,1.9,236.9,3.5,0,0.00,0.00,0.00,93.9,.,.,.,.,88.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:10:50:00,80.3,46.8,31,27.15,65.9,665,1.4,259.3,3.0,0,0.00,0.00,0.00,98.5,.,.,.,.,92.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:00:00,80.9,45.8,30,27.16,65.9,686,1.8,253.3,3.5,0,0.00,0.00,0.00,100.6,.,.,.,.,93.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:10:00,81.4,43.6,27,27.15,65.8,708,1.6,216.8,3.1,0,0.00,0.00,0.00,104.1,.,.,.,.,96.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:20:00,82.4,44.2,27,27.16,65.8,730,2.0,255,3.9,0,0.00,0.00,0.00,100.7,.,.,.,.,95.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:30:00,82.8,45.6,28,27.15,65.8,746,2.2,250.8,3.9,0,0.00,0.00,0.00,105.2,.,.,.,.,97.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:40:00,83.8,46.9,28,27.15,65.8,762,1.3,226.7,2.4,0,0.00,0.00,0.00,107.6,.,.,.,.,98.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:11:50:00,85.1,46.4,26,27.14,65.8,776,0.5,95.8,2.1,0,0.00,0.00,0.00,110.5,.,.,.,.,101.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:00:00,85.4,48.3,28,27.15,65.8,787,0.7,185.5,2.1,0,0.00,0.00,0.00,111.7,.,.,.,.,96.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:10:00,86.0,50.0,29,27.14,65.7,809,2.3,107,5.7,0,0.00,0.00,0.00,105.7,.,.,.,.,97.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:20:00,85.4,50.1,30,27.14,65.7,826,3.4,90.4,5.7,0,0.00,0.00,0.00,108.6,.,.,.,.,100.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:30:00,86.4,50.0,29,27.13,65.7,838,3.1,87.6,5.7,0,0.00,0.00,0.00,106.9,.,.,.,.,97.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:40:00,86.6,47.9,27,27.13,65.6,852,3.6,93.2,6.4,0,0.00,0.00,0.00,105.5,.,.,.,.,92.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:12:50:00,86.6,45.2,24,27.13,65.6,857,4.0,96.9,6.2,0,0.00,0.00,0.00,95.4,.,.,.,.,98.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:00:00,87.3,45.6,24,27.13,65.6,863,3.5,102.1,5.3,0,0.00,0.00,0.00,109.8,.,.,.,.,101.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:10:00,87.8,44.8,23,27.13,65.6,870,3.5,96.8,5.8,0,0.00,0.00,0.00,108.4,.,.,.,.,95.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:20:00,88.1,42.9,21,27.13,65.6,871,3.8,94.1,7.4,0,0.00,0.00,0.00,97.5,.,.,.,.,102.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:30:00,88.5,43.0,21,27.12,65.6,870,3.9,92,7.1,0,0.00,0.00,0.00,111.2,.,.,.,.,102.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:40:00,88.7,42.3,20,27.12,65.5,877,4.0,85.8,7.4,0,0.00,0.00,0.00,113.3,.,.,.,.,106.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:13:50:00,88.7,43.0,20,27.13,65.6,874,4.7,76.09,7.6,0,0.00,0.00,0.00,116.0,.,.,.,.,104.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:00:00,89.0,42.9,20,27.14,65.6,869,3.9,87.5,6.4,0,0.00,0.00,0.00,115.1,.,.,.,.,108.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:10:00,89.7,44.8,21,27.13,65.6,866,3.4,93.8,6.2,0,0.00,0.00,0.00,121.8,.,.,.,.,108.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:20:00,90.6,46.4,22,27.11,65.6,848,2.8,135.9,5.7,0,0.00,0.00,0.00,115.8,.,.,.,.,107.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:30:00,90.3,45.8,22,27.12,65.6,842,3.8,77,7.1,0,0.00,0.00,0.00,109.4,.,.,.,.,101.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:40:00,90.2,45.9,22,27.13,65.6,834,3.3,78.65,6.7,0,0.00,0.00,0.00,114.5,.,.,.,.,107.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:14:50:00,90.2,45.0,21,27.13,65.6,817,4.1,82.6,7.8,0,0.00,0.00,0.00,111.3,.,.,.,.,103.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:00:00,90.2,41.4,18,27.13,65.6,801,4.3,71.92,7.4,0,0.00,0.00,0.00,116.3,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:10:00,90.4,40.0,17,27.12,65.7,794,4.2,68.05,7.6,0,0.00,0.00,0.00,115.9,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:20:00,90.2,40.5,18,27.12,65.7,782,4.5,81.9,6.4,0,0.00,0.00,0.00,111.5,.,.,.,.,102.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:30:00,90.6,39.1,17,27.1,65.7,766,3.2,88.7,6.9,0,0.00,0.00,0.00,116.1,.,.,.,.,110.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:40:00,90.8,41.5,18,27.12,65.7,724,3.3,104.7,6.9,0,0.00,0.00,0.00,112.2,.,.,.,.,104.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:15:50:00,90.6,42.1,18,27.11,65.7,717,4.3,104.3,6.9,0,0.00,0.00,0.00,112.4,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:00:00,90.6,42.0,18,27.11,65.7,683,3.8,91.7,5.7,0,0.00,0.00,0.00,111.8,.,.,.,.,107.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:10:00,91.0,44.9,20,27.11,65.7,648,3.3,103.3,7.3,0,0.00,0.00,0.00,107.0,.,.,.,.,103.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:20:00,90.6,45.0,20,27.12,65.8,606,4.0,85.9,6.4,0,0.00,0.00,0.00,109.0,.,.,.,.,100.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:30:00,90.4,43.6,20,27.1,65.8,585,4.5,88.7,7.6,0,0.00,0.00,0.00,109.0,.,.,.,.,101.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:40:00,90.6,44.1,20,27.1,65.8,566,4.0,74.17,7.6,0,0.00,0.00,0.00,109.3,.,.,.,.,101.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:16:50:00,90.9,43.9,20,27.12,65.8,562,3.8,76.56,6.5,0,0.00,0.00,0.00,109.9,.,.,.,.,103.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:00:00,91.0,44.8,20,27.1,65.8,546,3.7,101.9,6.5,0,0.00,0.00,0.00,109.7,.,.,.,.,102.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:10:00,90.9,43.8,19,27.1,65.9,537,4.4,92.3,7.1,0,0.00,0.00,0.00,109.4,.,.,.,.,104.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:20:00,90.9,43.8,19,27.11,65.9,532,4.6,84.9,7.3,0,0.00,0.00,0.00,110.6,.,.,.,.,103.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:30:00,91.0,44.9,20,27.11,65.9,501,3.8,96.2,6.5,0,0.00,0.00,0.00,108.7,.,.,.,.,103.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:40:00,90.9,43.4,19,27.1,65.9,461,4.5,86.6,7.4,0,0.00,0.00,0.00,106.5,.,.,.,.,101.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:17:50:00,90.4,43.5,19,27.1,65.9,421,4.5,81,8.7,0,0.00,0.00,0.00,105.3,.,.,.,.,101.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:00:00,90.2,43.6,20,27.12,65.9,381,4.4,80.1,6.7,0,0.00,0.00,0.00,101.7,.,.,.,.,98.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:10:00,89.9,44.0,20,27.12,66.0,340,4.3,87.4,6.5,0,0.00,0.00,0.00,100.8,.,.,.,.,98.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:20:00,89.9,43.4,20,27.11,66.0,322,4.4,75.03,7.1,0,0.00,0.00,0.00,101.4,.,.,.,.,98.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:30:00,89.6,44.0,20,27.11,66.1,307,4.3,86,7.1,0,0.00,0.00,0.00,99.9,.,.,.,.,96.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:40:00,89.4,43.6,20,27.11,66.1,285,4.6,87.3,6.9,0,0.00,0.00,0.00,98.5,.,.,.,.,96.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:18:50:00,89.2,44.4,21,27.11,66.1,255,4.3,86.6,7.4,0,0.00,0.00,0.00,96.5,.,.,.,.,95.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:00:00,88.8,44.6,21,27.11,66.1,220,4.7,82.5,7.3,0,0.00,0.00,0.00,95.8,.,.,.,.,94.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:10:00,87.8,46.0,23,27.11,66.2,193,3.6,74.28,6.4,0,0.00,0.00,0.00,94.1,.,.,.,.,94.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:20:00,87.5,45.4,22,27.12,66.2,161,4.1,60.77,6.5,0,0.00,0.00,0.00,92.2,.,.,.,.,91.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:30:00,86.4,46.2,24,27.12,66.2,95,3.3,70.99,5.1,0,0.00,0.00,0.00,87.8,.,.,.,.,87.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:40:00,85.4,46.3,24,27.11,66.2,93,3.5,80.5,6.4,0,0.00,0.00,0.00,83.0,.,.,.,.,84.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:19:50:00,85.2,45.8,24,27.13,66.3,54,4.2,78,6.4,0,0.00,0.00,0.00,81.7,.,.,.,.,83.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:00:00,84.4,46.4,25,27.13,66.3,33,4.1,81.5,6.9,0,0.00,0.00,0.00,81.4,.,.,.,.,83.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:10:00,83.7,46.3,26,27.12,66.3,22,4.0,78.67,5.7,0,0.00,0.00,0.00,79.4,.,.,.,.,81.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:20:00,82.4,47.1,28,27.12,66.4,12,3.9,73.3,4.9,0,0.00,0.00,0.00,78.3,.,.,.,.,80.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:30:00,81.9,46.9,28,27.12,66.4,4,4.4,73.33,6.5,0,0.00,0.00,0.00,78.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:40:00,81.5,46.7,29,27.13,66.5,1,3.9,78.32,6.0,0,0.00,0.00,0.00,76.4,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:20:50:00,80.7,46.4,29,27.13,66.5,0,3.7,69.78,6.2,0,0.00,0.00,0.00,76.8,.,.,.,.,78.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:00:00,80.8,45.7,28,27.13,66.6,0,4.0,75.17,5.7,0,0.00,0.00,0.00,75.8,.,.,.,.,78.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:10:00,80.2,45.6,28,27.13,66.6,0,3.4,71.2,4.4,0,0.00,0.00,0.00,74.8,.,.,.,.,77.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:20:00,79.8,45.0,28,27.16,66.6,0,3.8,70.79,6.0,0,0.00,0.00,0.00,74.2,.,.,.,.,76.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:30:00,79.0,44.4,28,27.15,66.7,0,3.1,79.14,4.8,0,0.00,0.00,0.00,72.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:40:00,76.4,44.4,29,27.15,66.7,0,2.3,88.2,3.1,0,0.00,0.00,0.00,68.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:21:50:00,73.8,44.1,31,27.14,66.8,0,2.4,118.1,3.5,0,0.00,0.00,0.00,68.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:00:00,73.9,44.0,31,27.14,66.8,0,3.0,119,4.0,0,0.00,0.00,0.00,69.5,.,.,.,.,71.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:10:00,75.4,43.5,30,27.15,66.8,0,3.0,120.4,4.6,0,0.00,0.00,0.00,69.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:20:00,74.3,43.2,30,27.16,66.9,0,2.4,98.9,3.5,0,0.00,0.00,0.00,68.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:30:00,74.6,43.1,30,27.16,66.9,0,3.1,84.3,5.7,0,0.00,0.00,0.00,71.2,.,.,.,.,72.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:40:00,75.4,43.4,30,27.16,66.9,0,3.0,94.8,5.1,0,0.00,0.00,0.00,68.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:22:50:00,72.9,43.7,32,27.19,67.0,0,0.9,211.4,3.9,0,0.00,0.00,0.00,64.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:00:00,69.0,44.6,35,27.2,67.0,0,0.0,175.8,1.2,0,0.00,0.00,0.00,61.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:10:00,65.4,45.1,39,27.2,67.0,0,0.1,83.8,2.1,0,0.00,0.00,0.00,59.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:20:00,64.0,44.5,40,27.22,67.1,0,0.9,97.1,2.6,0,0.00,0.00,0.00,59.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:30:00,63.0,44.2,38,27.21,67.1,0,0.0,92.8,0.0,0,0.00,0.00,0.00,58.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:40:00,61.4,44.3,40,27.22,67.2,0,0.0,126.3,0.0,0,0.00,0.00,0.00,57.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16AUG2020:23:50:00,63.4,43.5,38,27.21,67.2,0,0.7,125.1,3.5,0,0.00,0.00,0.00,63.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:00:00,68.3,42.9,36,27.21,67.2,0,2.4,119.3,3.5,0,0.00,0.00,0.00,64.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:10:00,67.5,43.4,36,27.22,67.2,0,0.2,100.9,2.6,0,0.00,0.00,0.00,61.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:20:00,66.4,43.0,36,27.22,67.2,0,0.0,112.8,0.0,0,0.00,0.00,0.00,61.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:30:00,67.6,42.2,34,27.22,67.2,0,2.1,106.6,3.1,0,0.00,0.00,0.00,61.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:40:00,65.9,43.9,37,27.23,67.2,0,0.8,71.58,2.8,0,0.00,0.00,0.00,57.7,.,.,.,.,59.9,.,.,.,.
10min,FGNet,genolasouth,42.30,17AUG2020:00:50:00,62.3,45.4,45,27.22,67.3,0,1.2,117.2,3.3,0,0.00,0.00,0.00,57.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:00:00,73.7,35.8,24,23,73.9,0,4.5,176.9,5.7,0,0.00,0.00,0.00,71.2,.,.,.,.,74.2,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:10:00,74.4,35.4,23,22.95,73.9,0,4.5,159.7,5.7,0,0.00,0.00,0.00,72.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:20:00,75.2,35.3,23,22.98,73.9,0,4.7,149.4,6.2,0,0.00,0.00,0.00,73.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:30:00,75.8,34.7,22,22.99,73.8,0,4.7,153.6,6.2,0,0.00,0.00,0.00,72.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:40:00,75.1,34.0,21,22.95,73.8,0,4.1,156.1,5.5,0,0.00,0.00,0.00,71.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:00:50:00,74.4,33.6,21,23.01,73.7,0,4.1,167.6,5.7,0,0.00,0.00,0.00,71.5,.,.,.,.,75.3,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:00:00,74.2,33.6,21,22.98,73.7,0,4.4,155.7,5.8,0,0.00,0.00,0.00,72.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:10:00,75.3,34.1,22,22.94,73.6,0,5.0,155.3,6.7,0,0.00,0.00,0.00,72.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:20:00,76.0,33.7,21,22.94,73.6,0,5.2,155.8,6.7,0,0.00,0.00,0.00,72.9,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:30:00,75.1,34.0,21,22.95,73.5,0,4.3,152.4,6.0,0,0.00,0.00,0.00,72.0,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:40:00,75.3,34.2,21,22.95,73.5,0,4.8,155.9,6.9,0,0.00,0.00,0.00,71.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:01:50:00,74.6,34.9,22,22.93,73.4,0,3.9,144.8,6.0,0,0.00,0.00,0.00,71.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:00:00,74.6,34.5,22,22.87,73.3,0,3.2,146,4.6,0,0.00,0.00,0.00,71.2,.,.,.,.,75.2,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:10:00,72.6,35.0,23,22.91,73.3,0,2.2,141.4,3.7,0,0.00,0.00,0.00,66.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:20:00,71.3,35.0,24,22.95,73.2,0,2.6,155,4.6,0,0.00,0.00,0.00,70.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:30:00,73.4,34.3,23,22.93,73.1,0,3.2,121.6,5.7,0,0.00,0.00,0.00,70.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:40:00,73.5,34.1,23,22.93,73.1,0,2.4,126.2,3.5,0,0.00,0.00,0.00,69.5,.,.,.,.,74.1,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:02:50:00,73.4,34.1,22,22.91,73.0,0,2.4,146.2,4.2,0,0.00,0.00,0.00,70.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:00:00,73.0,34.5,22,22.9,73.0,0,3.0,148.9,4.4,0,0.00,0.00,0.00,70.7,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:10:00,71.5,34.1,23,22.9,72.9,0,2.6,90.5,3.3,0,0.00,0.00,0.00,68.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:20:00,69.6,33.6,23,22.93,72.8,0,2.6,104.7,3.5,0,0.00,0.00,0.00,67.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:30:00,66.5,34.3,25,22.93,72.8,0,1.4,106.3,3.1,0,0.00,0.00,0.00,63.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:40:00,65.6,33.9,26,22.87,72.7,0,1.0,190.3,2.4,0,0.00,0.00,0.00,64.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:03:50:00,65.8,34.0,27,22.88,72.6,0,1.4,93.9,3.1,0,0.00,0.00,0.00,65.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,goshen,42.25,16AUG2020:04:00:00,65.7,33.7,26,22.86,72.6,0,1.0,130.7,2.6,0,0.00,0.00,0.00,65.4,.,.,.,.,70.1,.,.,.,.
