10min,FGNet,kaysville,42.03,06AUG2020:20:30:00,84.9,29.8,13,12.95,84.1,18,3.5,130.6,5.3,0,0.00,0.00,0.00,77.7,.,.,.,.,79.5,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:20:40:00,80.0,34.0,18,12.95,84.1,5,3.3,101.1,4.4,0,0.00,0.00,0.00,73.6,.,.,.,.,75.2,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:20:50:00,79.0,35.0,19,12.94,84.1,2,3.8,103.9,4.6,0,0.00,0.00,0.00,73.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:00:00,78.7,34.9,19,12.96,84.2,0,3.3,90.3,4.0,0,0.00,0.00,0.00,72.8,.,.,.,.,74.7,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:10:00,78.6,33.6,19,12.95,84.2,0,3.6,89.7,5.8,0,0.00,0.00,0.00,74.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:20:00,78.2,32.6,18,12.96,84.2,0,4.1,96.4,5.1,0,0.00,0.00,0.00,72.9,.,.,.,.,74.5,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:30:00,78.9,29.9,16,12.93,84.3,0,4.0,103.2,4.9,0,0.00,0.00,0.00,74.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:40:00,79.8,28.2,14,12.95,84.3,0,4.4,104.5,6.4,0,0.00,0.00,0.00,74.5,.,.,.,.,76.0,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:21:50:00,80.6,26.6,13,12.95,84.3,0,4.5,106.5,5.5,0,0.00,0.00,0.00,75.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:00:00,81.2,25.5,13,12.95,84.4,0,3.9,117.5,4.8,0,0.00,0.00,0.00,75.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:10:00,80.2,25.3,13,12.96,84.4,0,4.0,115.1,5.8,0,0.00,0.00,0.00,75.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:20:00,80.2,25.1,13,12.95,84.4,0,4.8,114.9,7.3,0,0.00,0.00,0.00,74.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:30:00,80.5,24.2,12,12.95,84.4,0,4.7,109.2,6.5,0,0.00,0.00,0.00,74.8,.,.,.,.,76.6,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:40:00,80.5,23.5,12,12.94,84.4,0,4.1,112.3,5.5,0,0.00,0.00,0.00,74.7,.,.,.,.,76.7,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:22:50:00,80.4,23.2,12,12.94,84.4,0,4.5,108.7,6.2,0,0.00,0.00,0.00,75.1,.,.,.,.,76.6,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:00:00,80.5,23.5,12,12.94,84.4,0,4.3,106,5.5,0,0.00,0.00,0.00,75.0,.,.,.,.,76.7,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:10:00,80.3,23.8,12,12.95,84.5,0,4.8,106.7,6.9,0,0.00,0.00,0.00,75.3,.,.,.,.,76.8,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:20:00,80.2,24.1,12,12.96,84.4,0,4.3,114.7,6.9,0,0.00,0.00,0.00,74.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:30:00,79.6,24.7,13,12.94,84.4,0,4.4,114.1,5.8,0,0.00,0.00,0.00,73.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:40:00,80.1,24.8,13,12.95,84.4,0,4.1,115.6,4.9,0,0.00,0.00,0.00,74.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,kaysville,42.03,06AUG2020:23:50:00,79.5,25.3,13,12.95,84.4,0,4.2,109.7,5.7,0,0.00,0.00,0.00,74.7,.,.,.,.,76.3,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:00:00,79.3,25.8,13,12.95,84.4,0,4.3,117.3,5.1,0,0.00,0.00,0.00,72.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:10:00,79.3,26.8,14,12.95,84.3,0,4.1,128.5,5.8,0,0.00,0.00,0.00,73.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:20:00,79.2,26.9,14,12.95,84.3,0,4.2,130.2,5.8,0,0.00,0.00,0.00,75.3,.,.,.,.,77.1,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:30:00,79.0,26.9,14,12.95,84.3,0,3.2,122.3,4.6,0,0.00,0.00,0.00,71.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:40:00,78.1,27.1,15,12.94,84.3,0,3.4,132.6,4.9,0,0.00,0.00,0.00,71.5,.,.,.,.,73.5,.,.,.,.
10min,FGNet,kaysville,42.03,07AUG2020:00:50:00,78.0,27.1,15,12.94,84.2,0,3.4,130.6,4.8,0,0.00,0.00,0.00,70.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:00:00,70.1,31.4,19,15.66,80.8,0,3.5,300.9,5.5,0,0.00,0.00,0.00,70.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:10:00,70.4,28.7,17,15.66,80.8,0,2.3,289.2,4.4,0,0.00,0.00,0.00,69.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:20:00,69.7,30.6,19,15.66,80.7,0,2.8,320.2,5.1,0,0.00,0.00,0.00,69.0,.,.,.,.,69.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:30:00,70.2,30.9,20,15.67,80.7,0,4.0,329.2,5.3,0,0.00,0.00,0.00,67.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:40:00,70.1,28.1,18,15.67,80.7,0,1.1,143.6,3.0,0,0.00,0.00,0.00,66.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:00:50:00,68.5,29.3,20,15.64,80.6,0,1.6,227.7,4.0,0,0.00,0.00,0.00,68.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:00:00,67.8,29.2,19,15.68,80.6,0,1.0,165.8,3.9,0,0.00,0.00,0.00,67.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:10:00,66.9,27.5,18,15.66,80.6,0,0.0,93.9,0.0,0,0.00,0.00,0.00,63.9,.,.,.,.,68.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:20:00,66.1,28.1,19,15.64,80.5,0,0.5,183,3.3,0,0.00,0.00,0.00,65.9,.,.,.,.,68.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:30:00,65.6,29.4,21,15.66,80.5,0,0.0,143.7,1.4,0,0.00,0.00,0.00,64.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:40:00,65.9,31.2,23,15.65,80.4,0,2.4,228,3.3,0,0.00,0.00,0.00,65.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:01:50:00,65.5,28.8,21,15.65,80.4,0,0.8,165.4,2.4,0,0.00,0.00,0.00,64.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:00:00,65.3,30.2,22,15.66,80.3,0,1.3,230.9,3.3,0,0.00,0.00,0.00,64.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:10:00,64.9,30.1,22,15.69,80.3,0,0.5,161.8,2.8,0,0.00,0.00,0.00,64.8,.,.,.,.,67.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:20:00,64.7,28.3,21,15.7,80.2,0,0.0,131.4,0.0,0,0.00,0.00,0.00,62.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:30:00,63.6,31.5,24,15.67,80.2,0,1.7,246.1,3.9,0,0.00,0.00,0.00,60.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:40:00,63.0,30.5,23,15.68,80.2,0,3.2,231.3,6.5,0,0.00,0.00,0.00,64.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:02:50:00,63.4,29.1,22,15.63,80.1,0,1.4,109.9,4.9,0,0.00,0.00,0.00,61.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:00:00,63.4,27.3,20,15.7,80.0,0,0.9,177.9,2.8,0,0.00,0.00,0.00,62.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:10:00,63.9,28.9,21,15.68,80.0,0,2.1,285.6,4.0,0,0.00,0.00,0.00,61.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:20:00,63.8,30.7,23,15.67,79.9,0,1.5,258,4.0,0,0.00,0.00,0.00,63.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:30:00,64.3,28.9,22,15.67,79.9,0,1.6,121.4,3.5,0,0.00,0.00,0.00,63.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:40:00,63.5,30.1,24,15.7,79.8,0,2.8,174.2,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:03:50:00,62.9,28.3,22,15.69,79.8,0,0.2,142.5,2.4,0,0.00,0.00,0.00,61.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:00:00,62.5,27.0,20,15.69,79.7,0,0.0,83.9,0.0,0,0.00,0.00,0.00,62.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:10:00,62.7,27.0,20,15.71,79.6,0,0.0,114.4,0.0,0,0.00,0.00,0.00,62.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:20:00,62.3,27.4,21,15.71,79.6,0,0.0,92.7,0.0,0,0.00,0.00,0.00,61.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:30:00,62.0,27.3,22,15.72,79.5,0,0.0,135.8,0.0,0,0.00,0.00,0.00,61.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:40:00,62.3,27.2,22,15.71,79.5,0,0.0,127.3,0.0,0,0.00,0.00,0.00,59.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:04:50:00,61.6,27.6,22,15.69,79.4,0,0.0,140.5,0.0,0,0.00,0.00,0.00,60.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:00:00,60.8,27.1,22,15.72,79.4,0,0.0,145.5,0.0,0,0.00,0.00,0.00,60.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:10:00,60.9,27.6,23,15.72,79.3,0,1.6,178.4,3.9,0,0.00,0.00,0.00,60.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:20:00,61.4,27.8,23,15.74,79.2,0,0.8,92.9,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:30:00,60.9,27.1,22,15.74,79.2,0,1.7,132.8,3.5,0,0.00,0.00,0.00,62.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:40:00,61.9,28.0,24,15.76,79.1,0,2.0,128.6,4.4,0,0.00,0.00,0.00,60.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:05:50:00,62.4,27.1,23,15.74,79.1,0,1.9,156.7,4.0,0,0.00,0.00,0.00,58.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:00:00,61.8,27.8,24,15.74,79.0,0,3.3,164.1,5.1,0,0.00,0.00,0.00,59.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:10:00,61.1,28.7,25,15.75,78.9,0,2.8,138.6,4.2,0,0.00,0.00,0.00,55.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:20:00,60.4,28.1,26,15.76,78.9,0,3.4,142.5,4.6,0,0.00,0.00,0.00,57.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:30:00,60.2,27.4,24,15.75,78.8,0,2.7,166.3,4.0,0,0.00,0.00,0.00,58.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:40:00,58.9,26.8,24,15.76,78.7,2,3.0,164.3,4.0,0,0.00,0.00,0.00,56.9,.,.,.,.,60.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:06:50:00,58.0,29.2,27,15.75,78.7,5,0.0,267,1.2,0,0.00,0.00,0.00,57.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:00:00,57.5,28.2,25,15.75,78.6,11,0.7,81,2.6,0,0.00,0.00,0.00,57.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:10:00,56.9,26.4,23,15.77,78.6,45,0.0,65.75,1.4,0,0.00,0.00,0.00,65.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:20:00,57.3,27.5,23,15.76,78.5,74,0.0,103.7,1.2,0,0.00,0.00,0.00,66.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:30:00,58.9,28.1,22,15.75,78.4,100,0.6,69.77,1.9,0,0.00,0.00,0.00,72.4,.,.,.,.,70.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:40:00,62.3,29.6,23,15.73,78.4,128,0.5,132.7,2.6,0,0.00,0.00,0.00,73.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:07:50:00,63.7,30.4,24,15.74,78.3,159,0.0,146.9,1.2,0,0.00,0.00,0.00,79.5,.,.,.,.,74.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:00:00,64.6,32.3,24,15.74,78.2,190,0.0,145.8,0.0,0,0.00,0.00,0.00,81.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:10:00,65.6,35.2,26,15.75,78.2,221,0.0,89.9,0.0,0,0.00,0.00,0.00,84.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:20:00,66.9,37.2,27,15.73,78.1,253,0.0,183.6,0.0,0,0.00,0.00,0.00,88.7,.,.,.,.,81.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:30:00,69.0,40.6,29,15.73,78.0,286,0.0,241.2,0.0,0,0.00,0.00,0.00,91.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:40:00,71.0,40.3,27,15.71,78.0,320,0.6,146.7,2.8,0,0.00,0.00,0.00,95.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:08:50:00,72.9,36.7,22,15.69,77.9,353,0.9,76.77,3.1,0,0.00,0.00,0.00,101.3,.,.,.,.,85.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:00:00,75.2,34.0,19,15.68,77.9,386,3.1,110.5,5.7,0,0.00,0.00,0.00,95.9,.,.,.,.,84.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:10:00,76.7,33.4,18,15.67,77.8,419,3.3,82.2,5.5,0,0.00,0.00,0.00,97.8,.,.,.,.,85.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:20:00,78.3,35.7,20,15.65,77.7,450,2.1,92,3.9,0,0.00,0.00,0.00,101.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:30:00,79.8,33.9,18,15.71,77.7,482,3.4,70.07,6.2,0,0.00,0.00,0.00,107.3,.,.,.,.,89.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:40:00,81.7,33.1,17,15.82,77.6,516,3.2,81.1,5.5,0,0.00,0.00,0.00,109.5,.,.,.,.,90.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:09:50:00,83.3,31.3,15,15.88,77.6,548,2.6,109.4,5.5,0,0.00,0.00,0.00,109.5,.,.,.,.,92.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:00:00,85.1,35.0,17,15.88,77.5,577,1.1,165.1,2.6,0,0.00,0.00,0.00,124.2,.,.,.,.,98.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:10:00,85.4,35.3,17,15.82,77.5,606,2.3,150.7,6.2,0,0.00,0.00,0.00,123.2,.,.,.,.,96.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:20:00,87.2,35.9,17,15.84,77.4,635,1.5,167.7,9.2,0,0.00,0.00,0.00,103.2,.,.,.,.,90.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:30:00,85.3,33.3,16,15.78,77.4,663,3.9,161,8.0,0,0.00,0.00,0.00,121.0,.,.,.,.,94.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:40:00,85.1,34.7,17,15.8,77.3,690,5.7,152,9.8,0,0.00,0.00,0.00,110.6,.,.,.,.,92.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:10:50:00,85.7,34.7,16,15.83,77.3,716,5.4,136.5,8.7,0,0.00,0.00,0.00,107.7,.,.,.,.,92.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:00:00,86.8,35.9,17,15.77,77.2,742,3.8,156.7,7.6,0,0.00,0.00,0.00,113.1,.,.,.,.,96.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:10:00,87.4,36.7,17,15.8,77.2,765,3.7,160.3,7.6,0,0.00,0.00,0.00,110.6,.,.,.,.,94.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:20:00,88.2,35.0,16,15.81,77.1,784,3.4,156.4,8.2,0,0.00,0.00,0.00,116.1,.,.,.,.,95.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:30:00,88.4,33.2,15,15.8,77.1,809,3.9,136.6,9.2,0,0.00,0.00,0.00,117.4,.,.,.,.,96.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:40:00,88.7,32.8,14,15.8,77.1,827,3.9,163.8,8.3,0,0.00,0.00,0.00,121.1,.,.,.,.,97.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:11:50:00,89.2,33.5,14,15.78,77.1,845,4.6,105.8,8.5,0,0.00,0.00,0.00,129.3,.,.,.,.,99.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:00:00,88.9,32.0,14,15.74,77.0,867,4.0,173.6,12.1,0,0.00,0.00,0.00,124.1,.,.,.,.,99.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:10:00,89.1,30.4,13,15.62,77.0,885,4.8,169.2,9.9,0,0.00,0.00,0.00,123.5,.,.,.,.,101.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:20:00,88.8,29.8,12,15.64,77.0,897,4.3,222.3,7.6,0,0.00,0.00,0.00,121.3,.,.,.,.,100.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:30:00,90.6,32.3,13,15.62,77.0,911,3.7,139.7,8.2,0,0.00,0.00,0.00,121.0,.,.,.,.,99.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:40:00,90.5,32.8,13,15.63,77.0,923,6.3,159.1,17.3,0,0.00,0.00,0.00,111.9,.,.,.,.,95.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:12:50:00,90.0,30.2,12,15.64,77.0,932,6.7,140.1,10.8,0,0.00,0.00,0.00,111.7,.,.,.,.,96.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:00:00,90.9,32.1,13,15.63,77.0,939,5.5,129.6,10.8,0,0.00,0.00,0.00,120.7,.,.,.,.,100.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:10:00,91.0,31.1,12,15.63,77.0,946,5.5,193.4,10.1,0,0.00,0.00,0.00,120.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:20:00,91.0,31.4,13,15.64,77.0,950,5.0,179.7,8.9,0,0.00,0.00,0.00,119.6,.,.,.,.,101.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:30:00,91.5,31.5,13,15.64,77.1,953,3.4,209.2,7.3,0,0.00,0.00,0.00,135.7,.,.,.,.,105.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:40:00,91.2,29.8,12,15.64,77.1,958,5.2,262,10.5,0,0.00,0.00,0.00,116.0,.,.,.,.,100.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:13:50:00,91.5,32.3,13,15.62,77.1,957,4.5,162.5,8.7,0,0.00,0.00,0.00,118.1,.,.,.,.,100.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:00:00,90.9,29.3,11,15.63,77.2,955,6.2,274.4,10.1,0,0.00,0.00,0.00,117.5,.,.,.,.,102.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:10:00,90.9,30.4,12,15.64,77.3,955,7.3,193.7,12.6,0,0.00,0.00,0.00,124.0,.,.,.,.,99.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:20:00,91.0,28.9,11,15.63,77.4,949,6.0,185.8,12.6,0,0.00,0.00,0.00,111.8,.,.,.,.,98.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:30:00,92.1,32.1,12,15.64,77.5,943,4.5,148.9,9.2,0,0.00,0.00,0.00,116.5,.,.,.,.,99.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:40:00,91.6,29.2,11,15.64,77.5,935,7.3,163.7,14.8,0,0.00,0.00,0.00,116.0,.,.,.,.,97.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:14:50:00,91.5,29.5,11,15.64,77.6,925,5.7,123.5,9.1,0,0.00,0.00,0.00,118.8,.,.,.,.,99.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:00:00,92.0,29.3,11,15.65,77.7,915,7.6,139.2,16.2,0,0.00,0.00,0.00,108.8,.,.,.,.,97.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:10:00,92.2,28.8,10,15.68,77.8,903,7.9,152.3,15.5,0,0.00,0.00,0.00,111.1,.,.,.,.,97.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:20:00,92.9,30.6,11,15.69,78.0,886,4.8,178.4,9.2,0,0.00,0.00,0.00,111.9,.,.,.,.,99.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:30:00,92.3,29.8,11,15.69,78.1,869,6.2,187.5,13.9,0,0.00,0.00,0.00,119.7,.,.,.,.,101.0,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:40:00,92.5,33.0,12,15.69,78.2,846,4.8,150,8.3,0,0.00,0.00,0.00,116.6,.,.,.,.,99.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:15:50:00,93.0,30.8,11,15.69,78.3,831,3.7,152.2,8.0,0,0.00,0.00,0.00,123.2,.,.,.,.,101.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:00:00,93.2,30.5,11,15.71,78.4,811,4.1,133.8,8.5,0,0.00,0.00,0.00,106.1,.,.,.,.,99.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:10:00,94.0,29.7,11,15.7,78.5,792,6.0,261.2,13.3,0,0.00,0.00,0.00,93.3,.,.,.,.,92.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:20:00,93.0,27.1,9,15.7,78.5,766,8.1,161.8,16.7,0,0.00,0.00,0.00,94.2,.,.,.,.,93.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:30:00,94.0,26.4,9,15.7,78.6,747,6.9,208.6,13.3,0,0.00,0.00,0.00,93.8,.,.,.,.,92.9,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:40:00,93.8,26.3,9,15.7,78.7,720,6.4,195.5,11.4,0,0.00,0.00,0.00,93.9,.,.,.,.,92.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:16:50:00,93.3,27.1,9,15.7,78.8,698,7.7,153.9,15.1,0,0.00,0.00,0.00,93.6,.,.,.,.,92.8,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:00:00,93.3,26.5,9,15.7,78.9,670,8.0,185.6,13.9,0,0.00,0.00,0.00,94.2,.,.,.,.,93.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:10:00,94.2,24.9,8,15.69,78.9,639,7.6,198.9,14.8,0,0.00,0.00,0.00,94.5,.,.,.,.,93.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:20:00,94.1,25.1,8,15.7,79.0,608,6.5,197.8,11.9,0,0.00,0.00,0.00,102.9,.,.,.,.,93.3,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:30:00,93.8,24.2,8,15.7,79.1,577,7.9,187.8,19.1,0,0.00,0.00,0.00,103.1,.,.,.,.,96.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:40:00,94.2,25.7,9,15.71,79.1,546,7.6,219.9,17.5,0,0.00,0.00,0.00,99.5,.,.,.,.,96.4,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:17:50:00,93.7,26.3,9,15.7,79.2,514,7.4,201.5,13.3,0,0.00,0.00,0.00,94.1,.,.,.,.,93.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:00:00,92.9,25.6,9,15.68,79.2,479,6.6,226.4,11.4,0,0.00,0.00,0.00,94.1,.,.,.,.,95.1,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:10:00,93.0,25.4,9,15.71,79.3,444,6.7,236.6,9.8,0,0.00,0.00,0.00,96.5,.,.,.,.,94.6,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:20:00,93.0,26.3,9,15.69,79.4,411,6.1,213.7,13.7,0,0.00,0.00,0.00,97.8,.,.,.,.,93.5,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:30:00,92.3,25.8,9,15.71,79.4,377,7.2,205.1,12.3,0,0.00,0.00,0.00,96.1,.,.,.,.,92.7,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:40:00,92.0,26.5,9,15.68,79.4,341,7.0,195,14.1,0,0.00,0.00,0.00,93.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,leeds,42.29,06AUG2020:18:50:00,91.7,28.0,10,15.69,79.5,306,4.4,165.2,7.3,0,0.00,0.00,0.00,91.6,.,.,.,.,91.0,.,.,.,.
