10min,FGNet,huston,43.02,01MAY2020:04:30:00,44.8,36.1,71,14.69,61.1,0,5.5,286.2,7.4,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:04:40:00,45.0,35.5,69,14.71,61.1,0,5.4,294.6,6.4,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:04:50:00,44.9,35.5,69,14.69,61.0,0,5.9,296.6,7.8,0,0.00,0.00,0.00,43.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:00:00,45.0,35.4,69,14.69,60.9,0,6.1,301.4,8.0,0,0.00,0.00,0.00,43.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:10:00,45.1,35.3,68,14.66,60.9,0,5.7,302.2,7.8,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:20:00,45.0,35.4,68,14.69,60.8,0,6.0,299.3,8.0,0,0.00,0.00,0.00,43.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:30:00,45.3,35.1,67,14.67,60.7,0,5.8,300,7.8,0,0.00,0.00,0.00,43.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:40:00,45.3,34.9,66,14.67,60.6,0,5.5,305.4,7.1,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:05:50:00,45.6,34.7,65,14.68,60.5,0,5.8,309.7,7.6,0,0.00,0.00,0.00,44.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:00:00,45.7,34.9,65,14.69,60.5,0,5.8,312.9,7.6,0,0.00,0.00,0.00,43.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:10:00,45.0,35.3,67,14.7,60.4,0,4.4,302.9,5.8,0,0.00,0.00,0.00,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:20:00,44.3,35.5,70,14.68,60.3,0,4.1,297.9,5.1,0,0.00,0.00,0.00,42.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:30:00,43.4,35.8,73,14.69,60.3,1,3.9,282.6,4.6,0,0.00,0.00,0.00,40.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:40:00,42.3,36.0,76,14.68,60.2,3,3.6,291,4.6,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:06:50:00,42.6,36.0,76,14.67,60.1,8,3.7,299.7,4.6,0,0.00,0.00,0.00,41.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:00:00,43.2,35.9,75,14.69,60.0,25,4.2,300.4,5.5,0,0.00,0.00,0.00,43.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:10:00,43.8,36.1,74,14.69,60.0,27,3.6,300.9,5.1,0,0.00,0.00,0.00,42.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:20:00,43.1,36.2,75,14.66,59.9,45,3.0,292.7,3.9,0,0.00,0.00,0.00,42.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:30:00,43.2,36.8,78,14.69,59.8,86,2.3,285.1,2.8,0,0.00,0.00,0.00,45.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:40:00,44.7,37.2,77,14.68,59.7,82,1.2,315.5,2.4,0,0.00,0.00,0.00,46.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:07:50:00,46.2,37.5,74,14.67,59.7,183,1.9,237.1,3.3,0,0.00,0.00,0.00,52.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:00:00,47.5,37.0,68,14.68,59.6,178,3.4,323.9,5.8,0,0.00,0.00,0.00,50.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:10:00,47.2,37.4,68,14.67,59.5,137,3.4,240.6,5.5,0,0.00,0.00,0.00,49.7,.,.,.,.,48.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:20:00,47.0,37.1,68,14.69,59.5,162,4.3,135.2,5.7,0,0.00,0.00,0.00,49.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:30:00,47.2,37.0,68,14.68,59.4,177,4.2,156.6,5.8,0,0.00,0.00,0.00,50.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:40:00,47.3,37.1,68,14.66,59.3,181,4.4,149.8,6.2,0,0.00,0.00,0.00,51.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:08:50:00,47.8,37.4,68,14.67,59.3,215,3.4,177.3,4.9,0,0.00,0.00,0.00,51.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:00:00,48.4,37.2,66,14.68,59.2,305,3.4,261.8,5.5,0,0.00,0.00,0.00,54.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:10:00,49.2,37.4,65,14.66,59.1,433,4.4,118.7,7.1,0,0.00,0.00,0.00,57.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:20:00,49.4,38.5,67,14.67,59.1,346,4.1,92.2,6.4,0,0.00,0.00,0.00,53.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:30:00,49.7,39.1,68,14.67,59.0,393,3.6,119.4,5.1,0,0.00,0.00,0.00,62.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:40:00,50.5,39.2,66,14.67,58.9,514,4.5,198.5,6.7,0,0.00,0.00,0.00,60.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:09:50:00,51.4,38.6,63,14.67,58.9,538,5.1,174.6,8.2,0,0.00,0.00,0.00,60.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:00:00,51.7,37.3,59,14.68,58.9,553,4.7,217.3,7.3,0,0.00,0.00,0.00,61.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:10:00,52.4,37.7,58,14.66,58.8,585,4.9,236,7.8,0,0.00,0.00,0.00,63.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:20:00,52.8,37.8,57,14.66,58.8,628,5.2,272.4,8.7,0,0.00,0.00,0.00,67.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:30:00,53.4,37.9,56,14.67,58.7,686,5.0,201.5,8.7,0,0.00,0.00,0.00,66.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:40:00,53.7,37.5,55,14.66,58.7,591,5.3,92.7,7.8,0,0.00,0.00,0.00,67.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:10:50:00,54.2,37.3,53,14.65,58.7,699,5.4,225.1,7.8,0,0.00,0.00,0.00,66.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:00:00,54.7,37.4,53,14.66,58.7,720,5.4,222.2,9.4,0,0.00,0.00,0.00,66.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:10:00,54.7,37.7,53,14.67,58.7,742,5.0,159.8,7.3,0,0.00,0.00,0.00,62.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:20:00,55.4,37.9,53,14.66,58.7,762,4.8,208.9,7.4,0,0.00,0.00,0.00,67.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:30:00,55.4,38.1,53,14.64,58.7,782,4.1,199.3,6.4,0,0.00,0.00,0.00,74.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:40:00,56.6,40.1,55,14.65,58.7,801,4.5,212.6,8.3,0,0.00,0.00,0.00,73.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:11:50:00,56.8,40.7,56,14.64,58.7,821,4.5,128.1,7.4,0,0.00,0.00,0.00,64.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:00:00,57.3,39.7,53,14.65,58.8,837,5.4,176.9,7.6,0,0.00,0.00,0.00,63.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:10:00,57.9,39.4,51,14.64,58.8,851,3.9,128,6.5,0,0.00,0.00,0.00,63.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:20:00,58.3,39.0,50,14.65,58.9,866,3.4,168.2,6.0,0,0.00,0.00,0.00,68.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:30:00,58.6,40.5,51,14.62,58.9,878,3.8,209.9,7.6,0,0.00,0.00,0.00,66.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:40:00,59.1,40.5,51,14.62,59.0,888,3.5,218.1,8.0,0,0.00,0.00,0.00,67.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:12:50:00,59.5,40.9,51,14.63,59.1,897,4.1,152.4,6.4,0,0.00,0.00,0.00,67.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:00:00,60.5,40.8,49,14.63,59.2,907,4.3,90.1,8.5,0,0.00,0.00,0.00,72.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:10:00,60.7,40.0,47,14.62,59.3,914,3.3,160.1,5.1,0,0.00,0.00,0.00,84.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:20:00,61.2,41.1,48,14.64,59.3,920,3.6,138.8,6.2,0,0.00,0.00,0.00,89.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:30:00,61.8,41.7,48,14.62,59.5,929,3.9,199.5,5.7,0,0.00,0.00,0.00,86.4,.,.,.,.,70.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:40:00,62.3,42.2,48,14.62,59.6,937,4.1,119,7.8,0,0.00,0.00,0.00,90.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:13:50:00,62.5,41.5,47,14.63,59.7,932,4.2,94.4,6.0,0,0.00,0.00,0.00,93.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:00:00,63.4,41.6,46,14.61,59.8,927,3.6,185,6.7,0,0.00,0.00,0.00,96.2,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:10:00,64.0,42.5,46,14.61,59.9,925,4.4,86.4,8.0,0,0.00,0.00,0.00,98.9,.,.,.,.,75.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:20:00,64.7,42.7,46,14.6,60.1,923,3.7,134.8,7.6,0,0.00,0.00,0.00,87.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:30:00,63.9,41.4,44,14.62,60.2,933,4.8,70.11,7.1,0,0.00,0.00,0.00,92.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:40:00,65.9,42.2,43,14.6,60.4,919,3.6,149.7,6.7,0,0.00,0.00,0.00,93.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:14:50:00,65.8,41.6,42,14.6,60.5,900,4.7,98.3,8.5,0,0.00,0.00,0.00,100.8,.,.,.,.,77.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:00:00,65.5,41.6,42,14.62,60.6,933,5.6,57.65,9.2,0,0.00,0.00,0.00,94.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:10:00,65.6,39.8,39,14.6,60.8,636,3.1,183.7,5.8,0,0.00,0.00,0.00,103.7,.,.,.,.,81.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:20:00,66.3,37.6,35,14.6,60.9,858,5.6,102.8,9.1,0,0.00,0.00,0.00,95.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:30:00,67.6,38.7,36,14.61,61.1,839,4.4,118.5,9.9,0,0.00,0.00,0.00,97.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:40:00,67.2,38.7,36,14.59,61.2,818,4.3,79.27,6.5,0,0.00,0.00,0.00,97.5,.,.,.,.,77.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:15:50:00,67.3,38.6,35,14.6,61.4,798,4.9,94.9,8.2,0,0.00,0.00,0.00,92.0,.,.,.,.,79.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:00:00,67.3,36.8,33,14.59,61.5,779,5.1,115.4,8.9,0,0.00,0.00,0.00,98.4,.,.,.,.,78.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:10:00,67.8,36.8,33,14.59,61.7,757,2.9,135,6.2,0,0.00,0.00,0.00,104.3,.,.,.,.,83.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:20:00,69.0,37.2,31,14.58,61.8,735,2.8,171.5,5.8,0,0.00,0.00,0.00,97.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:30:00,67.7,36.6,32,14.6,62.0,712,4.4,276.3,6.7,0,0.00,0.00,0.00,89.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:40:00,67.4,36.3,32,14.6,62.1,688,4.0,157.7,6.0,0,0.00,0.00,0.00,96.8,.,.,.,.,78.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:16:50:00,68.2,37.3,33,14.59,62.2,665,4.3,158.9,7.3,0,0.00,0.00,0.00,93.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:00:00,68.1,36.5,32,14.6,62.4,642,3.4,243.1,6.7,0,0.00,0.00,0.00,95.3,.,.,.,.,82.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:10:00,69.2,37.5,32,14.57,62.5,614,3.6,212.7,8.3,0,0.00,0.00,0.00,90.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:20:00,68.2,37.8,33,14.59,62.6,586,4.8,60.62,8.2,0,0.00,0.00,0.00,90.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:30:00,68.6,38.5,34,14.6,62.7,558,4.6,97.4,8.3,0,0.00,0.00,0.00,88.9,.,.,.,.,78.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:40:00,68.8,38.6,33,14.58,62.9,531,5.6,55.86,12.6,0,0.00,0.00,0.00,84.8,.,.,.,.,76.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:17:50:00,68.5,37.5,33,14.58,63.0,500,5.5,84.4,8.0,0,0.00,0.00,0.00,84.7,.,.,.,.,74.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:00:00,68.7,37.9,33,14.58,63.1,470,4.3,58.22,8.2,0,0.00,0.00,0.00,83.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:10:00,68.4,37.1,32,14.58,63.2,440,4.1,103.4,8.2,0,0.00,0.00,0.00,85.7,.,.,.,.,75.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:20:00,68.4,38.0,33,14.58,63.4,409,5.3,58.43,8.2,0,0.00,0.00,0.00,81.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:30:00,68.2,38.0,33,14.59,63.4,377,5.1,64.91,7.6,0,0.00,0.00,0.00,80.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:40:00,68.2,38.2,34,14.59,63.6,347,4.8,64.88,8.9,0,0.00,0.00,0.00,79.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:18:50:00,68.1,37.4,33,14.58,63.6,316,4.0,61.49,6.5,0,0.00,0.00,0.00,78.7,.,.,.,.,73.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:00:00,68.0,38.4,34,14.59,63.7,284,4.5,65.99,6.9,0,0.00,0.00,0.00,76.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:10:00,67.6,38.3,34,14.58,63.8,253,4.7,61.51,7.1,0,0.00,0.00,0.00,75.2,.,.,.,.,71.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:20:00,67.1,38.4,35,14.57,63.9,222,4.8,51.76,7.3,0,0.00,0.00,0.00,73.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:30:00,66.8,38.4,35,14.57,64.0,191,4.4,47.68,6.5,0,0.00,0.00,0.00,72.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:40:00,66.1,39.3,37,14.57,64.0,163,4.5,45.88,6.5,0,0.00,0.00,0.00,70.1,.,.,.,.,68.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:19:50:00,65.8,38.7,36,14.59,64.1,135,4.0,54.54,6.2,0,0.00,0.00,0.00,69.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:00:00,65.3,38.5,37,14.56,64.1,110,3.9,60.43,6.2,0,0.00,0.00,0.00,67.4,.,.,.,.,67.1,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:10:00,64.6,39.0,38,14.59,64.2,83,3.0,55.38,5.1,0,0.00,0.00,0.00,65.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:20:00,63.7,39.6,40,14.59,64.2,60,2.4,43.85,3.7,0,0.00,0.00,0.00,62.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:30:00,61.5,39.9,41,14.57,64.3,40,0.0,183.8,1.5,0,0.00,0.00,0.00,57.1,.,.,.,.,57.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:40:00,57.6,39.4,43,14.59,64.3,21,0.0,133.2,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:20:50:00,57.1,39.3,45,14.59,64.4,9,0.0,98.8,0.0,0,0.00,0.00,0.00,52.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:00:00,54.8,39.3,47,14.57,64.4,3,0.0,47.18,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,53.2,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:10:00,54.8,39.0,48,14.59,64.4,1,0.0,139,0.0,0,0.00,0.00,0.00,50.5,.,.,.,.,52.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:20:00,54.1,38.6,47,14.58,64.4,0,0.0,314.9,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:30:00,52.7,38.5,48,14.59,64.5,0,0.0,314.3,0.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:40:00,52.3,38.3,48,14.56,64.5,0,1.3,193.2,2.6,0,0.00,0.00,0.00,49.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:21:50:00,51.9,38.4,48,14.58,64.5,0,1.8,196.4,2.3,0,0.00,0.00,0.00,48.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:00:00,51.9,37.4,46,14.57,64.5,0,1.9,179,2.4,0,0.00,0.00,0.00,49.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:10:00,51.5,37.0,45,14.59,64.5,0,0.0,232.7,0.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:20:00,51.2,36.4,45,14.58,64.5,0,0.0,254.8,0.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:30:00,49.8,36.2,45,14.57,64.4,0,0.4,200,1.9,0,0.00,0.00,0.00,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:40:00,50.6,36.0,44,14.58,64.4,0,0.0,181.4,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:22:50:00,52.4,35.6,44,14.58,64.4,0,1.4,198.1,2.4,0,0.00,0.00,0.00,48.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:00:00,51.3,35.4,44,14.56,64.4,0,0.0,191.5,0.0,0,0.00,0.00,0.00,48.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:10:00,51.8,34.9,43,14.58,64.3,0,1.5,199,3.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:20:00,53.4,36.2,45,14.56,64.3,0,3.2,198.9,4.0,0,0.00,0.00,0.00,52.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:30:00,54.4,37.8,48,14.59,64.3,0,2.9,208.7,4.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:40:00,52.6,37.3,47,14.57,64.2,0,3.0,199.9,3.7,0,0.00,0.00,0.00,50.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,huston,43.02,01MAY2020:23:50:00,53.6,37.1,45,14.58,64.2,0,3.1,211.1,5.1,0,0.00,0.00,0.00,49.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:00:00,60.2,47.1,62,14.09,61.7,0,5.0,326.3,7.3,0,0.00,0.00,0.00,56.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:10:00,59.4,47.0,63,14.07,61.6,0,3.5,294.2,6.5,0,0.00,0.00,0.00,54.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:20:00,58.7,47.0,64,14.09,61.6,0,2.4,160.4,4.6,0,0.00,0.00,0.00,52.8,.,.,.,.,54.9,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:30:00,58.6,47.2,66,14.1,61.6,0,1.1,237.3,2.4,0,0.00,0.00,0.00,51.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:40:00,57.5,47.1,67,14.08,61.6,0,0.0,128.3,1.2,0,0.00,0.00,0.00,51.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:00:50:00,56.0,46.8,69,14.08,61.6,0,2.2,273.6,4.2,0,0.00,0.00,0.00,52.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:00:00,56.0,46.4,68,14.09,61.6,0,1.8,256.2,3.1,0,0.00,0.00,0.00,51.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:10:00,56.5,46.6,70,14.07,61.5,0,1.4,196.9,3.7,0,0.00,0.00,0.00,52.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:20:00,56.2,46.7,70,14.06,61.5,0,0.7,165.1,3.1,0,0.00,0.00,0.00,53.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:30:00,55.0,46.9,72,14.08,61.5,0,1.5,133.5,4.4,0,0.00,0.00,0.00,52.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:40:00,54.9,47.1,74,14.07,61.4,0,1.4,115.9,3.9,0,0.00,0.00,0.00,52.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:01:50:00,55.7,47.3,74,14.09,61.4,0,0.1,128.6,1.5,0,0.00,0.00,0.00,51.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:00:00,54.5,47.4,75,14.09,61.4,0,0.0,98.7,0.0,0,0.00,0.00,0.00,49.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:10:00,54.6,47.3,75,14.08,61.4,0,0.2,258,2.1,0,0.00,0.00,0.00,50.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:20:00,55.5,47.3,74,14.06,61.4,0,1.3,182.7,5.1,0,0.00,0.00,0.00,53.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:30:00,55.6,47.5,74,14.08,61.4,0,4.3,131.9,7.1,0,0.00,0.00,0.00,53.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:40:00,55.1,47.6,76,14.08,61.4,0,4.2,117,6.2,0,0.00,0.00,0.00,51.8,.,.,.,.,52.8,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:02:50:00,54.8,47.7,77,14.08,61.3,0,3.2,79.35,4.6,0,0.00,0.00,0.00,51.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:00:00,55.1,47.7,76,14.09,61.3,0,3.2,84.7,4.2,0,0.00,0.00,0.00,50.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:10:00,54.8,47.5,76,14.07,61.3,0,1.9,107.3,2.4,0,0.00,0.00,0.00,50.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:20:00,54.6,47.4,76,14.07,61.2,0,3.4,103.8,4.4,0,0.00,0.00,0.00,51.6,.,.,.,.,52.3,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:30:00,54.9,47.3,75,14.07,61.2,0,3.6,76.59,4.8,0,0.00,0.00,0.00,51.8,.,.,.,.,52.9,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:40:00,55.9,47.0,72,14.08,61.2,0,4.5,84.9,6.9,0,0.00,0.00,0.00,53.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:03:50:00,55.9,46.7,71,14.08,61.1,0,4.5,91.9,5.8,0,0.00,0.00,0.00,53.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,kaysville,42.03,01MAY2020:04:00:00,55.9,46.4,70,14.06,61.1,0,4.5,94.3,6.2,0,0.00,0.00,0.00,54.1,.,.,.,.,54.3,.,.,.,.
