10min,FGNet,genolasouth,42.30,26MAY2020:10:00:00,65.9,36.2,35,27.99,54.3,624,1.9,144.4,3.3,0,0.00,0.00,0.00,86.8,.,.,.,.,81.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:10:10:00,66.8,37.1,34,27.98,54.2,647,0.7,139.7,2.3,0,0.00,0.00,0.00,89.2,.,.,.,.,80.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:10:20:00,68.5,40.3,37,27.98,54.2,674,0.7,177.1,2.6,0,0.00,0.00,0.00,93.1,.,.,.,.,84.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:10:30:00,68.0,39.2,35,27.98,54.2,701,1.8,177.8,4.8,0,0.00,0.00,0.00,89.3,.,.,.,.,79.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:10:40:00,67.4,39.7,37,27.97,54.1,742,2.3,230.5,4.6,0,0.00,0.00,0.00,97.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:10:50:00,69.1,40.0,36,27.97,54.0,813,2.4,160.8,4.2,0,0.00,0.00,0.00,102.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:00:00,69.7,40.8,36,27.98,54.1,562,1.9,92.4,4.4,0,0.00,0.00,0.00,94.6,.,.,.,.,82.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:10:00,68.5,40.4,36,27.97,54.2,452,2.4,61.58,4.8,0,0.00,0.00,0.00,87.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:20:00,68.3,40.6,37,27.97,54.0,384,2.0,79.47,4.6,0,0.00,0.00,0.00,80.8,.,.,.,.,76.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:30:00,68.1,43.7,42,27.97,54.0,524,1.5,210.6,2.8,0,0.00,0.00,0.00,92.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:40:00,68.8,45.8,45,27.97,54.0,436,0.6,213.1,3.1,0,0.00,0.00,0.00,86.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:11:50:00,68.5,40.8,37,27.98,54.0,434,3.2,86.4,7.1,0,0.00,0.00,0.00,81.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:00:00,69.0,40.6,36,27.97,53.9,721,3.9,84.5,7.1,0,0.00,0.00,0.00,99.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:10:00,70.8,40.3,34,27.96,53.9,833,4.0,76.03,6.4,0,0.00,0.00,0.00,93.5,.,.,.,.,82.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:20:00,71.2,40.6,34,27.96,53.9,655,2.9,66.41,4.6,0,0.00,0.00,0.00,84.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:30:00,71.4,40.7,34,27.97,53.9,760,2.5,88.3,3.9,0,0.00,0.00,0.00,107.1,.,.,.,.,93.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:40:00,72.8,40.3,32,27.97,54.0,795,2.7,103,6.0,0,0.00,0.00,0.00,100.3,.,.,.,.,86.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:12:50:00,72.8,41.2,33,27.97,53.9,725,2.1,123,4.4,0,0.00,0.00,0.00,109.4,.,.,.,.,88.9,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:00:00,74.0,39.9,30,27.95,54.0,674,1.4,207.4,3.5,0,0.00,0.00,0.00,95.2,.,.,.,.,84.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:10:00,73.7,41.8,32,27.95,53.9,501,1.3,159.7,3.0,0,0.00,0.00,0.00,91.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:20:00,73.5,38.8,29,27.96,53.9,614,1.4,86.5,3.3,0,0.00,0.00,0.00,116.8,.,.,.,.,92.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:30:00,75.9,41.5,30,27.95,53.9,968,1.3,187.9,4.4,0,0.00,0.00,0.00,114.5,.,.,.,.,93.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:40:00,77.0,40.1,27,27.95,54.0,995,1.6,151.7,3.5,0,0.00,0.00,0.00,106.8,.,.,.,.,97.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:13:50:00,76.2,36.6,23,27.96,53.9,783,1.8,200.7,5.7,0,0.00,0.00,0.00,111.5,.,.,.,.,90.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:00:00,76.0,39.5,27,27.95,54.0,951,3.5,209.9,6.9,0,0.00,0.00,0.00,108.9,.,.,.,.,96.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:10:00,76.1,40.2,27,27.95,54.0,670,2.5,156.9,4.9,0,0.00,0.00,0.00,92.6,.,.,.,.,86.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:20:00,75.0,40.5,29,27.95,54.0,646,3.3,110.5,7.1,0,0.00,0.00,0.00,102.2,.,.,.,.,90.6,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:30:00,76.6,42.9,31,27.95,54.1,813,4.5,92.4,8.7,0,0.00,0.00,0.00,94.7,.,.,.,.,87.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:40:00,76.2,42.3,30,27.95,54.0,831,5.1,68.51,7.6,0,0.00,0.00,0.00,112.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:14:50:00,76.3,42.2,30,27.95,54.1,773,4.7,77.88,8.0,0,0.00,0.00,0.00,104.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:00:00,77.1,43.2,31,27.95,54.1,860,3.5,83.7,7.8,0,0.00,0.00,0.00,111.7,.,.,.,.,95.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:10:00,77.5,42.5,29,27.94,54.2,907,4.6,71.38,7.8,0,0.00,0.00,0.00,111.8,.,.,.,.,93.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:20:00,77.3,44.3,31,27.94,54.2,664,4.0,66.78,8.5,0,0.00,0.00,0.00,94.1,.,.,.,.,86.6,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:30:00,76.4,44.0,32,27.94,54.2,629,4.6,91.4,7.1,0,0.00,0.00,0.00,110.3,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:40:00,77.1,43.9,31,27.93,54.2,492,3.5,72.84,6.7,0,0.00,0.00,0.00,92.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:15:50:00,76.9,45.3,33,27.94,54.2,644,4.1,91.6,8.9,0,0.00,0.00,0.00,105.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:00:00,76.4,43.2,31,27.92,54.4,487,4.1,86.2,6.7,0,0.00,0.00,0.00,88.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:10:00,76.1,43.4,31,27.94,54.4,525,4.3,88.1,7.1,0,0.00,0.00,0.00,102.5,.,.,.,.,89.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:20:00,78.0,42.8,29,27.93,54.3,699,4.2,70.6,6.7,0,0.00,0.00,0.00,83.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:30:00,77.6,43.2,30,27.94,54.4,693,4.4,62.62,7.1,0,0.00,0.00,0.00,109.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:40:00,78.6,43.1,29,27.93,54.4,708,4.4,66.27,9.2,0,0.00,0.00,0.00,115.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:16:50:00,79.4,43.5,29,27.94,54.5,724,3.4,89.7,5.7,0,0.00,0.00,0.00,109.7,.,.,.,.,94.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:00:00,79.9,42.5,27,27.93,54.4,698,2.2,101.2,6.9,0,0.00,0.00,0.00,112.0,.,.,.,.,94.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:10:00,78.5,44.1,29,27.93,54.5,474,5.0,100,9.8,0,0.00,0.00,0.00,87.9,.,.,.,.,82.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:20:00,76.8,44.0,31,27.93,54.6,419,4.0,57.99,8.0,0,0.00,0.00,0.00,109.1,.,.,.,.,92.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:30:00,78.8,44.4,30,27.92,54.6,667,4.4,70.98,7.1,0,0.00,0.00,0.00,110.2,.,.,.,.,94.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:40:00,79.1,44.1,29,27.92,54.6,575,4.5,76.14,8.5,0,0.00,0.00,0.00,100.3,.,.,.,.,91.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:17:50:00,78.4,43.5,29,27.93,54.8,411,3.7,52.89,7.3,0,0.00,0.00,0.00,99.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:00:00,78.0,43.3,29,27.92,54.8,457,5.1,72.2,8.2,0,0.00,0.00,0.00,105.5,.,.,.,.,89.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:10:00,78.6,43.5,29,27.92,54.7,511,4.6,72.98,7.3,0,0.00,0.00,0.00,105.4,.,.,.,.,91.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:20:00,78.7,43.3,29,27.93,54.8,468,4.1,68.85,7.4,0,0.00,0.00,0.00,99.8,.,.,.,.,88.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:30:00,78.6,43.5,29,27.91,54.8,406,4.0,63.41,7.4,0,0.00,0.00,0.00,98.4,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:40:00,78.0,42.5,28,27.91,54.8,345,4.5,70.5,8.7,0,0.00,0.00,0.00,94.1,.,.,.,.,86.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:18:50:00,76.9,42.8,29,27.92,54.8,212,3.9,56.31,6.9,0,0.00,0.00,0.00,85.6,.,.,.,.,80.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:00:00,76.7,42.4,29,27.9,55.0,248,3.4,60.96,5.8,0,0.00,0.00,0.00,87.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:10:00,76.2,43.3,30,27.91,54.9,223,3.5,77.37,6.4,0,0.00,0.00,0.00,90.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:20:00,76.0,41.8,29,27.92,54.9,196,4.6,66.62,7.4,0,0.00,0.00,0.00,79.1,.,.,.,.,79.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:30:00,75.6,40.9,28,27.93,55.1,156,4.3,64.21,7.3,0,0.00,0.00,0.00,79.9,.,.,.,.,79.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:40:00,75.4,41.0,28,27.91,55.1,148,4.6,64.81,6.9,0,0.00,0.00,0.00,75.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:19:50:00,75.1,41.2,29,27.92,55.1,138,4.3,57.68,6.5,0,0.00,0.00,0.00,72.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:00:00,74.5,41.0,29,27.94,55.1,102,4.0,65.98,6.2,0,0.00,0.00,0.00,71.6,.,.,.,.,73.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:10:00,73.4,41.6,30,27.92,55.1,77,2.2,57.93,5.5,0,0.00,0.00,0.00,69.0,.,.,.,.,71.2,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:20:00,73.0,40.2,29,27.93,55.3,47,3.4,47.54,6.2,0,0.00,0.00,0.00,67.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:30:00,71.8,40.4,30,27.92,55.4,16,2.8,57.88,6.2,0,0.00,0.00,0.00,67.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:40:00,70.6,40.2,31,27.93,55.4,9,2.7,55.02,3.9,0,0.00,0.00,0.00,65.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:20:50:00,70.6,39.5,30,27.93,55.4,4,3.1,64.42,5.7,0,0.00,0.00,0.00,65.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:00:00,70.4,39.2,30,27.91,55.4,1,3.6,51.81,5.7,0,0.00,0.00,0.00,65.5,.,.,.,.,68.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:10:00,69.9,39.4,31,27.92,55.5,0,2.4,148.7,6.4,0,0.00,0.00,0.00,61.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:20:00,66.6,42.6,38,27.92,55.6,0,0.7,262,2.8,0,0.00,0.00,0.00,58.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:30:00,62.8,44.5,45,27.93,55.7,0,0.9,104.4,3.1,0,0.00,0.00,0.00,55.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:40:00,60.5,44.0,46,27.92,55.7,0,1.6,93.5,3.3,0,0.00,0.00,0.00,58.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:21:50:00,62.8,41.5,42,27.92,55.8,0,3.2,98.1,4.6,0,0.00,0.00,0.00,60.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:00:00,64.8,41.4,40,27.92,55.8,0,2.5,100.7,4.2,0,0.00,0.00,0.00,56.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:10:00,62.6,42.5,43,27.92,55.8,0,1.8,113,2.6,0,0.00,0.00,0.00,54.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:20:00,62.0,41.1,42,27.92,55.8,0,1.9,117.2,3.5,0,0.00,0.00,0.00,53.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:30:00,60.1,41.1,42,27.93,55.9,0,0.3,95.1,1.9,0,0.00,0.00,0.00,52.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:40:00,59.2,40.0,39,27.93,55.9,0,2.0,101.4,3.3,0,0.00,0.00,0.00,56.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:22:50:00,58.8,40.1,40,27.93,56.0,0,0.9,144.2,2.4,0,0.00,0.00,0.00,52.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:00:00,56.6,41.7,47,27.93,55.9,0,0.4,255.5,2.3,0,0.00,0.00,0.00,49.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:10:00,54.3,40.9,48,27.92,56.0,0,0.2,136.5,2.1,0,0.00,0.00,0.00,50.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:20:00,56.1,40.4,45,27.94,56.0,0,1.1,86.7,3.5,0,0.00,0.00,0.00,50.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:30:00,54.7,40.6,47,27.94,56.1,0,1.5,81.8,2.8,0,0.00,0.00,0.00,50.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:40:00,54.3,40.7,47,27.93,56.2,0,0.6,99.6,1.7,0,0.00,0.00,0.00,48.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,genolasouth,42.30,26MAY2020:23:50:00,53.2,40.4,48,27.93,56.3,0,0.6,143.3,2.3,0,0.00,0.00,0.00,47.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:00:00,55.2,32.7,39,21.9,61.4,0,2.9,192.8,4.2,0,0.00,0.00,0.00,51.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:10:00,54.3,32.5,41,21.9,61.4,0,2.2,232.4,3.1,0,0.00,0.00,0.00,51.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:20:00,56.1,32.5,40,21.89,61.4,0,2.4,232.6,3.9,0,0.00,0.00,0.00,52.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:30:00,55.8,32.8,40,21.87,61.4,0,3.6,187.2,4.4,0,0.00,0.00,0.00,53.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:40:00,55.0,32.7,40,21.87,61.3,0,3.8,178.4,4.8,0,0.00,0.00,0.00,52.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:00:50:00,54.8,32.6,41,21.92,61.3,0,4.1,171.3,4.9,0,0.00,0.00,0.00,52.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:00:00,54.4,32.9,42,21.86,61.3,0,4.0,158.9,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:10:00,54.6,33.0,42,21.83,61.3,0,3.5,145.4,4.2,0,0.00,0.00,0.00,52.8,.,.,.,.,55.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:20:00,55.5,32.9,41,21.81,61.2,0,3.7,145.7,4.9,0,0.00,0.00,0.00,53.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:30:00,55.6,32.9,41,21.82,61.1,0,4.0,146,5.3,0,0.00,0.00,0.00,52.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:40:00,55.1,33.0,42,21.77,61.1,0,3.2,149,4.2,0,0.00,0.00,0.00,51.8,.,.,.,.,54.7,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:01:50:00,55.0,32.9,42,21.77,61.1,0,3.9,152.7,6.0,0,0.00,0.00,0.00,53.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:00:00,54.9,32.7,41,21.71,61.0,0,3.5,156.6,4.8,0,0.00,0.00,0.00,51.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:10:00,53.7,32.7,43,21.66,61.0,0,3.7,173.4,4.9,0,0.00,0.00,0.00,51.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:20:00,53.6,33.2,44,21.65,60.9,0,3.5,126,5.1,0,0.00,0.00,0.00,49.7,.,.,.,.,52.1,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:30:00,52.5,32.5,44,21.61,60.9,0,0.6,99.2,1.9,0,0.00,0.00,0.00,47.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:40:00,51.4,32.7,46,21.63,60.8,0,0.8,166.3,2.8,0,0.00,0.00,0.00,48.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:02:50:00,51.7,32.7,46,21.61,60.7,0,1.7,215.7,6.7,0,0.00,0.00,0.00,52.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:00:00,56.4,32.1,40,21.57,60.7,0,5.8,145.3,8.7,0,0.00,0.00,0.00,54.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:10:00,56.5,32.0,39,21.56,60.6,0,6.0,141.9,8.5,0,0.00,0.00,0.00,54.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:20:00,55.1,32.0,40,21.51,60.6,0,2.8,98.8,6.2,0,0.00,0.00,0.00,50.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:30:00,51.8,32.3,45,21.57,60.5,0,1.9,100.3,3.9,0,0.00,0.00,0.00,47.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:40:00,51.4,32.2,46,21.64,60.4,0,2.3,216.5,3.1,0,0.00,0.00,0.00,48.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:03:50:00,51.4,32.1,46,21.59,60.4,0,4.0,62.94,6.2,0,0.00,0.00,0.00,49.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:00:00,49.4,32.3,50,21.6,60.3,0,3.8,108.6,6.4,0,0.00,0.00,0.00,46.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:10:00,48.4,32.7,52,21.61,60.3,0,1.5,133.3,3.9,0,0.00,0.00,0.00,44.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:20:00,47.1,32.9,53,21.59,60.2,0,1.7,192.3,3.3,0,0.00,0.00,0.00,45.2,.,.,.,.,48.2,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:30:00,47.8,32.8,53,21.54,60.1,0,2.5,193.3,4.2,0,0.00,0.00,0.00,45.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:40:00,49.1,32.3,51,21.54,60.0,0,2.6,95.9,4.2,0,0.00,0.00,0.00,47.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:04:50:00,48.3,31.8,49,21.52,60.0,0,2.6,114.6,3.7,0,0.00,0.00,0.00,45.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:00:00,49.2,31.6,49,21.56,59.9,0,3.4,94.4,8.9,0,0.00,0.00,0.00,46.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:10:00,47.4,31.9,51,21.49,59.8,0,1.8,212.2,3.7,0,0.00,0.00,0.00,44.4,.,.,.,.,47.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:20:00,48.6,31.5,50,21.53,59.8,0,2.0,163.1,3.3,0,0.00,0.00,0.00,45.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:30:00,48.9,31.3,50,21.54,59.7,0,1.0,202.1,2.6,0,0.00,0.00,0.00,45.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:40:00,51.7,30.7,45,21.51,59.6,0,3.5,199.2,5.7,0,0.00,0.00,0.00,49.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:05:50:00,52.8,30.1,42,21.54,59.6,1,3.9,136,9.2,0,0.00,0.00,0.00,52.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:00:00,55.3,29.4,37,21.54,59.5,2,6.4,152.6,10.5,0,0.00,0.00,0.00,52.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:10:00,51.4,30.1,42,21.51,59.5,4,3.8,101.4,7.1,0,0.00,0.00,0.00,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:20:00,48.9,30.5,47,21.51,59.4,8,4.7,132.8,9.6,0,0.00,0.00,0.00,45.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:30:00,46.9,30.8,52,21.47,59.3,12,3.0,64.03,5.7,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:40:00,46.0,31.5,56,21.51,59.2,57,1.8,170.2,3.9,0,0.00,0.00,0.00,50.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:06:50:00,48.4,31.8,54,21.51,59.2,93,2.1,152.2,3.9,0,0.00,0.00,0.00,53.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:00:00,49.8,31.9,52,21.49,59.1,118,2.2,106.2,3.7,0,0.00,0.00,0.00,56.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:10:00,50.4,32.8,52,21.46,59.0,145,3.5,63.65,5.1,0,0.00,0.00,0.00,58.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:20:00,51.2,32.9,51,21.46,59.0,172,4.2,65.21,5.7,0,0.00,0.00,0.00,59.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:30:00,52.2,33.2,50,21.52,58.9,201,3.4,62.99,4.9,0,0.00,0.00,0.00,64.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:40:00,52.6,33.3,49,21.46,58.8,231,2.9,117.2,4.9,0,0.00,0.00,0.00,66.7,.,.,.,.,57.5,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:07:50:00,53.2,33.5,48,21.49,58.8,261,3.5,52.34,5.3,0,0.00,0.00,0.00,65.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:00:00,53.0,34.3,50,21.59,58.7,291,4.8,35.92,6.2,0,0.00,0.00,0.00,66.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:10:00,54.5,33.8,47,21.58,58.6,323,3.5,39.23,4.8,0,0.00,0.00,0.00,70.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:20:00,55.5,32.8,44,21.45,58.6,354,2.8,80,4.4,0,0.00,0.00,0.00,72.4,.,.,.,.,61.3,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:30:00,56.6,33.1,43,21.48,58.5,385,1.5,130,3.5,0,0.00,0.00,0.00,84.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:40:00,57.4,32.8,40,21.48,58.4,416,2.3,86.6,4.0,0,0.00,0.00,0.00,77.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:08:50:00,57.7,33.3,41,21.48,58.4,447,2.4,124.8,4.2,0,0.00,0.00,0.00,83.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,goshen,42.25,26MAY2020:09:00:00,58.2,33.5,40,21.45,58.3,475,3.4,183.3,6.0,0,0.00,0.00,0.00,78.7,.,.,.,.,65.8,.,.,.,.
