10min,FGNet,huston,43.02,20FEB2020:11:20:00,32.7,13.4,46,20.42,35.1,570,16.9,123.3,22.8,0,0.00,0.00,0.00,40.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:11:30:00,32.5,14.1,48,20.43,35.1,511,16.0,116.1,22.1,0,0.00,0.00,0.00,39.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:11:40:00,31.8,13.7,48,20.43,35.1,482,17.8,117.1,25.2,0,0.00,0.00,0.00,36.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:11:50:00,31.8,14.1,49,20.4,35.1,439,16.4,113,21.2,0,0.00,0.00,0.00,39.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:00:00,32.7,14.6,49,20.4,35.1,560,16.2,113.6,20.9,0,0.00,0.00,0.00,40.8,.,.,.,.,37.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:10:00,32.7,14.5,48,20.39,35.1,469,16.5,115,21.6,0,0.00,0.00,0.00,37.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:20:00,33.0,14.0,47,20.39,35.0,572,16.7,115.6,21.8,0,0.00,0.00,0.00,41.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:30:00,33.9,14.8,47,20.38,35.0,639,15.8,108.5,23.0,0,0.00,0.00,0.00,43.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:40:00,34.6,15.3,47,20.38,35.0,654,14.9,112.3,20.2,0,0.00,0.00,0.00,45.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:12:50:00,35.3,15.8,46,20.37,35.0,652,14.0,118,20.0,0,0.00,0.00,0.00,49.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:00:00,36.1,15.4,44,20.37,35.0,652,14.6,118.2,20.2,0,0.00,0.00,0.00,46.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:10:00,36.4,15.3,43,20.38,35.0,636,14.7,117.3,20.7,0,0.00,0.00,0.00,46.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:20:00,37.2,15.6,43,20.37,35.0,629,13.5,116.4,17.3,0,0.00,0.00,0.00,48.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:30:00,37.5,15.6,42,20.37,35.0,623,14.7,115.7,21.4,0,0.00,0.00,0.00,50.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:40:00,38.3,15.9,41,20.37,35.0,619,13.4,112.9,19.4,0,0.00,0.00,0.00,49.4,.,.,.,.,42.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:13:50:00,38.7,15.9,41,20.36,35.0,610,13.7,116.1,18.9,0,0.00,0.00,0.00,50.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:00:00,38.9,15.1,39,20.38,34.9,594,14.3,118.2,18.4,0,0.00,0.00,0.00,49.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:10:00,39.1,15.6,39,20.35,34.9,588,13.7,116.5,20.3,0,0.00,0.00,0.00,49.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:20:00,39.3,15.3,38,20.35,34.9,579,13.5,114.5,20.3,0,0.00,0.00,0.00,51.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:30:00,39.7,15.3,38,20.36,34.9,545,13.0,107.7,18.2,0,0.00,0.00,0.00,48.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:40:00,40.2,15.5,37,20.35,34.9,538,12.6,106.4,16.7,0,0.00,0.00,0.00,50.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:14:50:00,40.4,15.3,37,20.35,34.9,505,12.2,118.1,16.7,0,0.00,0.00,0.00,52.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:00:00,40.9,15.4,36,20.35,34.9,473,11.5,119.9,16.4,0,0.00,0.00,0.00,54.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:10:00,41.1,15.2,36,20.35,34.9,470,11.5,108,16.0,0,0.00,0.00,0.00,52.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:20:00,41.3,15.0,35,20.33,34.9,473,11.4,114,14.6,0,0.00,0.00,0.00,53.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:30:00,41.9,15.0,34,20.34,34.9,446,11.1,116.2,14.4,0,0.00,0.00,0.00,52.9,.,.,.,.,47.5,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:40:00,42.2,15.0,34,20.33,34.9,444,10.7,115.9,16.9,0,0.00,0.00,0.00,54.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:15:50:00,42.8,14.9,33,20.36,34.8,434,12.4,138.7,17.6,0,0.00,0.00,0.00,51.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:00:00,42.8,15.2,33,20.34,34.8,376,11.3,136.5,16.2,0,0.00,0.00,0.00,53.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:10:00,42.7,15.3,33,20.33,34.8,352,11.4,133.7,16.7,0,0.00,0.00,0.00,50.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:20:00,42.9,15.6,33,20.33,34.8,330,9.8,123.6,16.9,0,0.00,0.00,0.00,50.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:30:00,42.6,15.4,33,20.33,34.8,274,9.1,119.2,13.5,0,0.00,0.00,0.00,50.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:40:00,42.6,15.5,33,20.34,34.8,236,7.8,123.7,10.7,0,0.00,0.00,0.00,49.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:16:50:00,42.5,15.8,34,20.32,34.8,208,8.6,127.9,12.6,0,0.00,0.00,0.00,48.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:00:00,42.4,16.1,34,20.33,34.8,196,8.9,130.1,12.6,0,0.00,0.00,0.00,48.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:10:00,42.1,16.1,35,20.32,34.8,197,8.7,135.9,12.3,0,0.00,0.00,0.00,48.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:20:00,42.2,16.3,35,20.3,34.8,167,7.4,124.6,10.7,0,0.00,0.00,0.00,45.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:30:00,41.7,16.1,35,20.32,34.8,119,8.4,129.3,11.4,0,0.00,0.00,0.00,44.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:40:00,41.1,16.7,37,20.32,34.8,96,6.6,127.6,8.9,0,0.00,0.00,0.00,42.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:17:50:00,40.7,16.3,36,20.31,34.8,60,6.0,116.5,9.1,0,0.00,0.00,0.00,40.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:00:00,39.9,16.5,38,20.31,34.8,43,5.4,114.9,8.9,0,0.00,0.00,0.00,38.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:10:00,39.4,16.5,38,20.3,34.8,23,5.7,112.3,7.6,0,0.00,0.00,0.00,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:20:00,38.5,16.7,40,20.31,34.8,10,4.7,95.4,6.9,0,0.00,0.00,0.00,34.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:30:00,37.3,16.7,41,20.32,34.8,3,3.7,85.5,5.1,0,0.00,0.00,0.00,32.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:40:00,36.0,17.6,44,20.3,34.8,1,4.2,80.2,5.5,0,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:18:50:00,35.4,17.7,46,20.3,34.8,0,4.5,80.4,5.8,0,0.00,0.00,0.00,32.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:00:00,35.3,17.4,46,20.31,34.8,0,4.4,78.53,5.5,0,0.00,0.00,0.00,32.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:10:00,35.7,16.9,45,20.31,34.9,0,4.1,72.15,6.2,0,0.00,0.00,0.00,31.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:20:00,35.6,16.4,44,20.29,34.9,0,3.2,46.43,4.6,0,0.00,0.00,0.00,31.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:30:00,35.9,15.5,42,20.3,34.9,0,3.1,41.77,4.4,0,0.00,0.00,0.00,32.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:40:00,35.7,15.2,42,20.3,34.9,0,2.8,64.24,3.7,0,0.00,0.00,0.00,30.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:19:50:00,34.9,15.7,44,20.3,34.9,0,1.7,62.09,3.0,0,0.00,0.00,0.00,30.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:00:00,34.4,15.5,44,20.3,34.9,0,3.0,80.9,4.4,0,0.00,0.00,0.00,30.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:10:00,34.5,15.8,45,20.29,34.9,0,5.1,104.1,9.2,0,0.00,0.00,0.00,32.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:20:00,35.1,17.2,47,20.31,34.9,0,5.7,122.6,7.8,0,0.00,0.00,0.00,32.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:30:00,34.8,18.0,49,20.31,34.9,0,5.7,125.6,9.1,0,0.00,0.00,0.00,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:40:00,34.2,18.1,51,20.3,34.9,0,7.0,130.3,8.3,0,0.00,0.00,0.00,31.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:20:50:00,34.0,17.2,49,20.31,35.0,0,6.6,127.2,8.2,0,0.00,0.00,0.00,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:00:00,33.9,16.7,48,20.3,35.0,0,6.1,120.8,8.0,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:10:00,33.7,16.5,48,20.29,35.0,0,6.7,132,9.8,0,0.00,0.00,0.00,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:20:00,34.8,15.5,45,20.3,35.0,0,9.0,141.6,12.5,0,0.00,0.00,0.00,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:30:00,34.7,15.4,44,20.3,35.0,0,7.8,150.8,10.5,0,0.00,0.00,0.00,32.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:40:00,34.9,15.1,44,20.3,35.0,0,8.4,158.4,11.7,0,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:21:50:00,34.4,15.5,45,20.3,35.0,0,7.7,160.5,10.8,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:00:00,34.6,15.5,45,20.29,35.0,0,9.1,163.9,13.2,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:10:00,34.4,15.4,45,20.29,35.0,0,9.4,160.4,12.6,0,0.00,0.00,0.00,33.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:20:00,34.3,15.1,45,20.27,35.0,0,10.0,155,13.3,0,0.00,0.00,0.00,32.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:30:00,34.4,14.5,44,20.28,35.0,0,9.8,152.2,13.3,0,0.00,0.00,0.00,33.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:40:00,35.0,14.1,42,20.27,35.0,0,10.8,152.4,14.4,0,0.00,0.00,0.00,33.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:22:50:00,34.9,14.4,42,20.26,35.1,0,11.1,150,15.0,0,0.00,0.00,0.00,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:00:00,34.7,14.5,43,20.25,35.1,0,10.8,146.3,14.6,0,0.00,0.00,0.00,32.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:10:00,34.4,14.8,44,20.27,35.1,0,9.3,148.9,12.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:20:00,34.4,14.9,44,20.26,35.1,0,9.8,151.8,13.7,0,0.00,0.00,0.00,32.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:30:00,34.2,15.1,45,20.27,35.1,0,10.6,150.7,15.0,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:40:00,33.9,15.1,46,20.26,35.1,0,9.3,152.6,12.3,0,0.00,0.00,0.00,32.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,20FEB2020:23:50:00,33.8,15.1,46,20.26,35.1,0,9.8,152.4,13.9,0,0.00,0.00,0.00,32.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:00:00,23.6,5.4,45,27.3,35.3,0,2.8,286.4,3.7,0,0.00,0.00,0.00,18.4,.,.,.,.,21.1,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:10:00,21.7,7.5,53,27.29,35.3,0,0.3,167.9,2.1,0,0.00,0.00,0.00,14.9,.,.,.,.,17.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:20:00,21.8,6.3,51,27.29,35.2,0,0.5,154.2,3.0,0,0.00,0.00,0.00,17.7,.,.,.,.,17.9,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:30:00,20.2,7.3,56,27.28,35.2,0,1.2,146,3.0,0,0.00,0.00,0.00,16.3,.,.,.,.,17.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:40:00,23.6,5.4,48,27.27,35.2,0,3.0,161.4,5.3,0,0.00,0.00,0.00,20.9,.,.,.,.,23.0,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:00:50:00,25.3,4.3,41,27.28,35.2,0,5.5,122.1,10.7,0,0.00,0.00,0.00,22.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:00:00,26.2,2.1,35,27.26,35.2,0,6.1,136.2,9.4,0,0.00,0.00,0.00,22.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:10:00,25.8,1.4,35,27.27,35.2,0,4.9,133.2,9.9,0,0.00,0.00,0.00,23.0,.,.,.,.,24.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:20:00,26.6,1.2,34,27.26,35.2,0,6.2,156.5,9.4,0,0.00,0.00,0.00,23.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:30:00,26.2,2.7,36,27.26,35.2,0,4.6,139.8,7.3,0,0.00,0.00,0.00,22.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:40:00,25.4,3.8,39,27.23,35.1,0,3.4,141.1,6.0,0,0.00,0.00,0.00,21.0,.,.,.,.,23.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:01:50:00,26.0,3.0,37,27.26,35.1,0,3.8,172.2,8.7,0,0.00,0.00,0.00,23.5,.,.,.,.,24.9,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:00:00,25.2,1.1,34,27.26,35.1,0,3.0,128,6.7,0,0.00,0.00,0.00,20.3,.,.,.,.,22.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:10:00,22.7,4.0,43,27.25,35.2,0,1.7,240,6.0,0,0.00,0.00,0.00,15.8,.,.,.,.,18.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:20:00,20.6,5.9,51,27.23,35.1,0,2.1,124.8,3.9,0,0.00,0.00,0.00,14.9,.,.,.,.,17.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:30:00,20.1,5.9,53,27.25,35.1,0,2.0,232.9,4.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.9,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:40:00,21.2,5.5,51,27.26,35.1,0,2.0,246,4.0,0,0.00,0.00,0.00,17.7,.,.,.,.,19.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:02:50:00,20.4,5.9,53,27.25,35.1,0,2.8,241.5,4.8,0,0.00,0.00,0.00,16.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:00:00,20.1,5.8,54,27.25,35.0,0,2.3,57.22,3.3,0,0.00,0.00,0.00,15.2,.,.,.,.,16.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:10:00,19.4,6.0,56,27.24,35.1,0,1.5,60.09,3.1,0,0.00,0.00,0.00,15.6,.,.,.,.,16.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:20:00,19.1,6.5,57,27.24,35.0,0,2.4,59.25,3.9,0,0.00,0.00,0.00,15.4,.,.,.,.,16.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:30:00,19.0,7.0,59,27.24,35.0,0,3.3,53.63,4.0,0,0.00,0.00,0.00,14.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:40:00,18.7,7.3,60,27.24,35.0,0,2.6,66.47,4.0,0,0.00,0.00,0.00,15.3,.,.,.,.,16.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:03:50:00,18.6,6.8,59,27.25,35.0,0,2.8,61.5,3.9,0,0.00,0.00,0.00,15.0,.,.,.,.,15.9,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:00:00,18.5,7.1,60,27.25,35.0,0,2.5,64.48,4.0,0,0.00,0.00,0.00,14.7,.,.,.,.,16.0,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:10:00,18.4,7.1,61,27.23,35.0,0,2.8,63.64,4.0,0,0.00,0.00,0.00,15.0,.,.,.,.,15.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:20:00,18.5,6.4,59,27.23,35.0,0,2.3,60.78,4.0,0,0.00,0.00,0.00,14.0,.,.,.,.,15.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:30:00,18.5,6.0,57,27.23,34.9,0,1.0,163,2.4,0,0.00,0.00,0.00,11.1,.,.,.,.,15.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:40:00,17.7,6.3,59,27.22,34.9,0,0.0,299.5,1.2,0,0.00,0.00,0.00,12.1,.,.,.,.,13.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:04:50:00,17.2,6.7,63,27.21,34.9,0,0.9,123.5,2.6,0,0.00,0.00,0.00,14.0,.,.,.,.,14.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:00:00,17.9,7.1,62,27.21,34.9,0,2.6,76.45,3.5,0,0.00,0.00,0.00,12.9,.,.,.,.,14.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:10:00,17.9,6.8,61,27.22,34.9,0,2.1,74.58,3.0,0,0.00,0.00,0.00,14.3,.,.,.,.,15.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:20:00,19.0,5.4,55,27.21,34.9,0,2.0,84.7,2.6,0,0.00,0.00,0.00,14.6,.,.,.,.,15.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:30:00,17.2,5.5,56,27.21,34.9,0,2.7,90.2,3.5,0,0.00,0.00,0.00,13.5,.,.,.,.,14.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:40:00,17.9,5.4,57,27.21,34.9,0,3.1,136,4.9,0,0.00,0.00,0.00,15.8,.,.,.,.,16.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:05:50:00,18.2,5.4,56,27.19,34.9,0,2.6,138.3,3.5,0,0.00,0.00,0.00,14.5,.,.,.,.,15.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:00:00,17.5,6.3,58,27.21,34.8,0,2.7,120.4,3.7,0,0.00,0.00,0.00,13.0,.,.,.,.,14.1,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:10:00,17.8,7.8,63,27.21,34.9,0,2.9,126.2,3.9,0,0.00,0.00,0.00,17.2,.,.,.,.,17.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:20:00,21.2,11.0,67,27.21,34.8,0,2.4,150.8,3.5,0,0.00,0.00,0.00,17.6,.,.,.,.,19.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:30:00,20.4,11.0,65,27.2,34.9,0,2.4,138.8,4.0,0,0.00,0.00,0.00,15.0,.,.,.,.,16.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:40:00,18.1,9.1,66,27.19,34.8,0,2.4,41.28,3.7,0,0.00,0.00,0.00,12.5,.,.,.,.,15.0,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:06:50:00,16.9,8.2,67,27.19,34.8,0,0.5,225,3.1,0,0.00,0.00,0.00,13.3,.,.,.,.,13.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:00:00,17.3,8.1,66,27.19,34.8,0,2.4,56.62,3.3,0,0.00,0.00,0.00,13.5,.,.,.,.,14.9,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:10:00,16.5,9.1,71,27.21,34.8,2,2.2,82.2,2.8,0,0.00,0.00,0.00,12.6,.,.,.,.,13.3,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:20:00,15.5,9.6,75,27.21,34.8,5,2.1,77.16,3.0,0,0.00,0.00,0.00,11.8,.,.,.,.,12.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:30:00,16.3,9.6,74,27.2,34.8,11,1.9,71.08,3.5,0,0.00,0.00,0.00,13.4,.,.,.,.,14.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:40:00,17.2,9.1,69,27.18,34.8,16,2.1,82.5,4.0,0,0.00,0.00,0.00,13.6,.,.,.,.,14.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:07:50:00,17.7,9.0,68,27.18,34.8,22,3.3,54.03,4.8,0,0.00,0.00,0.00,15.6,.,.,.,.,15.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:00:00,17.9,8.5,66,27.17,34.8,71,0.6,140.3,2.6,0,0.00,0.00,0.00,18.4,.,.,.,.,17.1,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:10:00,18.5,10.4,73,27.19,34.8,132,0.6,293.9,1.7,0,0.00,0.00,0.00,22.2,.,.,.,.,20.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:20:00,21.0,11.7,72,27.18,34.8,162,0.2,277.6,1.2,0,0.00,0.00,0.00,26.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:30:00,23.9,11.6,64,27.17,34.8,192,0.0,295.8,0.0,0,0.00,0.00,0.00,26.3,.,.,.,.,22.5,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:40:00,24.8,11.3,58,27.18,34.7,223,1.6,163.1,3.0,0,0.00,0.00,0.00,29.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:08:50:00,24.1,10.9,57,27.19,34.8,253,3.2,148.5,5.5,0,0.00,0.00,0.00,24.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:00:00,24.3,10.5,56,27.19,34.8,284,3.1,150,5.1,0,0.00,0.00,0.00,31.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:10:00,25.6,10.4,54,27.17,34.7,314,2.6,151.4,4.0,0,0.00,0.00,0.00,34.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:20:00,26.1,9.7,50,27.17,34.7,346,1.9,213.5,3.7,0,0.00,0.00,0.00,33.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:30:00,25.4,9.6,52,27.19,34.7,375,2.1,298.1,3.9,0,0.00,0.00,0.00,34.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:40:00,27.6,10.7,52,27.18,34.7,403,1.1,214.9,3.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:09:50:00,26.9,11.0,51,27.17,34.7,429,2.2,245.7,4.0,0,0.00,0.00,0.00,32.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:10:00:00,27.3,10.2,49,27.16,34.7,456,2.1,200.7,3.5,0,0.00,0.00,0.00,33.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:10:10:00,28.3,10.6,48,27.16,34.7,482,3.7,205,5.5,0,0.00,0.00,0.00,30.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:10:20:00,29.1,10.3,46,27.17,34.7,506,2.4,231.2,4.8,0,0.00,0.00,0.00,31.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:10:30:00,28.1,9.9,46,27.16,34.7,530,3.1,282.4,4.8,0,0.00,0.00,0.00,32.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,kaysville,42.03,20FEB2020:10:40:00,29.3,9.8,45,27.18,34.7,551,2.7,200.1,4.8,0,0.00,0.00,0.00,33.0,.,.,.,.,38.7,.,.,.,.
