10min,FGNet,westmt,42.22,24JAN2020:13:50:00,35.9,34.1,95,36.5,33.6,165,2.0,104.4,3.0,100,0.00,0.00,0.07,42.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:00:00,36.0,34.3,95,36.61,33.6,185,1.7,88.2,2.8,100,0.00,0.00,0.07,46.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:10:00,36.0,34.4,94,36.89,33.5,181,1.1,56.64,2.8,100,0.00,0.00,0.07,43.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:20:00,36.5,34.5,94,37.28,33.6,136,2.3,44.06,3.3,100,0.00,0.00,0.07,41.5,.,.,.,.,38.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:30:00,36.3,34.3,94,38.02,33.5,137,4.2,39.84,6.2,100,0.00,0.00,0.07,38.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:40:00,35.6,34.0,94,38.7,33.5,86,5.8,183.1,7.4,100,0.00,0.00,0.07,36.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:14:50:00,35.0,33.6,95,39.13,33.6,101,4.4,239.8,7.6,100,0.00,0.00,0.07,38.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:00:00,35.2,33.7,96,39.37,33.5,88,3.9,170,8.0,100,0.00,0.00,0.07,40.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:10:00,35.3,33.8,96,39.47,33.5,79,2.9,227.8,7.1,100,0.00,0.00,0.07,37.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:20:00,35.5,34.1,96,39.54,33.5,74,3.0,247.5,7.4,100,0.00,0.00,0.07,38.2,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:30:00,35.9,34.3,95,39.57,33.5,72,2.4,247.1,5.8,100,0.00,0.00,0.07,39.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:40:00,36.5,34.6,95,39.59,33.6,89,2.3,276.6,3.9,100,0.00,0.00,0.07,41.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:15:50:00,37.3,34.7,92,39.58,33.6,86,2.3,333.1,4.0,100,0.00,0.00,0.07,39.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:00:00,37.3,34.7,90,39.59,33.5,47,1.3,107.2,4.4,100,0.00,0.00,0.07,37.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:10:00,36.5,34.6,92,39.59,33.6,32,2.7,89.7,3.9,100,0.00,0.00,0.07,36.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:20:00,36.2,34.6,94,39.57,33.6,24,2.2,71.28,3.7,100,0.00,0.00,0.07,36.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:30:00,35.8,34.5,95,39.56,33.6,16,2.0,48.7,3.7,100,0.00,0.00,0.07,35.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:40:00,35.6,34.5,96,39.54,33.6,14,2.7,188.8,3.9,100,0.00,0.00,0.07,35.4,.,.,.,.,35.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:16:50:00,35.5,34.4,96,39.51,33.7,14,2.1,321,3.7,100,0.00,0.00,0.07,35.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:00:00,35.4,34.5,97,39.5,33.6,10,2.7,169.1,3.3,100,0.00,0.00,0.07,35.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:10:00,35.1,34.3,97,39.48,33.7,5,3.2,30.2,4.4,100,0.00,0.00,0.07,34.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:20:00,34.5,33.8,98,39.45,33.7,2,1.7,205.9,4.0,100,0.00,0.00,0.07,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:30:00,34.4,33.8,98,39.45,33.7,1,0.3,288.3,2.1,100,0.01,0.01,0.08,33.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:40:00,34.4,33.9,98,39.45,33.7,1,0.0,288.5,0.0,100,0.01,0.02,0.09,33.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:17:50:00,34.4,34.0,98,39.49,33.7,0,0.6,205.4,2.8,100,0.00,0.02,0.09,34.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:00:00,34.2,33.9,98,39.52,33.8,0,2.5,230.8,4.0,100,0.00,0.02,0.09,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:10:00,34.1,33.7,99,39.54,33.7,0,1.5,116.8,2.6,100,0.00,0.00,0.09,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:20:00,33.9,33.8,99,39.54,33.8,0,0.3,99.9,2.4,100,0.00,0.00,0.09,33.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:30:00,33.9,34.0,99,39.54,33.8,0,0.3,95.9,2.4,100,0.00,0.00,0.09,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:40:00,33.8,33.7,99,39.53,33.8,0,0.6,35.76,2.4,100,0.00,0.00,0.09,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:18:50:00,33.6,33.5,99,39.52,33.8,0,0.0,324.2,0.0,100,0.00,0.00,0.09,33.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:00:00,33.8,33.7,99,39.5,33.8,0,0.5,125.3,2.4,100,0.00,0.00,0.09,33.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:10:00,33.6,33.4,99,39.48,33.9,0,2.2,99.7,4.4,100,0.00,0.00,0.09,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:20:00,33.2,33.1,99,39.44,33.8,0,1.1,149.2,3.0,100,0.00,0.00,0.09,31.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:30:00,32.8,32.9,99,39.43,33.9,0,2.5,303.4,3.1,100,0.00,0.00,0.09,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:40:00,32.4,32.7,99,39.41,33.9,0,2.5,167.3,3.5,100,0.00,0.00,0.09,31.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:19:50:00,32.3,32.4,100,39.38,33.8,0,1.3,315.5,3.3,100,0.00,0.00,0.09,30.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:00:00,32.0,32.1,100,39.37,33.9,0,1.5,129.3,3.5,100,0.00,0.00,0.09,30.6,.,.,.,.,31.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:10:00,31.7,31.8,100,39.34,33.9,0,1.5,143,3.0,100,0.00,0.00,0.09,31.4,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:20:00,32.2,32.4,100,39.31,33.9,0,2.1,127.6,2.8,100,0.00,0.00,0.09,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:30:00,32.4,32.6,100,39.27,33.7,0,0.2,98.3,2.1,100,0.00,0.00,0.09,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:40:00,32.3,32.5,100,39.25,33.9,0,0.0,150.9,0.0,100,0.00,0.00,0.09,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:20:50:00,32.3,32.5,100,39.21,33.8,0,0.0,168.1,0.0,100,0.00,0.00,0.09,32.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:00:00,32.3,32.5,100,39.19,33.9,0,0.0,194.2,0.0,100,0.00,0.00,0.09,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:10:00,32.4,32.5,100,39.16,33.9,0,0.0,188.7,0.0,100,0.00,0.00,0.09,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:20:00,31.8,32.1,100,39.15,33.9,0,0.8,154,3.7,100,0.00,0.00,0.09,30.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:30:00,31.6,31.7,100,39.11,33.8,0,2.1,83.8,3.0,100,0.00,0.00,0.09,31.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:40:00,32.1,32.1,100,39.09,33.8,0,2.2,30.51,3.3,100,0.00,0.00,0.09,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:21:50:00,32.4,32.3,100,39.05,33.8,0,0.6,54.61,2.6,100,0.00,0.00,0.09,32.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:00:00,32.3,32.3,100,39.02,33.7,0,0.0,66.09,0.0,100,0.00,0.00,0.09,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:10:00,32.3,32.5,100,38.99,33.7,0,0.0,76.94,0.0,100,0.00,0.00,0.09,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:20:00,32.2,32.3,100,38.96,33.8,0,1.1,162.1,2.8,100,0.00,0.00,0.09,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:30:00,32.4,32.3,100,38.94,33.8,0,1.6,244.5,3.0,100,0.00,0.00,0.09,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:40:00,32.9,32.7,100,38.92,33.8,0,3.6,315.2,5.3,100,0.00,0.00,0.09,32.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:22:50:00,32.9,32.8,100,38.9,33.8,0,1.3,301.7,3.3,100,0.00,0.00,0.09,32.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:00:00,33.0,32.9,100,38.87,33.6,0,1.3,305.2,3.0,100,0.00,0.00,0.09,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:10:00,32.8,32.8,100,38.85,33.8,0,0.8,266.1,2.1,100,0.00,0.00,0.09,32.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:20:00,32.3,32.3,100,38.8,33.6,0,3.0,211,5.7,100,0.00,0.00,0.09,31.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:30:00,31.8,31.7,100,38.78,33.7,0,2.8,186.8,4.6,100,0.00,0.00,0.09,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:40:00,31.8,31.7,100,38.74,33.7,0,1.4,157.3,3.5,100,0.00,0.00,0.09,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,westmt,42.22,24JAN2020:23:50:00,31.7,31.6,100,38.71,33.8,0,2.6,74.7,4.4,100,0.00,0.00,0.09,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:00:00,31.9,29.9,90,14.74,38.0,0,0.0,17.2,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:10:00,31.5,29.8,91,14.75,38.0,0,0.9,136.2,3.5,0,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:20:00,31.8,29.5,90,14.75,38.0,0,1.7,40.93,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:30:00,31.6,29.3,90,14.73,38.0,0,0.4,41.36,3.1,0,0.00,0.00,0.00,30.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:40:00,31.7,29.0,89,14.74,38.0,0,0.5,41.36,2.8,0,0.00,0.00,0.00,28.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:00:50:00,31.3,28.8,89,14.78,38.0,0,0.0,54.43,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:00:00,31.1,29.0,90,14.77,38.0,0,0.0,25.09,0.0,0,0.00,0.00,0.00,29.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:10:00,31.4,29.5,92,14.75,37.9,0,0.0,39.69,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:20:00,31.5,29.6,92,14.74,37.9,0,1.1,32.54,3.5,0,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:30:00,31.7,30.0,93,14.75,37.9,0,1.7,46.28,3.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:40:00,31.8,30.4,93,14.78,37.9,0,0.1,39.94,2.8,0,0.00,0.00,0.00,30.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:01:50:00,31.6,30.0,93,14.75,37.9,0,3.5,24.73,4.0,0,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:00:00,31.5,29.9,93,14.76,37.9,0,1.8,33.12,3.7,0,0.00,0.00,0.00,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:10:00,31.0,29.5,93,14.49,37.8,0,0.0,22.75,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:20:00,30.2,29.4,94,14.73,37.9,0,0.0,7.328,0.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:30:00,30.6,29.5,94,14.76,37.9,0,0.9,18.33,3.3,0,0.00,0.00,0.00,28.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:40:00,30.9,29.8,94,14.75,37.9,0,1.2,18,3.9,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:02:50:00,30.5,29.0,93,14.77,37.9,0,3.4,16.43,4.2,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:00:00,30.7,28.7,92,14.76,37.9,0,4.0,22.9,4.6,0,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:10:00,31.0,28.4,90,14.76,37.9,0,3.8,25.97,4.9,0,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:20:00,30.8,28.7,90,14.76,37.9,0,2.4,24.45,3.0,0,0.00,0.00,0.00,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:30:00,29.8,27.9,90,14.75,37.8,0,2.1,175.1,3.5,0,0.00,0.00,0.00,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:40:00,29.6,27.9,93,14.74,37.8,0,0.0,277.5,0.0,0,0.00,0.00,0.00,28.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:03:50:00,29.8,28.3,94,14.74,37.8,0,0.0,57.41,0.0,0,0.00,0.00,0.00,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:00:00,29.5,28.1,94,14.76,37.8,0,0.0,52.07,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:10:00,29.8,28.8,95,14.75,37.8,0,0.0,64.79,1.2,0,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:20:00,30.9,29.9,96,14.75,37.8,0,2.5,68.9,4.9,0,0.00,0.00,0.00,29.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:30:00,30.9,29.8,95,14.76,37.8,0,0.1,39.84,1.5,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:40:00,30.8,29.8,95,14.75,37.8,0,0.0,68.61,0.0,0,0.00,0.00,0.00,29.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:04:50:00,30.9,30.1,95,14.77,37.8,0,0.6,57.09,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:00:00,30.3,29.3,94,14.76,37.8,0,3.2,15.63,4.6,0,0.00,0.00,0.00,28.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:10:00,30.0,28.9,95,14.76,37.7,0,2.7,22.08,4.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:20:00,29.9,28.9,95,14.78,37.7,0,4.5,181.7,5.1,0,0.00,0.00,0.00,28.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:30:00,29.6,28.7,94,14.77,37.7,0,1.7,265.5,4.0,0,0.00,0.00,0.00,27.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:40:00,30.6,29.5,94,14.77,37.7,0,0.0,290.5,1.4,0,0.00,0.00,0.00,28.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:05:50:00,30.2,29.1,92,14.76,37.7,0,1.8,62.11,4.0,0,0.00,0.00,0.00,28.4,.,.,.,.,29.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:00:00,29.6,28.5,92,14.76,37.7,0,1.5,67.31,3.3,0,0.00,0.00,0.00,27.8,.,.,.,.,28.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:10:00,30.5,28.8,93,14.77,37.7,0,2.2,160.4,6.2,0,0.00,0.00,0.00,28.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:20:00,30.2,28.2,92,14.75,37.6,0,1.5,220.5,3.7,0,0.00,0.00,0.00,28.4,.,.,.,.,29.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:30:00,29.2,27.5,92,14.77,37.6,0,1.7,253.7,4.6,0,0.00,0.00,0.00,26.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:40:00,28.7,27.3,93,14.78,37.6,0,0.0,289.6,0.0,0,0.00,0.00,0.00,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:06:50:00,28.7,27.3,93,14.77,37.6,0,0.0,112.5,0.0,0,0.00,0.00,0.00,26.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:00:00,28.8,27.4,94,14.78,37.6,0,0.0,139,0.0,0,0.00,0.00,0.00,25.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:10:00,28.4,27.2,93,14.77,37.6,0,0.0,127,0.0,0,0.00,0.00,0.00,27.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:20:00,29.0,27.8,93,14.77,37.6,0,0.0,306.7,0.0,0,0.00,0.00,0.00,28.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:30:00,29.4,27.6,92,14.77,37.6,1,0.0,119.3,0.0,0,0.00,0.00,0.00,27.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:40:00,29.1,27.4,92,14.78,37.5,2,0.0,27.79,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:07:50:00,29.5,27.6,92,14.8,37.5,4,0.3,12.99,3.3,0,0.00,0.00,0.00,29.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:00:00,30.0,28.0,91,14.77,37.5,9,0.9,47.62,3.5,0,0.00,0.00,0.00,29.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:10:00,30.0,27.9,91,14.77,37.5,15,0.0,121.4,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:20:00,30.1,28.2,92,14.78,37.5,22,0.0,80.9,0.0,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:30:00,30.4,28.4,92,14.78,37.5,26,0.0,91,0.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:40:00,30.8,28.5,92,14.76,37.4,26,0.1,80.7,1.7,0,0.00,0.00,0.00,31.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:08:50:00,31.0,28.6,92,14.8,37.4,26,0.0,64.3,0.0,0,0.00,0.00,0.00,31.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:00:00,31.3,28.9,92,14.8,37.4,32,1.1,49.67,3.5,0,0.00,0.00,0.00,32.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:10:00,31.9,29.4,92,14.79,37.4,38,1.0,42.72,2.6,0,0.00,0.00,0.00,33.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:20:00,32.2,29.8,92,14.79,37.4,41,0.3,160.4,2.4,0,0.00,0.00,0.00,34.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:30:00,32.5,30.1,92,14.76,37.4,52,0.0,112.9,0.0,0,0.00,0.00,0.00,35.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:40:00,32.8,30.2,91,14.78,37.4,63,0.0,212.3,1.2,0,0.00,0.00,0.00,35.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:09:50:00,33.2,30.3,91,14.78,37.3,79,0.0,273.4,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:00:00,34.0,30.3,89,14.78,37.3,95,0.6,222.7,3.3,0,0.00,0.00,0.00,37.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:10:00,34.3,29.4,84,14.79,37.3,80,1.9,177.2,3.7,0,0.00,0.00,0.00,36.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:20:00,34.4,29.5,84,14.79,37.3,66,1.3,141.1,4.2,0,0.00,0.00,0.00,36.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:30:00,34.3,29.6,84,14.53,37.2,64,2.0,161.7,4.2,0,0.00,0.00,0.00,35.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:40:00,34.3,29.9,85,14.8,37.3,72,0.7,182.8,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:10:50:00,34.3,30.0,85,14.8,37.2,76,0.2,185,2.4,0,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:00:00,33.9,30.1,86,14.79,37.2,67,0.0,164.5,0.0,71.67,0.00,0.00,0.00,33.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:10:00,33.3,30.3,89,14.83,37.2,61,0.0,175.6,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:20:00,32.6,30.6,92,14.8,37.2,68,0.6,203.2,2.8,100,0.00,0.00,0.00,32.4,.,.,.,.,33.1,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:30:00,32.4,30.9,95,14.78,37.2,64,0.0,192.5,0.0,100,0.00,0.00,0.00,32.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:40:00,32.2,30.9,95,14.81,37.2,65,0.0,172.3,0.0,100,0.00,0.00,0.00,32.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:11:50:00,32.4,31.1,96,14.79,37.2,94,0.0,232,0.0,100,0.00,0.00,0.00,32.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:00:00,32.3,31.3,97,14.82,37.2,103,0.0,222.5,0.0,100,0.00,0.00,0.00,32.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:10:00,32.3,31.4,97,14.79,37.2,99,0.0,202.2,1.2,100,0.00,0.00,0.00,32.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:20:00,32.7,31.7,98,14.82,37.1,146,0.0,196.5,0.0,100,0.00,0.00,0.00,33.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:30:00,33.4,32.3,98,14.81,37.1,183,0.0,279.6,0.0,100,0.00,0.00,0.00,34.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:40:00,34.0,32.6,97,14.79,37.1,160,0.0,278.6,0.0,100,0.00,0.00,0.00,38.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:12:50:00,33.6,32.4,97,14.79,37.1,128,0.0,180.6,0.0,100,0.00,0.00,0.00,37.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:13:00:00,33.7,32.5,97,14.8,37.1,128,0.0,142.8,0.0,100,0.03,0.03,0.03,37.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:13:10:00,33.5,32.5,97,14.81,37.1,120,0.0,168.1,0.0,100,0.03,0.03,0.06,36.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,afork,42.23,24JAN2020:13:20:00,33.4,32.5,97,14.79,37.1,135,0.0,190,0.0,100,0.02,0.05,0.08,36.3,.,.,.,.,34.1,.,.,.,.
