10min,FGNet,genola,42.05,27JUL2020:18:00:00,80.0,51.4,36,8.55,72.2,147,1.8,142.5,6.7,0,0.00,0.00,0.00,86.3,.,.,.,.,82.5,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:18:10:00,80.1,51.2,36,8.63,72.2,134,3.2,134,5.1,0,0.00,0.00,0.00,83.2,.,.,.,.,81.3,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:18:20:00,78.9,52.4,39,8.63,72.2,114,3.9,220.4,8.5,0,0.00,0.00,0.00,81.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:18:30:00,77.9,53.7,42,8.68,73.0,100,1.5,250.2,4.9,0,0.00,0.00,0.00,80.1,.,.,.,.,79.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:18:40:00,77.4,54.5,44,8.7,73.0,92,2.1,273.6,5.8,0,0.00,0.00,0.00,79.7,.,.,.,.,78.3,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:18:50:00,77.3,54.1,44,8.7,73.0,87,1.0,258,3.1,0,0.00,0.00,0.00,80.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:00:00,76.9,56.0,48,8.7,73.0,99,1.0,248.4,3.3,0,0.00,0.00,0.00,80.5,.,.,.,.,78.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:10:00,76.3,55.7,48,8.43,71.7,102,1.2,150.7,3.3,0,0.00,0.00,0.00,79.5,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:20:00,76.8,53.4,44,8.68,73.1,87,5.1,154.6,9.6,0,0.00,0.00,0.00,78.4,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:30:00,76.6,52.9,43,8.57,72.4,63,3.9,161.7,8.0,0,0.00,0.00,0.00,76.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:40:00,75.7,52.3,43,8.76,73.1,51,3.7,173.8,7.6,0,0.00,0.00,0.00,75.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:19:50:00,75.6,52.0,43,8.61,72.4,39,3.3,165.6,6.9,0,0.00,0.00,0.00,74.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:00:00,74.8,53.1,46,8.74,73.1,25,3.7,117.5,6.0,0,0.00,0.00,0.00,73.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:10:00,74.3,52.5,45,8.7,73.2,18,4.8,84.3,6.5,0,0.00,0.00,0.00,73.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:20:00,75.0,51.4,42,8.73,73.2,11,3.6,72.26,4.6,0,0.00,0.00,0.00,74.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:30:00,75.9,50.6,40,8.51,72.5,6,1.0,51.86,3.5,0,0.00,0.00,0.00,72.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:40:00,75.6,50.3,39,8.72,73.2,4,1.6,72.42,4.6,0,0.00,0.00,0.00,73.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:20:50:00,76.9,51.1,40,8.6,72.5,2,2.0,159.7,5.1,0,0.00,0.00,0.00,74.0,.,.,.,.,75.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:00:00,75.5,52.1,42,8.51,72.5,1,2.4,318.6,3.5,0,0.00,0.00,0.00,72.1,.,.,.,.,73.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:10:00,75.3,51.4,42,8.56,72.5,0,1.0,312.7,3.1,0,0.00,0.00,0.00,71.1,.,.,.,.,72.8,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:20:00,74.4,52.1,44,8.77,73.2,0,4.5,100.8,10.7,0,0.00,0.00,0.00,74.3,.,.,.,.,75.2,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:30:00,76.7,52.1,42,8.67,73.2,0,8.7,69.56,13.0,0,0.00,0.00,0.00,75.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:40:00,76.7,52.2,42,8.72,73.2,0,5.3,169.4,10.1,0,0.00,0.00,0.00,74.0,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:21:50:00,73.7,54.9,50,8.65,72.5,0,6.3,189.6,9.1,0,0.00,0.00,0.00,72.2,.,.,.,.,72.7,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:00:00,73.9,55.2,51,8.67,73.2,0,5.0,272.1,8.3,0,0.00,0.00,0.00,70.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:10:00,73.6,54.7,50,8.78,73.2,0,4.0,77.9,5.5,0,0.00,0.00,0.00,68.5,.,.,.,.,70.6,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:20:00,71.8,54.2,51,8.77,73.2,0,3.4,149.5,4.4,0,0.00,0.00,0.00,68.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:30:00,70.8,53.7,51,8.74,73.2,0,1.7,60.64,3.1,0,0.00,0.00,0.00,69.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:40:00,72.2,52.7,48,8.57,72.5,0,2.9,89.8,5.3,0,0.00,0.00,0.00,70.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:22:50:00,72.5,52.2,46,8.73,73.2,0,3.3,154.5,4.9,0,0.00,0.00,0.00,67.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:00:00,68.3,54.2,57,8.69,73.2,0,2.3,239.3,8.3,0,0.00,0.00,0.00,63.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:10:00,67.8,53.6,59,8.71,73.2,0,1.2,101.9,4.4,0,0.00,0.00,0.00,64.5,.,.,.,.,66.1,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:20:00,69.3,52.6,55,8.5,71.8,0,3.7,38.16,5.5,0,0.00,0.00,0.00,66.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:30:00,69.3,52.2,53,8.71,73.2,0,2.6,35.48,4.4,0,0.00,0.00,0.00,63.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:40:00,67.2,53.2,57,8.79,73.1,0,0.4,108.2,4.2,0,0.00,0.00,0.00,62.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,genola,42.05,27JUL2020:23:50:00,66.1,53.7,62,8.41,71.8,0,4.9,104.9,6.4,0,0.00,0.00,0.00,64.0,.,.,.,.,65.3,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:00:00,66.1,53.6,61,8.78,73.1,0,3.3,171.3,4.6,0,0.00,0.00,0.00,62.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:10:00,65.9,53.0,61,8.68,72.4,0,3.9,98.5,6.4,0,0.00,0.00,0.00,64.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:20:00,67.0,51.9,56,8.59,72.4,0,4.4,70.87,5.1,0,0.00,0.00,0.00,63.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:30:00,66.8,51.4,54,8.32,71.0,0,3.0,64.47,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:40:00,66.3,51.0,52,8.75,73.1,0,2.6,37.49,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,genola,42.05,28JUL2020:00:50:00,67.6,51.0,51,8.77,73.0,0,3.7,19.84,4.4,0,0.00,0.00,0.00,64.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:00:00,64.8,48.0,45,32.28,66.8,0,0.0,315.8,1.2,0,0.00,0.00,0.00,59.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:10:00,62.4,49.5,50,32.28,66.8,0,0.2,121,2.1,0,0.00,0.00,0.00,58.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:20:00,61.5,48.5,49,32.31,66.8,0,0.1,98,1.9,0,0.00,0.00,0.00,58.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:30:00,61.1,48.4,49,32.33,66.8,0,0.3,94.1,2.3,0,0.00,0.00,0.00,58.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:40:00,60.8,47.8,49,32.37,66.8,0,0.0,85.1,0.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:00:50:00,60.6,46.9,47,32.39,66.8,0,0.3,85.5,2.6,0,0.00,0.00,0.00,58.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:00:00,60.5,47.2,47,32.43,66.8,0,0.2,90.9,1.9,0,0.00,0.00,0.00,57.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:10:00,60.1,47.4,48,32.44,66.8,0,0.6,63.24,3.0,0,0.00,0.00,0.00,57.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:20:00,60.2,45.8,45,32.47,66.8,0,0.7,125.7,2.4,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:30:00,60.6,45.7,45,32.52,66.8,0,0.5,158.5,2.4,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:40:00,59.5,46.3,49,32.58,66.8,0,0.2,108.9,2.1,0,0.00,0.00,0.00,55.6,.,.,.,.,56.7,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:01:50:00,58.8,45.7,48,32.65,66.8,0,0.4,146.5,1.7,0,0.00,0.00,0.00,55.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:00:00,58.8,45.6,46,32.71,66.8,0,0.8,111.2,2.3,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:10:00,59.8,45.5,48,32.78,66.8,0,1.3,115.6,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:20:00,62.6,44.4,44,32.85,66.8,0,2.3,132.7,3.3,0,0.00,0.00,0.00,58.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:30:00,63.4,44.4,43,32.96,66.7,0,1.7,90.8,3.5,0,0.00,0.00,0.00,60.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:40:00,65.9,44.5,43,33.07,66.8,0,2.6,107.5,4.2,0,0.00,0.00,0.00,60.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:02:50:00,65.4,45.4,44,33.13,66.7,0,1.9,83.7,5.1,0,0.00,0.00,0.00,61.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:00:00,66.6,44.7,42,33.23,66.7,0,1.6,136.1,4.9,0,0.00,0.00,0.00,59.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:10:00,63.2,45.3,45,33.31,66.7,0,0.0,142.1,0.0,0,0.00,0.00,0.00,56.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:20:00,61.3,44.0,45,33.37,66.7,0,0.5,100.5,2.6,0,0.00,0.00,0.00,56.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:30:00,60.5,43.4,43,33.46,66.7,0,0.9,121.1,2.4,0,0.00,0.00,0.00,57.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:40:00,60.6,44.6,46,33.56,66.7,0,0.7,117.1,2.3,0,0.00,0.00,0.00,56.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:03:50:00,60.4,45.1,47,33.65,66.6,0,1.0,234.2,3.0,0,0.00,0.00,0.00,55.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:00:00,59.5,46.6,55,33.74,66.6,0,0.2,207.7,1.5,0,0.00,0.00,0.00,53.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:10:00,57.1,46.4,57,33.81,66.6,0,0.1,97.6,1.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.3,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:20:00,56.0,45.4,54,33.92,66.5,0,0.8,109.5,2.3,0,0.00,0.00,0.00,52.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:30:00,56.0,44.8,52,34.07,66.5,0,0.0,97,1.4,0,0.00,0.00,0.00,52.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:40:00,55.6,44.8,53,34.2,66.5,0,0.0,121.1,0.0,0,0.00,0.00,0.00,52.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:04:50:00,55.7,44.3,52,34.34,66.5,0,0.0,125,0.0,0,0.00,0.00,0.00,53.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:00:00,55.9,44.4,51,34.48,66.5,0,0.0,125,0.0,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:10:00,57.1,45.2,52,34.61,66.4,0,0.8,126.9,2.3,0,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:20:00,58.7,45.7,52,34.7,66.4,0,0.5,114.3,2.3,0,0.00,0.00,0.00,55.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:30:00,58.5,45.3,50,34.79,66.4,0,0.2,130.3,1.7,0,0.00,0.00,0.00,56.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:40:00,58.7,45.6,50,34.86,66.4,0,0.1,98.3,1.7,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:05:50:00,57.9,44.8,49,34.91,66.4,0,0.0,148.9,0.0,0,0.00,0.00,0.00,54.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:00:00,57.2,44.1,49,34.98,66.3,0,0.0,237.4,1.2,0,0.00,0.00,0.00,53.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:10:00,56.2,44.7,51,35.05,66.3,0,0.3,159.1,2.1,0,0.00,0.00,0.00,53.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:20:00,55.7,45.1,53,35.08,66.3,2,0.0,78.51,1.5,0,0.00,0.00,0.00,52.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:30:00,55.2,44.7,53,35.17,66.3,4,0.3,86.7,1.7,0,0.00,0.00,0.00,52.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:40:00,55.2,44.5,53,35.19,66.2,7,1.1,101,2.4,0,0.00,0.00,0.00,53.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:06:50:00,56.2,43.9,51,35.17,66.2,12,0.9,123.8,1.9,0,0.00,0.00,0.00,53.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:00:00,56.2,44.4,51,35.15,66.2,43,0.2,86.2,1.5,0,0.00,0.00,0.00,54.6,.,.,.,.,55.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:10:00,56.5,44.8,50,35.06,66.1,41,0.4,94.3,2.1,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:20:00,57.2,44.7,49,34.98,66.1,25,0.2,82.8,1.9,0,0.00,0.00,0.00,55.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:30:00,58.2,45.5,52,34.87,66.1,22,0.4,89.7,1.9,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:40:00,57.5,46.0,55,34.77,66.0,26,0.7,110.6,2.6,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:07:50:00,57.4,48.3,62,34.69,66.0,75,0.2,119.1,1.4,0,0.00,0.00,0.00,59.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:00:00,61.3,49.2,61,34.61,65.9,216,0.0,113.8,1.2,0,0.00,0.00,0.00,66.9,.,.,.,.,72.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:10:00,66.7,49.9,53,34.54,65.9,252,0.1,161.3,1.9,0,0.00,0.00,0.00,73.1,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:20:00,71.1,53.7,58,34.45,65.9,283,0.5,81.7,2.4,0,0.00,0.00,0.00,76.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:30:00,71.5,53.2,55,34.36,65.9,313,0.0,160.6,0.0,0,0.00,0.00,0.00,78.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:40:00,72.4,52.8,52,34.3,65.8,341,0.2,207.4,2.1,0,0.00,0.00,0.00,81.8,.,.,.,.,83.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:08:50:00,75.4,53.6,51,34.24,65.8,371,0.1,112.3,1.5,0,0.00,0.00,0.00,84.7,.,.,.,.,88.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:00:00,76.5,51.0,43,34.19,65.8,401,0.4,222.7,2.3,0,0.00,0.00,0.00,84.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:10:00,75.3,49.5,42,34.12,65.8,429,1.2,285.8,2.6,0,0.00,0.00,0.00,87.0,.,.,.,.,85.7,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:20:00,75.4,48.5,40,34.07,65.7,458,0.9,299.4,3.0,0,0.00,0.00,0.00,88.8,.,.,.,.,87.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:30:00,76.1,49.4,41,34,65.7,487,1.3,223.2,3.5,0,0.00,0.00,0.00,92.0,.,.,.,.,90.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:40:00,78.2,52.0,43,33.94,65.7,515,1.1,74.45,2.8,0,0.00,0.00,0.00,93.3,.,.,.,.,94.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:09:50:00,79.4,51.2,39,33.88,65.6,538,2.0,73.82,3.5,0,0.00,0.00,0.00,96.5,.,.,.,.,92.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:00:00,80.9,52.7,40,33.82,65.6,567,1.3,111.9,3.0,0,0.00,0.00,0.00,95.8,.,.,.,.,93.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:10:00,81.1,50.6,36,33.76,65.6,595,2.0,80.5,3.1,0,0.00,0.00,0.00,103.0,.,.,.,.,97.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:20:00,82.2,50.5,35,33.7,65.5,619,0.9,163.5,2.6,0,0.00,0.00,0.00,103.1,.,.,.,.,95.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:30:00,83.2,51.3,34,33.65,65.5,644,1.5,278.9,3.7,0,0.00,0.00,0.00,100.8,.,.,.,.,94.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:40:00,82.8,49.5,32,33.61,65.5,670,2.3,266,4.2,0,0.00,0.00,0.00,102.2,.,.,.,.,95.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:10:50:00,83.0,50.5,33,33.54,65.4,693,2.1,243.3,4.8,0,0.00,0.00,0.00,103.7,.,.,.,.,94.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:00:00,83.2,51.1,33,33.47,65.4,714,2.5,280.4,5.3,0,0.00,0.00,0.00,107.5,.,.,.,.,97.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:10:00,84.1,51.7,33,33.43,65.4,738,1.5,224.5,4.6,0,0.00,0.00,0.00,106.7,.,.,.,.,97.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:20:00,85.7,51.5,32,33.38,65.4,755,0.8,207.8,3.5,0,0.00,0.00,0.00,113.2,.,.,.,.,102.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:30:00,85.9,49.0,28,33.34,65.4,776,1.6,195.2,4.2,0,0.00,0.00,0.00,110.4,.,.,.,.,100.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:40:00,86.6,49.2,28,33.29,65.4,801,1.3,248.2,3.3,0,0.00,0.00,0.00,112.6,.,.,.,.,100.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:11:50:00,86.9,48.3,27,33.26,65.4,820,1.6,194,3.5,0,0.00,0.00,0.00,116.7,.,.,.,.,102.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:00:00,88.2,50.0,28,33.22,65.3,839,1.2,181.3,3.0,0,0.00,0.00,0.00,118.8,.,.,.,.,106.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:10:00,89.7,50.9,27,33.19,65.3,851,1.1,190.1,2.6,0,0.00,0.00,0.00,119.8,.,.,.,.,107.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:20:00,89.6,51.4,27,33.17,65.3,866,1.5,124.8,3.5,0,0.00,0.00,0.00,116.7,.,.,.,.,104.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:30:00,89.0,49.8,27,33.13,65.3,888,1.5,73.89,3.0,0,0.00,0.00,0.00,122.0,.,.,.,.,108.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:40:00,88.6,49.4,26,33.09,65.3,658,2.1,160.2,3.1,0,0.00,0.00,0.00,116.2,.,.,.,.,101.3,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:12:50:00,89.1,49.2,26,33.05,65.3,748,2.1,275.6,3.9,0,0.00,0.00,0.00,100.2,.,.,.,.,96.3,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:00:00,89.8,48.4,25,33.03,65.3,913,1.1,112,3.7,0,0.00,0.00,0.00,123.2,.,.,.,.,106.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:10:00,90.9,51.8,27,32.99,65.2,855,1.8,88.7,5.5,0,0.00,0.00,0.00,117.8,.,.,.,.,99.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:20:00,89.9,51.7,27,32.96,65.3,907,3.3,95.1,5.8,0,0.00,0.00,0.00,110.0,.,.,.,.,101.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:30:00,89.9,51.7,27,32.92,65.2,903,3.2,80.6,7.4,0,0.00,0.00,0.00,124.4,.,.,.,.,109.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:40:00,90.8,51.0,26,32.88,65.2,916,3.3,132.4,6.9,0,0.00,0.00,0.00,119.5,.,.,.,.,105.3,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:13:50:00,91.5,47.0,22,32.85,65.2,917,1.9,120.1,4.0,0,0.00,0.00,0.00,125.0,.,.,.,.,109.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:00:00,91.2,52.1,27,32.82,65.2,907,3.2,86,6.9,0,0.00,0.00,0.00,118.9,.,.,.,.,107.0,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:10:00,91.1,53.5,28,32.78,65.2,940,4.2,81.1,7.4,0,0.00,0.00,0.00,115.7,.,.,.,.,104.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:20:00,90.3,51.0,26,32.75,65.2,882,4.8,81.6,8.9,0,0.00,0.00,0.00,110.2,.,.,.,.,101.5,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:30:00,90.6,51.7,27,32.71,65.2,1070,4.9,80.3,8.3,0,0.00,0.00,0.00,130.7,.,.,.,.,112.1,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:40:00,91.4,52.4,27,32.68,65.2,1124,5.9,81.8,8.7,0,0.00,0.00,0.00,122.4,.,.,.,.,108.4,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:14:50:00,91.6,53.5,28,32.63,65.2,984,4.7,78.56,8.3,0,0.00,0.00,0.00,117.9,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:00:00,88.6,52.3,28,32.59,65.2,388,6.1,90.6,9.9,0,0.00,0.00,0.00,96.4,.,.,.,.,91.2,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:10:00,87.1,50.7,28,32.57,65.2,420,5.8,69.67,8.2,0,0.00,0.00,0.00,99.1,.,.,.,.,93.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:20:00,88.3,50.8,28,32.53,65.3,744,6.2,47.78,10.5,0,0.00,0.00,0.00,112.7,.,.,.,.,101.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:30:00,89.2,51.7,28,32.5,65.3,610,5.5,62.54,10.8,0,0.00,0.00,0.00,98.1,.,.,.,.,92.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:40:00,86.4,50.2,28,32.45,65.3,238,5.8,66.08,10.1,0,0.00,0.00,0.00,92.9,.,.,.,.,88.6,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:15:50:00,85.9,49.7,28,32.41,65.3,235,5.0,79.19,7.6,0,0.00,0.00,0.00,91.7,.,.,.,.,88.8,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:16:00:00,85.6,50.9,29,32.39,65.3,190,3.2,89.5,6.4,0,0.00,0.00,0.00,90.9,.,.,.,.,88.7,.,.,.,.
10min,FGNet,genolasouth,42.30,27JUL2020:16:10:00,85.3,50.1,29,32.36,65.3,114,2.1,106.2,4.9,0,0.00,0.00,0.00,86.6,.,.,.,.,86.1,.,.,.,.
