10min,FGNet,genolasouth,42.30,01AUG2020:09:40:00,85.2,55.4,40,28.71,67.3,494,0.0,219.9,0.0,0,0.00,0.00,0.00,100.8,.,.,.,.,98.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:09:50:00,84.3,49.1,32,28.72,67.3,348,0.2,128.6,2.1,0,0.00,0.00,0.00,98.3,.,.,.,.,94.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:00:00,83.7,51.8,35,28.71,67.3,380,1.1,195,6.0,0,0.00,0.00,0.00,92.0,.,.,.,.,91.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:10:00,85.1,48.4,29,28.7,67.3,641,1.0,168.3,3.3,0,0.00,0.00,0.00,101.7,.,.,.,.,96.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:20:00,87.0,49.1,28,28.71,67.2,672,1.6,88.3,3.7,0,0.00,0.00,0.00,105.5,.,.,.,.,99.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:30:00,86.9,47.1,26,28.71,67.2,567,2.5,76.04,4.9,0,0.00,0.00,0.00,92.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:40:00,83.6,43.5,24,28.69,67.2,344,2.7,98.4,4.4,0,0.00,0.00,0.00,93.4,.,.,.,.,93.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:10:50:00,85.7,47.9,27,28.69,67.2,690,3.2,93.4,5.7,0,0.00,0.00,0.00,110.3,.,.,.,.,101.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:00:00,88.5,49.1,27,28.69,67.2,681,2.6,72.38,4.9,0,0.00,0.00,0.00,101.7,.,.,.,.,97.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:10:00,89.1,47.5,25,28.69,67.2,748,2.7,74.94,4.8,0,0.00,0.00,0.00,116.2,.,.,.,.,105.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:20:00,89.7,47.2,24,28.68,67.2,798,3.0,48.72,4.4,0,0.00,0.00,0.00,114.4,.,.,.,.,105.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:30:00,91.5,46.9,23,28.67,67.1,822,2.2,79.06,3.9,0,0.00,0.00,0.00,120.7,.,.,.,.,113.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:40:00,93.0,45.3,20,28.67,67.1,795,1.9,52.66,4.4,0,0.00,0.00,0.00,106.3,.,.,.,.,103.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:11:50:00,91.1,49.0,24,28.67,67.1,792,2.8,87.8,4.2,0,0.00,0.00,0.00,117.7,.,.,.,.,107.8,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:00:00,91.8,47.6,22,28.65,67.1,759,2.8,82.1,4.0,0,0.00,0.00,0.00,116.8,.,.,.,.,107.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:10:00,91.9,49.6,24,28.66,67.0,853,3.1,64.83,5.5,0,0.00,0.00,0.00,115.6,.,.,.,.,106.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:20:00,92.2,48.2,22,28.65,67.0,861,3.3,57.93,6.2,0,0.00,0.00,0.00,119.9,.,.,.,.,107.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:30:00,91.8,48.7,23,28.66,67.0,866,4.1,68.09,8.3,0,0.00,0.00,0.00,116.1,.,.,.,.,106.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:40:00,92.7,48.1,22,28.65,67.0,883,4.2,68.77,6.5,0,0.00,0.00,0.00,116.0,.,.,.,.,98.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:12:50:00,92.8,45.4,20,28.64,67.0,892,4.3,68.75,6.9,0,0.00,0.00,0.00,120.4,.,.,.,.,100.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:00:00,93.4,45.8,20,28.65,67.0,904,3.9,93,8.5,0,0.00,0.00,0.00,114.2,.,.,.,.,108.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:10:00,93.5,45.0,19,28.63,66.9,926,4.4,76.89,6.7,0,0.00,0.00,0.00,122.1,.,.,.,.,105.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:20:00,94.3,42.9,17,28.63,66.9,934,2.7,97.2,5.7,0,0.00,0.00,0.00,116.1,.,.,.,.,111.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:30:00,95.8,46.0,18,28.61,66.9,930,2.3,103.8,6.4,0,0.00,0.00,0.00,122.7,.,.,.,.,109.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:40:00,95.1,46.1,19,28.61,66.9,919,2.9,77.06,7.1,0,0.00,0.00,0.00,121.8,.,.,.,.,108.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:13:50:00,94.6,47.1,20,28.6,66.9,920,4.2,93.2,8.0,0,0.00,0.00,0.00,118.3,.,.,.,.,109.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:00:00,94.6,45.7,19,28.6,66.9,920,3.8,79.24,6.0,0,0.00,0.00,0.00,128.4,.,.,.,.,111.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:10:00,96.1,41.9,16,28.59,66.9,916,2.8,227.8,4.6,0,0.00,0.00,0.00,127.4,.,.,.,.,112.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:20:00,94.8,45.4,18,28.59,66.9,921,4.9,138.1,8.3,0,0.00,0.00,0.00,126.4,.,.,.,.,112.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:30:00,96.0,44.9,17,28.6,66.9,923,3.5,233.1,6.4,0,0.00,0.00,0.00,128.9,.,.,.,.,112.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:40:00,96.0,40.7,14,28.59,66.9,698,2.7,194.1,5.8,0,0.00,0.00,0.00,108.3,.,.,.,.,104.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:14:50:00,91.0,41.1,16,28.59,66.9,374,2.5,78.61,4.4,0,0.00,0.00,0.00,131.3,.,.,.,.,109.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:00:00,93.1,47.9,21,28.59,66.9,748,0.1,205.6,1.7,0,0.00,0.00,0.00,137.6,.,.,.,.,117.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:10:00,96.3,47.9,19,28.57,66.9,758,3.4,201.7,8.7,0,0.00,0.00,0.00,99.6,.,.,.,.,100.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:20:00,95.7,45.9,18,28.57,66.9,779,3.2,243.2,6.7,0,0.00,0.00,0.00,123.6,.,.,.,.,111.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:30:00,97.1,45.2,17,28.57,66.9,842,3.5,234.4,6.0,0,0.00,0.00,0.00,124.7,.,.,.,.,114.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:40:00,97.1,45.1,17,28.56,66.9,830,3.7,243.1,7.8,0,0.00,0.00,0.00,120.4,.,.,.,.,107.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:15:50:00,98.7,45.2,17,28.55,66.9,832,2.1,251.8,4.8,0,0.00,0.00,0.00,130.6,.,.,.,.,115.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:00:00,98.8,46.5,17,28.53,66.9,813,1.5,195.4,3.1,0,0.00,0.00,0.00,134.6,.,.,.,.,116.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:10:00,98.1,45.6,17,28.55,66.9,729,2.5,247.3,6.9,0,0.00,0.00,0.00,132.5,.,.,.,.,116.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:20:00,98.7,44.8,16,28.54,66.9,762,2.2,215.4,5.8,0,0.00,0.00,0.00,129.0,.,.,.,.,120.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:30:00,97.9,43.9,15,28.53,67.0,688,3.4,242.6,8.3,0,0.00,0.00,0.00,123.4,.,.,.,.,110.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:40:00,97.6,47.4,18,28.53,67.0,702,3.1,218.4,5.5,0,0.00,0.00,0.00,129.9,.,.,.,.,114.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:16:50:00,98.0,44.6,16,28.52,67.0,721,1.4,210,6.0,0,0.00,0.00,0.00,120.9,.,.,.,.,111.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:00:00,96.6,41.4,14,28.51,67.0,439,1.9,187.2,3.9,0,0.00,0.00,0.00,131.3,.,.,.,.,116.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:10:00,95.1,47.6,19,28.51,67.0,479,2.3,208.8,4.6,0,0.00,0.00,0.00,127.0,.,.,.,.,115.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:20:00,96.3,44.6,17,28.51,67.0,346,4.1,234.7,9.1,0,0.00,0.00,0.00,93.0,.,.,.,.,94.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:30:00,90.8,43.4,18,28.53,67.0,63,2.4,226,5.3,0,0.00,0.00,0.00,87.7,.,.,.,.,88.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:40:00,86.8,42.7,19,28.51,67.1,197,0.8,197.9,3.3,0,0.00,0.00,0.00,116.7,.,.,.,.,100.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:17:50:00,88.9,48.3,23,28.51,67.1,419,0.7,237,3.0,0,0.00,0.00,0.00,113.6,.,.,.,.,105.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:00:00,94.7,46.1,19,28.5,67.1,449,2.3,260,4.0,0,0.00,0.00,0.00,117.5,.,.,.,.,108.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:10:00,95.3,47.5,19,28.49,67.1,430,2.1,225.8,5.3,0,0.00,0.00,0.00,116.8,.,.,.,.,109.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:20:00,95.0,48.1,19,28.48,67.1,374,2.7,229.9,5.1,0,0.00,0.00,0.00,114.1,.,.,.,.,106.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:30:00,95.1,48.6,20,28.48,67.1,359,2.4,232.6,5.3,0,0.00,0.00,0.00,111.8,.,.,.,.,106.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:40:00,94.5,48.2,20,28.47,67.1,312,2.4,237.1,4.8,0,0.00,0.00,0.00,109.1,.,.,.,.,103.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:18:50:00,92.9,47.2,20,28.46,67.1,199,2.5,231.2,4.6,0,0.00,0.00,0.00,107.9,.,.,.,.,101.6,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:00:00,92.6,45.1,19,28.48,67.2,276,2.5,222,3.9,0,0.00,0.00,0.00,106.0,.,.,.,.,102.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:10:00,91.8,45.7,19,28.47,67.2,229,2.3,223,4.4,0,0.00,0.00,0.00,102.7,.,.,.,.,101.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:20:00,90.4,46.9,20,28.47,67.2,180,2.1,228.4,5.8,0,0.00,0.00,0.00,93.5,.,.,.,.,95.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:30:00,87.8,45.5,20,28.46,67.2,81,1.9,223.7,3.3,0,0.00,0.00,0.00,88.9,.,.,.,.,89.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:40:00,84.1,46.6,22,28.47,67.2,131,0.6,252.5,2.6,0,0.00,0.00,0.00,87.1,.,.,.,.,86.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:19:50:00,84.0,44.6,21,28.45,67.3,135,1.4,214.6,3.1,0,0.00,0.00,0.00,84.4,.,.,.,.,87.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:00:00,80.9,44.7,21,28.47,67.3,77,1.5,192.4,2.4,0,0.00,0.00,0.00,76.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:10:00,77.7,43.0,21,28.45,67.3,57,1.5,195.3,3.0,0,0.00,0.00,0.00,73.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:20:00,75.7,45.3,24,28.46,67.3,21,0.5,188.2,5.5,0,0.00,0.00,0.00,71.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:30:00,74.1,44.8,26,28.46,67.4,11,1.1,147.1,3.9,0,0.00,0.00,0.00,71.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:40:00,78.5,39.7,21,28.46,67.4,6,1.9,91.6,4.2,0,0.00,0.00,0.00,77.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:20:50:00,80.0,37.9,18,28.47,67.4,5,1.0,128.8,3.5,0,0.00,0.00,0.00,76.0,.,.,.,.,78.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:00:00,82.1,39.2,19,28.47,67.4,1,3.7,141.8,5.3,0,0.00,0.00,0.00,77.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:10:00,83.5,40.0,20,28.46,67.5,0,3.9,118.6,7.6,0,0.00,0.00,0.00,80.7,.,.,.,.,82.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:20:00,84.0,40.9,21,28.47,67.5,0,4.0,114.4,5.8,0,0.00,0.00,0.00,77.5,.,.,.,.,79.9,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:30:00,83.5,41.0,21,28.46,67.6,0,4.2,86.2,6.9,0,0.00,0.00,0.00,79.3,.,.,.,.,81.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:40:00,84.8,41.1,21,28.47,67.6,0,4.5,74.94,7.4,0,0.00,0.00,0.00,82.0,.,.,.,.,84.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:21:50:00,84.8,42.2,21,28.47,67.6,0,3.9,85,5.7,0,0.00,0.00,0.00,79.0,.,.,.,.,81.7,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:00:00,83.5,42.4,22,28.47,67.6,0,3.1,73.39,4.6,0,0.00,0.00,0.00,76.8,.,.,.,.,79.5,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:10:00,80.9,42.5,23,28.47,67.7,0,1.7,89.8,2.4,0,0.00,0.00,0.00,73.1,.,.,.,.,76.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:20:00,80.5,41.9,23,28.46,67.7,0,2.6,70.64,3.5,0,0.00,0.00,0.00,76.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:30:00,81.2,41.8,22,28.47,67.7,0,2.6,86,4.2,0,0.00,0.00,0.00,76.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:40:00,81.0,42.0,23,28.46,67.7,0,2.9,91.9,4.2,0,0.00,0.00,0.00,73.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:22:50:00,79.6,41.8,24,28.46,67.8,0,3.4,105.6,5.5,0,0.00,0.00,0.00,76.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:00:00,80.9,41.2,23,28.45,67.8,0,2.7,98.6,4.6,0,0.00,0.00,0.00,74.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:10:00,79.1,41.3,23,28.47,67.8,0,2.3,101.1,3.1,0,0.00,0.00,0.00,71.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:20:00,78.4,40.8,24,28.47,67.9,0,3.0,94.8,4.4,0,0.00,0.00,0.00,72.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:30:00,77.9,40.3,24,28.46,67.9,0,2.6,86.2,4.0,0,0.00,0.00,0.00,72.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:40:00,79.6,39.7,23,28.48,67.9,0,3.1,77.66,6.0,0,0.00,0.00,0.00,72.1,.,.,.,.,76.0,.,.,.,.
10min,FGNet,genolasouth,42.30,01AUG2020:23:50:00,76.0,41.8,27,28.47,67.9,0,1.7,196.3,4.4,0,0.00,0.00,0.00,66.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,genolasouth,42.30,02AUG2020:00:00:00,71.8,44.0,33,28.48,67.9,0,0.7,165.5,2.6,0,0.00,0.00,0.00,63.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,genolasouth,42.30,02AUG2020:00:10:00,69.2,45.5,38,28.48,68.0,0,0.4,263.7,2.8,0,0.00,0.00,0.00,62.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,genolasouth,42.30,02AUG2020:00:20:00,65.4,44.8,39,28.47,68.0,0,0.0,161.1,0.0,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,genolasouth,42.30,02AUG2020:00:30:00,64.5,42.1,32,28.47,68.0,0,1.3,180.7,2.8,0,0.00,0.00,0.00,61.5,.,.,.,.,63.7,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:00:00,79.9,38.1,20,19.62,77.8,0,3.3,186.7,4.0,0,0.00,0.00,0.00,78.1,.,.,.,.,83.1,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:10:00,81.3,38.0,20,19.62,77.8,0,3.7,186.9,4.4,0,0.00,0.00,0.00,78.2,.,.,.,.,82.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:20:00,81.5,38.4,20,19.62,77.7,0,4.7,189.7,10.3,0,0.00,0.00,0.00,79.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:30:00,81.4,38.4,21,19.62,77.6,0,5.6,149.7,9.1,0,0.00,0.00,0.00,79.6,.,.,.,.,81.8,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:40:00,82.3,37.0,19,19.61,77.6,0,7.1,140.5,9.9,0,0.00,0.00,0.00,80.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:00:50:00,82.3,36.9,19,19.62,77.5,0,5.8,144.7,8.7,0,0.00,0.00,0.00,80.6,.,.,.,.,83.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:00:00,82.6,37.2,19,19.64,77.4,0,6.1,150.3,8.5,0,0.00,0.00,0.00,80.6,.,.,.,.,82.8,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:10:00,81.8,37.6,20,19.63,77.3,0,3.4,165.8,7.3,0,0.00,0.00,0.00,77.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:20:00,81.7,36.8,19,19.62,77.3,0,5.6,148.7,9.4,0,0.00,0.00,0.00,79.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:30:00,82.7,37.3,19,19.62,77.2,0,5.7,151.8,9.2,0,0.00,0.00,0.00,79.4,.,.,.,.,82.1,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:40:00,81.8,36.6,19,19.63,77.1,0,3.4,216.2,7.1,0,0.00,0.00,0.00,76.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:01:50:00,81.5,35.0,18,19.63,77.0,0,3.9,178,7.1,0,0.00,0.00,0.00,79.7,.,.,.,.,82.5,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:00:00,83.6,35.4,17,19.63,77.0,0,5.8,167.3,9.2,0,0.00,0.00,0.00,79.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:10:00,80.3,35.7,19,19.62,76.9,0,2.3,227.6,4.6,0,0.00,0.00,0.00,76.5,.,.,.,.,80.5,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:20:00,77.6,36.2,21,19.61,76.8,0,2.8,99,4.8,0,0.00,0.00,0.00,73.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:30:00,75.2,36.6,23,19.64,76.7,0,3.4,122,5.3,0,0.00,0.00,0.00,71.9,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:40:00,74.1,36.3,24,19.62,76.6,0,2.9,147.4,5.7,0,0.00,0.00,0.00,72.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:02:50:00,78.9,33.3,19,19.61,76.6,0,7.1,164,13.7,0,0.00,0.00,0.00,80.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:00:00,83.4,31.2,15,19.62,76.5,0,10.8,172.3,16.7,0,0.00,0.00,0.00,80.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:10:00,83.6,31.3,15,19.62,76.4,0,10.5,169.6,17.3,0,0.00,0.00,0.00,80.3,.,.,.,.,82.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:20:00,83.6,31.9,15,19.64,76.3,0,8.2,169.7,14.4,0,0.00,0.00,0.00,80.6,.,.,.,.,82.9,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:30:00,83.6,32.1,15,19.63,76.2,0,6.2,171.5,10.1,0,0.00,0.00,0.00,78.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:40:00,77.5,32.5,18,19.62,76.1,0,3.6,139,6.0,0,0.00,0.00,0.00,71.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:03:50:00,74.1,32.4,20,19.64,76.0,0,1.7,200.3,3.3,0,0.00,0.00,0.00,68.6,.,.,.,.,72.7,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:00:00,75.2,32.8,20,19.63,76.0,0,3.4,120,7.6,0,0.00,0.00,0.00,71.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:10:00,70.1,35.3,25,19.63,75.9,0,3.2,228.9,9.6,0,0.00,0.00,0.00,66.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:20:00,72.5,34.0,24,19.64,75.8,0,3.5,230.6,9.1,0,0.00,0.00,0.00,68.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:30:00,79.0,31.4,18,19.64,75.7,0,5.0,158.2,9.9,0,0.00,0.00,0.00,79.1,.,.,.,.,81.9,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:40:00,83.7,29.7,14,19.63,75.6,0,6.0,182.1,11.0,0,0.00,0.00,0.00,77.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:04:50:00,72.0,33.9,21,19.63,75.5,0,3.2,164.6,5.3,0,0.00,0.00,0.00,66.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:00:00,70.4,34.3,25,19.64,75.4,0,2.2,186.9,5.5,0,0.00,0.00,0.00,66.3,.,.,.,.,70.2,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:10:00,70.9,33.9,24,19.64,75.3,0,2.8,149.2,4.8,0,0.00,0.00,0.00,68.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:20:00,74.5,32.1,21,19.64,75.3,0,3.7,108.4,6.5,0,0.00,0.00,0.00,70.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:30:00,72.6,32.3,21,19.65,75.2,0,2.6,121.5,4.6,0,0.00,0.00,0.00,68.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:40:00,71.7,31.5,21,19.66,75.1,0,2.1,146.7,4.9,0,0.00,0.00,0.00,67.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:05:50:00,71.7,31.7,21,19.66,75.0,0,2.5,162.6,5.1,0,0.00,0.00,0.00,67.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:00:00,71.7,31.2,21,19.66,74.9,0,2.5,188,4.8,0,0.00,0.00,0.00,69.4,.,.,.,.,72.5,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:10:00,71.8,31.9,22,19.66,74.8,0,2.2,177.7,4.6,0,0.00,0.00,0.00,67.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:20:00,71.2,31.9,22,19.67,74.7,1,1.3,134.5,4.4,0,0.00,0.00,0.00,66.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:30:00,69.6,32.5,23,19.68,74.6,3,2.4,121.4,5.5,0,0.00,0.00,0.00,64.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:40:00,68.5,33.3,26,19.67,74.6,5,2.9,176,7.3,0,0.00,0.00,0.00,69.2,.,.,.,.,71.6,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:06:50:00,69.8,33.5,25,19.68,74.5,9,3.7,118.3,9.1,0,0.00,0.00,0.00,66.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:00:00,68.3,34.2,27,19.67,74.4,13,2.7,109.4,4.6,0,0.00,0.00,0.00,64.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:10:00,66.3,35.3,30,19.64,74.3,55,2.4,93.3,5.1,0,0.00,0.00,0.00,68.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:20:00,66.5,35.5,30,19.62,74.2,102,2.0,99.6,3.5,0,0.00,0.00,0.00,74.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:30:00,66.9,36.4,31,19.62,74.1,139,2.6,174.5,4.4,0,0.00,0.00,0.00,76.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:40:00,69.4,35.5,28,19.6,74.0,167,2.4,110,4.0,0,0.00,0.00,0.00,79.3,.,.,.,.,74.3,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:07:50:00,70.3,34.5,26,19.59,74.0,196,1.9,104.5,4.0,0,0.00,0.00,0.00,84.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,goshen,42.25,01AUG2020:08:00:00,72.5,35.7,25,19.58,73.9,229,0.1,83.3,1.5,0,0.00,0.00,0.00,90.5,.,.,.,.,80.8,.,.,.,.
