10min,FGNet,genolasouth,42.30,12MAY2020:15:10:00,75.5,29.1,18,26.46,58.4,707,8.6,236.7,15.3,0,0.00,0.00,0.00,94.5,.,.,.,.,84.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:15:20:00,74.6,29.2,19,26.47,58.4,434,8.1,235.2,16.6,0,0.00,0.00,0.00,82.0,.,.,.,.,77.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:15:30:00,73.7,28.3,18,26.48,58.5,344,7.4,215,13.5,0,0.00,0.00,0.00,81.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:15:40:00,73.1,28.3,19,26.47,58.4,380,7.5,215,15.3,0,0.00,0.00,0.00,82.4,.,.,.,.,77.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:15:50:00,73.6,27.9,18,26.48,58.5,411,7.3,211.6,11.4,0,0.00,0.00,0.00,87.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:00:00,73.2,29.0,19,26.48,58.5,312,6.0,199.9,11.6,0,0.00,0.00,0.00,81.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:10:00,73.1,28.4,19,26.48,58.5,312,6.6,217.5,12.3,0,0.00,0.00,0.00,82.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:20:00,73.2,27.8,18,26.49,58.5,302,7.1,215.5,12.6,0,0.00,0.00,0.00,80.0,.,.,.,.,77.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:30:00,73.0,28.3,19,26.49,58.4,289,6.5,200,10.5,0,0.00,0.00,0.00,79.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:40:00,73.5,27.7,18,26.49,58.6,292,7.0,214.4,14.2,0,0.00,0.00,0.00,79.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:16:50:00,73.0,27.8,18,26.48,58.5,257,7.0,206.4,12.3,0,0.00,0.00,0.00,78.6,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:00:00,72.8,29.0,19,26.49,58.5,253,5.3,209,10.3,0,0.00,0.00,0.00,78.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:10:00,72.9,28.4,19,26.49,58.4,243,7.2,220.1,13.2,0,0.00,0.00,0.00,79.3,.,.,.,.,75.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:20:00,72.7,28.8,19,26.49,58.5,230,7.2,213,13.2,0,0.00,0.00,0.00,77.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:30:00,72.5,28.6,19,26.49,58.5,229,7.6,204.8,13.2,0,0.00,0.00,0.00,77.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:40:00,72.3,29.1,20,26.5,58.6,226,6.5,204.9,11.6,0,0.00,0.00,0.00,77.3,.,.,.,.,74.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:17:50:00,72.3,29.0,20,26.49,58.5,224,7.0,208.7,12.5,0,0.00,0.00,0.00,77.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:00:00,72.4,28.6,19,26.49,58.6,223,6.8,202.4,13.2,0,0.00,0.00,0.00,77.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:10:00,72.3,28.3,19,26.5,58.5,195,6.9,225.2,11.7,0,0.00,0.00,0.00,75.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:20:00,72.0,28.5,20,26.51,58.5,203,6.9,210.3,14.2,0,0.00,0.00,0.00,80.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:30:00,72.9,28.2,19,26.51,58.5,299,7.1,212.8,13.9,0,0.00,0.00,0.00,85.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:40:00,73.1,28.9,19,26.51,58.5,228,6.0,213.8,12.3,0,0.00,0.00,0.00,76.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:18:50:00,72.6,27.4,18,26.5,58.6,187,7.5,198,15.5,0,0.00,0.00,0.00,75.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:00:00,72.4,27.1,18,26.5,58.6,130,6.5,213.8,12.6,0,0.00,0.00,0.00,74.2,.,.,.,.,73.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:10:00,72.4,26.7,18,26.51,58.5,131,6.8,206.6,10.8,0,0.00,0.00,0.00,72.4,.,.,.,.,72.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:20:00,71.8,26.2,18,26.52,58.5,130,6.3,213.7,11.2,0,0.00,0.00,0.00,78.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:30:00,72.0,25.8,18,26.51,58.6,152,6.7,221,14.2,0,0.00,0.00,0.00,75.8,.,.,.,.,74.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:40:00,71.6,25.9,18,26.51,58.6,118,6.9,217.2,12.3,0,0.00,0.00,0.00,72.9,.,.,.,.,72.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:19:50:00,70.9,25.7,18,26.52,58.6,50,7.1,212.4,11.6,0,0.00,0.00,0.00,68.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:00:00,70.4,25.4,18,26.51,58.6,24,7.4,217.4,13.0,0,0.00,0.00,0.00,68.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:10:00,69.9,25.4,18,26.52,58.6,16,6.2,214.2,10.3,0,0.00,0.00,0.00,67.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:20:00,69.4,25.7,19,26.53,58.6,9,4.9,204.6,10.7,0,0.00,0.00,0.00,65.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:30:00,69.0,26.2,20,26.52,58.7,4,4.8,210.5,8.5,0,0.00,0.00,0.00,65.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:40:00,69.0,26.0,19,26.52,58.8,1,5.1,217.1,10.5,0,0.00,0.00,0.00,65.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:20:50:00,68.5,26.2,20,26.52,58.8,0,4.8,194.6,8.5,0,0.00,0.00,0.00,65.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:00:00,68.3,25.9,20,26.52,58.7,0,5.4,207.8,11.0,0,0.00,0.00,0.00,65.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:10:00,68.0,25.6,20,26.52,58.6,0,5.3,205.6,10.7,0,0.00,0.00,0.00,64.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:20:00,67.6,25.6,20,26.53,58.6,0,4.6,219.9,8.2,0,0.00,0.00,0.00,64.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:30:00,67.1,25.5,20,26.54,58.6,0,4.7,219.9,8.5,0,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:40:00,66.8,25.3,20,26.53,58.7,0,5.1,212.8,8.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:21:50:00,66.3,25.3,21,26.53,58.7,0,4.9,209.2,8.3,0,0.00,0.00,0.00,63.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:00:00,66.4,25.0,20,26.54,58.7,0,5.6,207.6,10.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:10:00,66.2,25.4,21,26.53,58.7,0,5.8,212.9,9.8,0,0.00,0.00,0.00,64.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:20:00,66.2,25.5,21,26.54,58.7,0,5.7,202.1,11.6,0,0.00,0.00,0.00,63.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:30:00,65.9,25.7,21,26.54,58.7,0,5.7,208.6,12.1,0,0.00,0.00,0.00,63.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:40:00,65.9,25.7,21,26.54,58.7,0,6.1,210.7,11.4,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:22:50:00,65.7,26.1,22,26.54,58.6,0,6.1,208.5,10.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:00:00,65.6,26.4,22,26.54,58.7,0,6.7,208.2,11.9,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:10:00,65.3,26.7,23,26.54,58.7,0,5.6,215.3,10.7,0,0.00,0.00,0.00,63.0,.,.,.,.,64.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:20:00,65.0,27.0,23,26.55,58.7,0,6.0,208.4,11.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:30:00,64.6,27.2,24,26.55,58.7,0,5.7,209.7,11.6,0,0.00,0.00,0.00,61.9,.,.,.,.,63.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:40:00,64.0,27.6,25,26.55,58.7,0,5.0,206,10.1,0,0.00,0.00,0.00,61.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12MAY2020:23:50:00,64.0,27.8,25,26.54,58.7,0,5.2,205.7,9.9,0,0.00,0.00,0.00,61.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:00:00,68.0,25.0,20,21.04,65.6,0,6.9,176.6,12.5,0,0.00,0.00,0.00,64.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:10:00,68.0,24.5,19,21.07,65.6,0,6.6,174.5,11.6,0,0.00,0.00,0.00,65.3,.,.,.,.,67.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:20:00,69.4,23.2,17,21.05,65.5,0,8.5,158.1,15.7,0,0.00,0.00,0.00,64.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:30:00,69.0,23.1,17,21.03,65.5,0,10.0,168.7,20.0,0,0.00,0.00,0.00,64.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:40:00,68.4,22.5,17,21.04,65.5,0,8.8,153.9,16.9,0,0.00,0.00,0.00,63.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:00:50:00,64.7,24.2,21,21.03,65.4,0,10.8,196.6,18.7,0,0.00,0.00,0.00,63.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:00:00,65.1,23.4,20,21.09,65.4,0,9.9,206.6,18.7,0,0.00,0.00,0.00,63.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:10:00,65.1,23.0,20,21,65.4,0,9.6,201.6,19.4,0,0.00,0.00,0.00,62.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:20:00,66.4,21.7,18,21.03,65.3,0,9.0,188.3,20.7,0,0.00,0.00,0.00,63.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:30:00,67.1,20.9,17,21.04,65.3,0,9.0,180.5,16.9,0,0.00,0.00,0.00,63.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:40:00,67.1,20.2,16,21.03,65.3,0,8.6,182.1,18.0,0,0.00,0.00,0.00,64.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:01:50:00,66.8,19.5,16,21,65.2,0,8.5,180.2,15.1,0,0.00,0.00,0.00,64.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:00:00,66.3,19.1,16,21.04,65.2,0,9.8,187.9,20.2,0,0.00,0.00,0.00,63.4,.,.,.,.,65.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:10:00,65.8,19.1,16,21.01,65.1,0,8.2,165.7,13.3,0,0.00,0.00,0.00,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:20:00,65.0,18.9,17,21.01,65.0,0,7.9,179.1,13.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:30:00,64.2,18.7,17,21.05,65.0,0,8.6,198.4,20.5,0,0.00,0.00,0.00,61.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:40:00,64.6,17.8,16,21.03,65.0,0,7.5,196.7,20.5,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:02:50:00,64.9,17.5,16,20.98,64.9,0,7.9,194.8,16.6,0,0.00,0.00,0.00,62.2,.,.,.,.,63.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:00:00,65.2,16.1,15,20.98,64.9,0,6.7,187.2,14.4,0,0.00,0.00,0.00,60.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:10:00,64.9,15.8,15,21.02,64.8,0,6.7,177.5,16.2,0,0.00,0.00,0.00,62.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:20:00,65.1,15.9,15,20.98,64.7,0,8.0,155.5,17.6,0,0.00,0.00,0.00,61.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:30:00,64.7,15.7,15,21,64.7,0,6.7,172.2,12.3,0,0.00,0.00,0.00,62.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:40:00,64.9,15.5,15,20.98,64.6,0,5.6,167.8,11.7,0,0.00,0.00,0.00,62.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:03:50:00,65.0,15.3,14,21.02,64.6,0,5.9,174,11.0,0,0.00,0.00,0.00,62.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:00:00,65.0,15.2,14,21.04,64.5,0,6.6,191.4,16.7,0,0.00,0.00,0.00,61.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:10:00,65.0,15.2,14,21.05,64.5,0,8.9,194.5,16.9,0,0.00,0.00,0.00,62.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:20:00,64.5,14.9,14,21.01,64.4,0,11.4,198.9,22.5,0,0.00,0.00,0.00,63.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:30:00,64.6,14.9,14,20.98,64.3,0,10.8,195.9,21.4,0,0.00,0.00,0.00,61.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:40:00,64.5,14.8,14,21.04,64.3,0,8.0,190.1,16.7,0,0.00,0.00,0.00,62.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:04:50:00,64.2,14.8,14,21.03,64.2,0,8.0,176.9,14.2,0,0.00,0.00,0.00,60.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:00:00,63.4,15.0,15,21.05,64.2,0,8.5,181.6,17.1,0,0.00,0.00,0.00,59.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:10:00,62.4,15.3,16,21.01,64.1,0,8.0,196.9,17.6,0,0.00,0.00,0.00,59.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:20:00,62.6,15.0,16,21.06,64.0,0,6.9,199.8,16.2,0,0.00,0.00,0.00,58.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:30:00,63.1,14.5,15,21.01,64.0,0,8.6,212.4,19.6,0,0.00,0.00,0.00,61.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:40:00,62.5,14.6,15,21.04,63.9,0,9.9,204.7,19.1,0,0.00,0.00,0.00,59.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:05:50:00,62.4,14.7,15,21.06,63.9,0,9.0,206.4,20.7,0,0.00,0.00,0.00,59.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:00:00,62.8,14.6,15,21.04,63.8,0,8.4,189.1,17.3,0,0.00,0.00,0.00,60.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:10:00,62.9,14.7,15,21.05,63.8,2,7.3,195.6,13.5,0,0.00,0.00,0.00,61.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:20:00,63.5,14.5,15,21.05,63.7,5,7.6,199.4,18.5,0,0.00,0.00,0.00,60.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:30:00,63.6,14.5,15,21.03,63.6,15,8.6,206.5,19.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:40:00,63.6,14.4,15,20.97,63.6,31,9.2,203.9,15.9,0,0.00,0.00,0.00,63.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:06:50:00,63.3,14.6,15,21.02,63.5,51,8.3,216.3,17.8,0,0.00,0.00,0.00,63.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:00:00,63.3,15.0,15,21.04,63.4,119,8.7,194.2,17.1,0,0.00,0.00,0.00,66.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:10:00,62.5,16.0,16,21,63.4,115,7.5,214.4,14.1,0,0.00,0.00,0.00,63.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:20:00,62.7,15.9,16,20.95,63.3,96,8.5,209.4,15.9,0,0.00,0.00,0.00,64.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:30:00,62.9,15.9,16,20.87,63.2,100,6.7,198.4,12.1,0,0.00,0.00,0.00,64.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:40:00,63.0,16.1,16,20.85,63.2,138,8.5,191.1,12.8,0,0.00,0.00,0.00,66.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:07:50:00,63.3,16.3,16,20.9,63.1,134,8.5,192.9,16.4,0,0.00,0.00,0.00,63.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:00:00,62.6,17.6,17,20.93,63.1,98,9.3,193.9,14.4,0,0.00,0.00,0.00,63.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:10:00,62.9,17.6,17,20.88,63.0,129,9.3,192.6,16.4,0,0.00,0.00,0.00,65.3,.,.,.,.,64.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:20:00,63.6,17.2,17,20.84,62.9,166,8.6,207.3,16.0,0,0.00,0.00,0.00,69.1,.,.,.,.,66.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:30:00,64.6,17.6,16,20.88,62.9,315,9.3,225.3,18.5,0,0.00,0.00,0.00,70.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:40:00,65.4,17.1,16,20.8,62.8,364,11.9,216.4,16.4,0,0.00,0.00,0.00,75.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:08:50:00,65.9,17.5,16,20.83,62.7,450,12.0,212,16.2,0,0.00,0.00,0.00,76.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:00:00,66.2,18.6,16,20.77,62.7,466,12.6,205.7,20.3,0,0.00,0.00,0.00,77.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:10:00,66.9,18.9,16,20.82,62.6,511,11.8,197.7,19.1,0,0.00,0.00,0.00,78.4,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:20:00,67.3,19.1,16,20.92,62.6,549,11.7,206,19.4,0,0.00,0.00,0.00,78.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:30:00,67.2,18.4,16,20.92,62.5,560,11.6,201.8,18.0,0,0.00,0.00,0.00,77.0,.,.,.,.,70.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:40:00,67.4,19.2,16,20.88,62.5,579,12.2,208.5,21.2,0,0.00,0.00,0.00,76.4,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:09:50:00,67.2,18.5,16,20.89,62.4,444,11.0,204.1,19.6,0,0.00,0.00,0.00,81.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:00:00,68.2,19.7,16,20.88,62.4,584,10.5,202.6,19.4,0,0.00,0.00,0.00,82.1,.,.,.,.,73.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:10:00,69.3,20.0,15,20.86,62.3,669,11.0,206.3,17.5,0,0.00,0.00,0.00,81.1,.,.,.,.,73.1,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:20:00,69.4,20.4,16,20.88,62.3,695,11.0,211.2,17.8,0,0.00,0.00,0.00,83.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:30:00,69.5,21.0,16,20.85,62.3,721,10.3,204.4,17.5,0,0.00,0.00,0.00,85.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:40:00,70.3,21.5,16,20.84,62.2,746,11.4,218.4,20.9,0,0.00,0.00,0.00,85.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:10:50:00,70.8,21.2,16,20.82,62.2,773,12.1,228.7,20.5,0,0.00,0.00,0.00,83.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:00:00,70.7,19.8,15,20.8,62.2,780,18.3,247.2,23.7,0,0.00,0.00,0.00,82.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:10:00,71.7,20.9,15,20.81,62.1,783,12.8,238.2,18.9,0,0.00,0.00,0.00,95.2,.,.,.,.,81.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:20:00,72.1,21.3,15,20.78,62.1,848,13.4,235.7,20.5,0,0.00,0.00,0.00,85.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:30:00,72.3,21.3,15,20.78,62.1,845,13.1,226.3,20.7,0,0.00,0.00,0.00,84.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:40:00,72.6,21.6,15,20.78,62.1,895,11.9,232.1,19.8,0,0.00,0.00,0.00,85.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:11:50:00,73.4,22.0,15,20.77,62.1,890,11.4,230,20.7,0,0.00,0.00,0.00,86.5,.,.,.,.,78.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:00:00,73.0,21.9,15,20.8,62.1,804,10.2,218.3,16.7,0,0.00,0.00,0.00,87.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:10:00,72.6,21.5,15,20.8,62.1,805,12.4,224.9,22.3,0,0.00,0.00,0.00,85.0,.,.,.,.,77.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:20:00,72.9,21.9,15,20.8,62.1,810,12.0,229.4,20.0,0,0.00,0.00,0.00,87.0,.,.,.,.,78.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:30:00,72.7,21.4,15,20.8,62.1,845,15.1,239,22.7,0,0.00,0.00,0.00,87.0,.,.,.,.,78.7,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:40:00,73.2,21.8,15,20.8,62.1,850,13.9,246.8,19.8,0,0.00,0.00,0.00,89.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:12:50:00,73.5,21.9,15,20.78,62.2,798,15.7,246.5,24.3,0,0.00,0.00,0.00,84.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:00:00,73.0,21.4,15,20.8,62.2,841,15.7,243.6,24.3,0,0.00,0.00,0.00,91.6,.,.,.,.,80.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:10:00,74.2,22.1,14,20.79,62.2,911,15.4,231.6,21.9,0,0.00,0.00,0.00,86.6,.,.,.,.,78.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:20:00,74.8,22.2,14,20.78,62.3,955,12.4,227.4,22.7,0,0.00,0.00,0.00,89.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:30:00,74.8,21.7,14,20.77,62.3,955,14.5,241.1,24.8,0,0.00,0.00,0.00,88.1,.,.,.,.,80.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:40:00,75.4,22.3,14,20.79,62.4,970,11.8,224,19.4,0,0.00,0.00,0.00,92.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:13:50:00,75.3,22.1,14,20.78,62.4,936,12.5,219.5,19.8,0,0.00,0.00,0.00,92.9,.,.,.,.,80.3,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:14:00:00,75.8,21.4,13,20.78,62.5,924,17.2,250,24.4,0,0.00,0.00,0.00,83.4,.,.,.,.,76.6,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:14:10:00,75.9,22.0,14,20.78,62.5,902,14.8,236.6,22.8,0,0.00,0.00,0.00,87.7,.,.,.,.,79.2,.,.,.,.
10min,FGNet,goshen,42.25,12MAY2020:14:20:00,74.7,22.1,14,20.76,62.6,534,15.6,236,22.5,0,0.00,0.00,0.00,80.8,.,.,.,.,76.5,.,.,.,.
