10min,FGNet,kaysville,42.03,28NOV2020:12:30:00,37.5,21.2,52,11.86,36.3074,488,3.7,208.2,6.0,0,0.00,0.00,0.00,49.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:12:40:00,37.9,21.2,51,11.85,36.275,489,4.5,245.1,8.9,0,0.00,0.00,0.00,47.8,.,.,.,.,48.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:12:50:00,37.9,21.6,52,11.86,36.2696,481,2.9,266.8,6.4,0,0.00,0.00,0.00,46.3,.,.,.,.,48.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:00:00,38.5,21.6,50,11.85,36.266,470,4.0,219.7,6.9,0,0.00,0.00,0.00,47.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:10:00,38.9,21.6,49,11.86,36.2894,463,2.1,212.2,5.7,0,0.00,0.00,0.00,49.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:20:00,39.1,21.5,49,11.86,36.2264,455,5.1,251.4,8.0,0,0.00,0.00,0.00,46.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:30:00,38.9,20.8,49,11.85,36.203,445,5.5,247.7,8.2,0,0.00,0.00,0.00,48.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:40:00,39.1,21.0,48,11.85,36.203,433,4.2,216.7,7.8,0,0.00,0.00,0.00,50.3,.,.,.,.,48.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:13:50:00,39.5,21.2,48,11.86,36.1976,421,3.8,226.5,6.9,0,0.00,0.00,0.00,56.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:00:00,40.2,21.3,47,11.85,36.2264,407,5.3,241.3,8.2,0,0.00,0.00,0.00,48.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:10:00,39.7,20.7,46,11.85,36.212,391,5.2,254,7.8,0,0.00,0.00,0.00,48.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:20:00,39.8,20.8,47,11.87,36.176,374,5.0,260.1,7.3,0,0.00,0.00,0.00,52.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:30:00,39.8,20.8,47,11.86,36.1886,357,4.3,268.2,6.5,0,0.00,0.00,0.00,49.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:40:00,39.7,20.6,47,11.86,36.185,339,3.5,283.1,6.5,0,0.00,0.00,0.00,50.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:14:50:00,40.4,20.7,46,11.86,36.1814,317,3.6,245.4,5.8,0,0.00,0.00,0.00,51.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:00:00,40.2,20.8,46,11.88,36.1706,296,4.8,288.5,6.4,0,0.00,0.00,0.00,51.0,.,.,.,.,47.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:10:00,40.2,20.9,47,11.87,36.1994,274,4.3,285.2,7.8,0,0.00,0.00,0.00,53.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:20:00,40.3,21.0,47,11.87,36.167,251,2.8,300.9,4.9,0,0.00,0.00,0.00,52.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:30:00,40.5,20.8,46,11.88,36.1616,228,3.0,283.3,5.3,0,0.00,0.00,0.00,53.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:40:00,40.6,20.7,45,11.88,36.1976,205,2.8,294.4,5.5,0,0.00,0.00,0.00,48.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:15:50:00,40.9,20.5,44,11.88,36.176,182,2.3,263.1,3.9,0,0.00,0.00,0.00,50.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:00:00,40.9,20.6,44,11.88,36.212,151,2.9,267.6,6.2,0,0.00,0.00,0.00,44.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:10:00,39.4,21.0,47,11.88,36.2084,131,5.9,271.4,7.4,0,0.00,0.00,0.00,42.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:20:00,38.7,22.1,51,11.88,36.2606,108,6.6,265.9,8.2,0,0.00,0.00,0.00,42.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:30:00,37.9,22.6,54,11.87,36.248,82,6.4,285.6,8.5,0,0.00,0.00,0.00,39.4,.,.,.,.,39.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:40:00,37.3,22.5,55,11.88,36.2786,63,6.0,286.1,7.1,0,0.00,0.00,0.00,37.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:16:50:00,36.4,21.7,55,11.87,36.2714,40,5.4,279.1,6.9,0,0.00,0.00,0.00,35.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:00:00,35.9,21.4,55,11.87,36.3506,16,4.3,280,8.0,0,0.00,0.00,0.00,31.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:10:00,35.3,21.4,56,11.88,36.3596,4,2.3,274.2,3.1,0,0.00,0.00,0.00,28.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:20:00,34.3,21.2,58,11.88,36.347,2,0.7,168.3,2.4,0,0.00,0.00,0.00,29.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:30:00,33.6,21.2,58,11.87,36.383,0,2.6,124.9,3.1,0,0.00,0.00,0.00,28.4,.,.,.,.,30.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:40:00,33.3,21.1,59,11.87,36.41,0,1.0,175,2.3,0,0.00,0.00,0.00,27.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:17:50:00,32.6,21.1,60,11.88,36.446,0,0.3,132,2.6,0,0.00,0.00,0.00,27.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:00:00,32.8,21.2,62,11.87,36.437,0,1.8,68.55,2.6,0,0.00,0.00,0.00,27.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:10:00,32.5,21.3,62,11.89,36.4676,0,2.2,55.65,3.0,0,0.00,0.00,0.00,26.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:20:00,32.0,21.4,63,11.88,36.473,0,2.5,41.7,3.3,0,0.00,0.00,0.00,27.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:30:00,32.2,21.4,63,11.88,36.5216,0,2.5,12.27,3.3,0,0.00,0.00,0.00,27.6,.,.,.,.,29.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:40:00,31.6,21.2,64,11.88,36.5144,0,2.3,27.95,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:18:50:00,31.7,21.4,65,11.89,36.5216,0,2.0,30.94,2.4,0,0.00,0.00,0.00,27.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:00:00,31.8,21.5,65,11.88,36.5144,0,2.4,27.39,3.0,0,0.00,0.00,0.00,27.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:10:00,31.9,21.5,65,11.88,36.518,0,2.7,45.82,3.3,0,0.00,0.00,0.00,27.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:20:00,31.7,21.4,64,11.89,36.5504,0,0.7,121.2,2.3,0,0.00,0.00,0.00,24.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:30:00,30.8,21.3,65,11.88,36.5666,0,1.4,51.63,2.8,0,0.00,0.00,0.00,25.9,.,.,.,.,27.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:40:00,30.6,21.2,67,11.87,36.5396,0,2.6,57.69,3.3,0,0.00,0.00,0.00,25.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:19:50:00,30.1,21.0,68,11.88,36.5324,0,2.8,87.5,3.5,0,0.00,0.00,0.00,26.2,.,.,.,.,27.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:00:00,28.5,20.5,68,11.89,36.5666,0,3.0,117.4,4.0,0,0.00,0.00,0.00,23.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:10:00,29.4,20.5,69,11.87,36.572,0,3.3,49.37,3.9,0,0.00,0.00,0.00,26.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:20:00,29.2,20.3,66,11.87,36.5954,0,1.5,189,3.1,0,0.00,0.00,0.00,22.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:30:00,28.4,20.4,70,11.89,36.5396,0,0.6,114.3,2.1,0,0.00,0.00,0.00,23.5,.,.,.,.,24.6,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:40:00,28.6,20.2,69,11.89,36.563,0,0.5,75.63,1.9,0,0.00,0.00,0.00,24.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:20:50:00,28.4,20.2,69,11.88,36.5666,0,0.0,87,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:00:00,28.0,20.3,71,11.88,36.5666,0,0.0,79.97,0.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:10:00,27.8,20.4,70,11.88,36.572,0,0.0,105.2,0.0,0,0.00,0.00,0.00,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:20:00,28.9,20.5,70,11.89,36.5576,0,0.0,52.94,0.0,0,0.00,0.00,0.00,24.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:30:00,28.4,20.4,69,11.88,36.5756,0,0.0,83,0.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:40:00,28.0,20.3,71,11.88,36.5396,0,2.5,130.5,3.9,0,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:21:50:00,28.4,20.7,71,11.88,36.563,0,3.4,131,4.4,0,0.00,0.00,0.00,22.7,.,.,.,.,24.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:00:00,28.4,21.1,74,11.88,36.5684,0,4.1,126,5.5,0,0.00,0.00,0.00,26.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:10:00,28.7,21.6,74,11.87,36.5486,0,4.0,123.4,5.7,0,0.00,0.00,0.00,25.9,.,.,.,.,26.8,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:20:00,28.8,21.8,75,11.88,36.527,0,4.2,123.1,5.7,0,0.00,0.00,0.00,27.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:30:00,28.7,21.8,75,11.88,36.5306,0,2.3,100.2,4.9,0,0.00,0.00,0.00,23.1,.,.,.,.,24.9,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:40:00,28.5,21.6,75,11.89,36.5324,0,1.0,69.72,2.3,0,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:22:50:00,28.2,21.1,74,11.87,36.5054,0,2.9,116.9,4.0,0,0.00,0.00,0.00,25.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:00:00,28.4,21.0,74,11.87,36.5306,0,3.9,131.3,4.8,0,0.00,0.00,0.00,25.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:10:00,28.1,21.1,74,11.87,36.5126,0,3.5,126.1,4.8,0,0.00,0.00,0.00,23.8,.,.,.,.,25.0,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:20:00,28.5,21.3,74,11.87,36.5,0,1.7,78.21,2.8,0,0.00,0.00,0.00,24.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:30:00,28.4,21.0,74,11.87,36.4964,0,3.3,45.22,4.0,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:40:00,28.7,20.9,72,11.87,36.5126,0,1.8,62.41,3.3,0,0.00,0.00,0.00,23.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,kaysville,42.03,28NOV2020:23:50:00,27.6,20.7,73,11.88,36.4586,0,1.8,140.7,2.6,0,0.00,0.00,0.00,22.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:00:00,37.8,14.6,38,13.66,50.018,0,10.9,41.18,14.8,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:10:00,37.6,14.6,38,13.66,49.982,0,11.8,29.25,16.2,0,0.00,0.00,0.00,34.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:20:00,37.2,14.4,39,13.65,49.946,0,9.7,84.8,13.0,0,0.00,0.00,0.00,35.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:30:00,36.8,14.3,39,13.66,49.928,0,8.6,82.3,15.7,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:40:00,36.8,14.3,39,13.66,49.874,0,8.9,102.1,15.3,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:00:50:00,37.6,14.8,39,13.66,49.838,0,9.6,105.2,14.8,0,0.00,0.00,0.00,35.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:00:00,37.1,14.6,39,13.66,49.802,0,8.0,47.83,13.0,0,0.00,0.00,0.00,34.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:10:00,35.8,14.2,39,13.66,49.766,0,5.4,85.9,8.5,0,0.00,0.00,0.00,31.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:20:00,35.6,14.1,40,13.66,49.73,0,5.0,60.48,8.2,0,0.00,0.00,0.00,31.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:30:00,34.2,13.6,41,13.66,49.694,0,5.1,138.9,8.2,0,0.00,0.00,0.00,31.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:40:00,34.7,13.8,41,13.66,49.658,0,5.2,94.7,9.2,0,0.00,0.00,0.00,32.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:01:50:00,35.5,14.6,41,13.66,49.622,0,5.5,64.1,7.6,0,0.00,0.00,0.00,32.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:00:00,34.2,14.1,41,13.67,49.586,0,5.1,218.8,6.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:10:00,32.2,12.5,41,13.66,49.55,0,4.6,313,6.7,0,0.00,0.00,0.00,29.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:20:00,32.9,12.0,40,13.66,49.496,0,4.6,256.5,5.7,0,0.00,0.00,0.00,30.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:30:00,31.9,12.1,41,13.67,49.46,0,5.1,262.8,6.4,0,0.00,0.00,0.00,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:40:00,31.1,11.9,42,13.67,49.424,0,5.5,337.6,6.9,0,0.00,0.00,0.00,29.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:02:50:00,30.6,11.9,43,13.67,49.388,0,5.2,299.5,8.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:00:00,30.3,11.5,43,13.66,49.334,0,5.4,333.8,6.4,0,0.00,0.00,0.00,27.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:10:00,30.4,11.6,43,13.67,49.298,0,5.8,333.6,7.3,0,0.00,0.00,0.00,28.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:20:00,30.9,11.7,42,13.67,49.262,0,6.2,333.8,7.3,0,0.00,0.00,0.00,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:30:00,29.5,11.9,45,13.67,49.226,0,5.9,330.1,6.9,0,0.00,0.00,0.00,27.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:40:00,29.1,12.1,46,13.67,49.172,0,4.9,325.6,6.2,0,0.00,0.00,0.00,27.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:03:50:00,30.0,12.0,45,13.67,49.136,0,5.1,339.2,6.4,0,0.00,0.00,0.00,28.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:00:00,30.2,11.9,43,13.67,49.1,0,3.5,331.2,5.5,0,0.00,0.00,0.00,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:10:00,30.5,11.7,43,13.68,49.046,0,4.2,332.6,5.7,0,0.00,0.00,0.00,27.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:20:00,29.0,11.6,45,13.68,48.992,0,5.9,333.8,6.7,0,0.00,0.00,0.00,25.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:30:00,29.3,11.8,46,13.68,48.956,0,5.3,259.9,7.3,0,0.00,0.00,0.00,26.3,.,.,.,.,27.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:40:00,28.7,11.8,47,13.68,48.92,0,6.1,345.7,7.4,0,0.00,0.00,0.00,25.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:04:50:00,29.2,12.1,47,13.68,48.866,0,5.5,260.7,7.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:00:00,31.6,13.5,46,13.68,48.812,0,4.6,50.75,7.6,0,0.00,0.00,0.00,31.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:10:00,33.7,14.5,45,13.68,48.776,0,8.2,50.1,14.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:20:00,33.8,14.5,45,13.68,48.722,0,8.5,55.6,13.3,0,0.00,0.00,0.00,30.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:30:00,33.2,14.3,45,13.68,48.668,0,6.3,66.04,9.6,0,0.00,0.00,0.00,29.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:40:00,31.5,14.2,47,13.69,48.632,0,2.5,249.8,5.3,0,0.00,0.00,0.00,26.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:05:50:00,30.9,13.9,48,13.68,48.578,0,3.4,154.5,11.6,0,0.00,0.00,0.00,30.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:00:00,32.0,13.5,46,13.69,48.524,0,6.9,70.29,12.1,0,0.00,0.00,0.00,29.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:10:00,30.3,13.6,48,13.68,48.488,0,3.6,194.9,6.2,0,0.00,0.00,0.00,27.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:20:00,31.9,13.4,46,13.68,48.434,0,7.0,62.2,11.6,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:30:00,30.6,13.5,47,13.69,48.38,0,3.3,251.5,7.8,0,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:40:00,28.6,13.0,50,13.68,48.344,0,4.9,293,7.4,0,0.00,0.00,0.00,24.3,.,.,.,.,26.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:06:50:00,29.9,12.9,48,13.68,48.29,0,4.2,197.7,10.1,0,0.00,0.00,0.00,29.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:00:00,30.9,13.7,48,13.69,48.236,0,7.4,220.1,11.2,0,0.00,0.00,0.00,28.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:10:00,31.2,13.4,47,13.68,48.2,0,6.5,61.8,10.8,0,0.00,0.00,0.00,28.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:20:00,31.2,13.3,47,13.68,48.146,2,7.8,46.61,13.0,0,0.00,0.00,0.00,31.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:30:00,31.4,13.8,47,13.69,48.092,5,6.2,257.8,12.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:40:00,30.7,13.7,48,13.68,48.038,12,5.8,266.1,7.6,0,0.00,0.00,0.00,29.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:07:50:00,30.4,13.3,48,13.63,47.984,46,4.9,136.1,9.6,0,0.00,0.00,0.00,28.6,.,.,.,.,31.7,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:00:00,29.2,13.5,50,13.58,47.93,69,4.1,278.1,5.3,0,0.00,0.00,0.00,29.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:10:00,29.6,13.5,50,13.6,47.894,92,3.7,235.4,4.9,0,0.00,0.00,0.00,32.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:20:00,30.6,13.5,49,13.59,47.84,115,2.9,323.3,4.0,0,0.00,0.00,0.00,35.9,.,.,.,.,38.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:30:00,32.9,13.9,46,13.57,47.804,140,1.4,226.1,4.8,0,0.00,0.00,0.00,40.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:40:00,34.6,13.6,43,13.57,47.75,164,1.5,240.4,4.0,0,0.00,0.00,0.00,39.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:08:50:00,34.4,13.9,43,13.49,47.696,189,3.5,279,5.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:00:00,34.6,13.8,43,13.5,47.66,214,2.0,273.6,6.9,0,0.00,0.00,0.00,45.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:10:00,35.1,13.8,42,13.5,47.624,239,3.3,270.8,5.5,0,0.00,0.00,0.00,42.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:20:00,36.3,14.0,41,13.52,47.552,263,2.2,267.5,4.8,0,0.00,0.00,0.00,46.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:30:00,37.9,14.1,38,13.54,47.516,287,3.4,89.9,8.5,0,0.00,0.00,0.00,44.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:40:00,38.4,14.4,38,13.55,47.48,311,4.1,185.8,9.2,0,0.00,0.00,0.00,48.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:09:50:00,38.4,12.5,35,13.56,47.426,333,5.4,124.1,8.0,0,0.00,0.00,0.00,48.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:00:00,38.4,12.0,34,13.58,47.39,355,5.0,132.8,7.1,0,0.00,0.00,0.00,48.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:10:00,39.7,11.4,32,13.57,47.336,376,4.0,125.2,6.0,0,0.00,0.00,0.00,51.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:20:00,40.0,10.9,31,13.57,47.318,395,4.2,131,8.2,0,0.00,0.00,0.00,52.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:30:00,40.7,10.9,30,13.62,47.282,414,4.7,143.1,7.4,0,0.00,0.00,0.00,50.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:40:00,40.3,10.9,30,13.6,47.228,430,5.6,152.6,7.6,0,0.00,0.00,0.00,51.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:10:50:00,40.4,11.1,30,13.61,47.21,446,4.9,159.4,6.7,0,0.00,0.00,0.00,54.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:11:00:00,41.4,11.7,29,13.6,47.174,460,4.6,158.4,6.5,0,0.00,0.00,0.00,53.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:11:10:00,42.0,11.7,29,13.61,47.156,473,4.5,138.3,6.5,0,0.00,0.00,0.00,56.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:11:20:00,42.9,11.7,28,13.56,47.138,485,4.3,143.5,6.9,0,0.00,0.00,0.00,56.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:11:30:00,44.2,12.1,27,13.55,47.12,494,4.0,160.3,7.4,0,0.00,0.00,0.00,59.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,leeds,42.29,28NOV2020:11:40:00,44.1,12.9,29,13.53,47.12,503,3.4,232.3,6.4,0,0.00,0.00,0.00,59.3,.,.,.,.,56.1,.,.,.,.
