10min,FGNet,lincoln,42.02,12APR2020:18:50:00,43.0,11.1,27,25.86,51.9,42,5.9,77.65,10.3,0,0.00,0.00,0.00,41.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:00:00,42.6,10.6,26,25.87,51.9,18,4.6,59.47,8.5,0,0.00,0.00,0.00,39.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:10:00,42.1,10.4,27,25.88,51.9,5,4.8,83.4,8.3,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:20:00,42.1,10.8,27,25.86,51.9,1,5.2,117.3,9.1,0,0.00,0.00,0.00,38.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:30:00,42.1,10.6,27,25.87,51.9,0,4.2,74.53,7.8,0,0.00,0.00,0.00,38.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:40:00,41.8,10.9,27,25.83,51.9,0,4.1,120.8,7.1,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:19:50:00,41.7,11.1,28,25.81,51.8,0,3.6,85.1,7.3,0,0.00,0.00,0.00,36.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:00:00,38.9,11.9,30,25.43,51.5,0,2.4,106.5,6.0,0,0.00,0.00,0.00,35.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:10:00,39.9,12.4,31,25.9,51.8,0,2.4,199.5,6.4,0,0.00,0.00,0.00,37.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:20:00,41.4,12.8,30,25.41,51.5,0,4.3,178.1,8.7,0,0.00,0.00,0.00,37.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:30:00,41.2,14.1,32,25.42,51.4,0,4.3,232.6,6.4,0,0.00,0.00,0.00,37.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:40:00,40.9,14.3,33,25.84,51.7,0,3.2,242.5,5.7,0,0.00,0.00,0.00,35.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:20:50:00,40.4,14.2,33,25.45,51.4,0,3.4,293.4,5.5,0,0.00,0.00,0.00,37.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:00:00,40.6,13.7,32,25.88,51.7,0,3.4,265.6,6.7,0,0.00,0.00,0.00,37.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:10:00,40.7,14.8,34,25.84,51.6,0,3.8,288.9,6.7,0,0.00,0.00,0.00,37.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:20:00,40.7,14.3,33,25.46,51.3,0,4.5,265.3,7.8,0,0.00,0.00,0.00,38.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:30:00,40.6,14.9,34,25.84,51.5,0,4.4,276.9,7.8,0,0.00,0.00,0.00,37.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:40:00,40.3,15.8,36,25.85,51.5,0,4.4,274.1,7.6,0,0.00,0.00,0.00,37.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:21:50:00,40.4,15.2,35,25,50.8,0,4.3,290.9,6.5,0,0.00,0.00,0.00,37.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:00:00,40.4,15.3,35,25.9,51.4,0,4.3,307.4,7.6,0,0.00,0.00,0.00,36.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:10:00,40.1,15.3,36,25.86,51.4,0,3.8,289.1,7.4,0,0.00,0.00,0.00,37.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:20:00,40.0,15.1,35,25.82,51.3,0,3.9,310.3,7.6,0,0.00,0.00,0.00,35.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:30:00,39.8,14.8,35,25.85,51.2,0,3.7,299.3,6.5,0,0.00,0.00,0.00,35.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:40:00,39.9,15.2,36,25.84,51.2,0,3.9,291,6.4,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:22:50:00,40.2,16.2,37,25.45,50.8,0,4.7,309.5,8.3,0,0.00,0.00,0.00,38.1,.,.,.,.,39.4,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:00:00,39.9,17.4,39,25.84,51.0,0,4.4,279.8,9.8,0,0.00,0.00,0.00,37.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:10:00,38.0,20.1,47,25.44,50.7,0,3.7,260.7,8.2,0,0.00,0.00,0.00,34.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:20:00,36.7,19.3,47,25.45,50.6,0,3.3,232.7,6.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:30:00,36.1,20.0,50,25.85,50.9,0,4.7,223,7.8,0,0.00,0.00,0.00,33.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:40:00,36.2,19.4,48,25.86,50.8,0,3.6,237.7,6.7,0,0.00,0.00,0.00,35.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2020:23:50:00,36.9,19.6,48,25.43,50.5,0,3.8,250.5,6.0,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:00:00,42.7,28.2,56,22.92,49.7,0,3.7,306.3,5.8,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:10:00,41.6,30.3,64,22.91,49.6,0,3.5,263.1,8.0,0,0.00,0.00,0.00,39.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:20:00,41.2,30.8,67,22.93,49.5,0,3.7,258.7,8.2,0,0.00,0.00,0.00,39.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:30:00,40.7,30.8,69,22.93,49.5,0,4.9,285.1,8.0,0,0.00,0.00,0.00,39.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:40:00,40.1,29.6,67,22.92,49.4,0,4.6,289.9,8.0,0,0.00,0.00,0.00,38.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:00:50:00,38.7,27.9,66,22.95,49.4,0,5.3,268.7,9.8,0,0.00,0.00,0.00,37.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:00:00,37.4,28.8,72,22.98,49.3,0,5.2,282,9.2,73.33,0.00,0.00,0.00,35.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:10:00,36.8,28.7,74,22.95,49.3,0,5.8,246.4,13.0,100,0.00,0.00,0.00,35.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:20:00,36.8,28.3,73,22.98,49.2,0,5.7,202.2,11.9,100,0.00,0.00,0.00,35.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:30:00,36.6,28.5,74,22.96,49.2,0,4.1,278.7,8.3,100,0.00,0.00,0.00,35.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:40:00,36.6,28.5,74,22.95,49.1,0,4.7,197.6,8.7,100,0.00,0.00,0.00,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:01:50:00,36.6,28.3,73,22.96,49.0,0,2.9,107.5,5.8,100,0.00,0.00,0.00,35.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:00:00,36.5,28.5,74,22.96,49.0,0,2.0,200.2,3.7,20,0.00,0.00,0.00,35.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:10:00,36.5,28.7,75,22.95,48.9,0,4.0,175.4,6.2,0,0.00,0.00,0.00,35.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:20:00,36.2,28.9,76,22.93,48.9,0,3.4,198.7,5.7,0,0.00,0.00,0.00,35.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:30:00,36.2,28.9,76,22.95,48.8,0,3.5,262,4.8,0,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:40:00,36.1,28.8,76,22.94,48.8,0,1.5,264.8,3.5,0,0.00,0.00,0.00,33.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:02:50:00,35.6,28.8,76,22.91,48.7,0,0.2,190.7,1.5,0,0.00,0.00,0.00,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:00:00,35.4,28.7,77,22.93,48.7,0,0.4,124.5,2.3,0,0.00,0.00,0.00,33.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:10:00,35.8,28.6,76,22.94,48.7,0,2.2,75.27,3.3,0,0.00,0.00,0.00,33.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:20:00,35.9,28.2,74,22.92,48.6,0,2.8,50.08,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:30:00,35.1,27.7,73,22.93,48.5,0,0.1,144,1.7,0,0.00,0.00,0.00,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:40:00,34.7,27.5,74,22.91,48.5,0,0.3,128,2.1,0,0.00,0.00,0.00,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:03:50:00,34.6,27.5,74,22.94,48.5,0,0.3,294.8,2.3,0,0.00,0.00,0.00,32.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:00:00,34.6,27.6,75,22.93,48.4,0,0.0,112.8,1.2,0,0.00,0.00,0.00,32.0,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:10:00,34.6,27.7,76,22.96,48.4,0,1.3,171.7,5.3,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:20:00,34.7,27.7,76,22.92,48.3,0,1.9,106.9,3.5,0,0.00,0.00,0.00,30.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:30:00,34.6,27.9,77,22.89,48.3,0,2.5,91.6,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:40:00,34.9,27.3,74,22.88,48.2,0,2.5,101.2,3.1,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:04:50:00,34.4,26.2,71,22.88,48.1,0,0.4,130,2.1,0,0.00,0.00,0.00,29.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:00:00,34.0,25.0,69,22.9,48.1,0,1.8,196.4,4.9,0,0.00,0.00,0.00,31.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:10:00,34.4,25.4,70,22.9,48.0,0,1.3,236.4,3.5,0,0.00,0.00,0.00,31.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:20:00,33.6,24.9,69,22.88,48.0,0,2.0,167.2,3.1,0,0.00,0.00,0.00,30.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:30:00,33.6,24.7,69,22.92,47.9,0,1.5,254.7,2.6,0,0.00,0.00,0.00,31.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:40:00,33.7,24.6,69,22.92,47.9,0,0.6,189.8,3.1,0,0.00,0.00,0.00,31.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:05:50:00,33.8,24.3,68,22.89,47.8,2,1.2,189.8,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:00:00,33.6,24.1,68,22.91,47.8,5,1.2,321,3.0,0,0.00,0.00,0.00,29.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:10:00,33.6,21.7,62,22.94,47.7,12,2.7,285.4,5.5,0,0.00,0.00,0.00,30.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:20:00,33.6,19.6,57,22.91,47.7,23,2.4,287.6,5.3,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:30:00,33.5,19.1,56,22.92,47.6,29,3.4,144,6.5,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:40:00,34.3,18.0,52,22.92,47.6,34,4.0,246.4,6.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:06:50:00,34.0,18.5,53,22.88,47.5,48,1.2,253.1,3.1,0,0.00,0.00,0.00,33.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:00:00,33.9,18.7,54,22.91,47.4,68,1.0,266.1,3.5,0,0.00,0.00,0.00,35.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:10:00,34.3,17.9,52,22.91,47.4,89,2.1,284.9,4.9,0,0.00,0.00,0.00,37.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:20:00,34.7,17.5,51,22.89,47.3,106,1.7,261.1,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:30:00,35.1,16.0,47,22.88,47.3,125,2.7,183.8,4.8,0,0.00,0.00,0.00,39.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:40:00,35.3,13.4,41,22.85,47.2,149,4.3,216.4,7.3,0,0.00,0.00,0.00,38.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:07:50:00,35.3,12.5,40,22.86,47.2,164,5.3,297.5,11.0,0,0.00,0.00,0.00,37.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:00:00,35.3,12.0,39,22.89,47.1,242,5.9,268.8,12.5,0,0.00,0.00,0.00,41.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:10:00,36.0,12.4,39,22.5,46.8,360,5.1,259.3,11.6,0,0.00,0.00,0.00,42.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:20:00,36.0,12.8,40,22.82,47.0,407,6.1,278.4,11.2,0,0.00,0.00,0.00,46.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:30:00,36.5,13.5,40,22.45,46.7,474,5.7,242.9,10.7,0,0.00,0.00,0.00,44.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:40:00,36.8,14.0,41,22.78,46.9,513,6.2,258.7,9.1,0,0.00,0.00,0.00,44.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:08:50:00,37.2,12.3,37,22.83,46.9,587,7.5,243.6,12.6,0,0.00,0.00,0.00,44.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:00:00,37.2,12.8,38,22.83,46.8,567,6.8,242.8,12.3,0,0.00,0.00,0.00,49.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:10:00,38.1,13.2,38,22.83,46.8,654,6.8,263.9,11.9,0,0.00,0.00,0.00,48.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:20:00,37.5,13.8,39,22.83,46.7,445,6.9,274,15.3,0,0.00,0.00,0.00,46.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:30:00,37.4,14.2,40,22.82,46.7,430,7.0,213.3,12.1,0,0.00,0.00,0.00,46.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:40:00,38.0,13.3,38,22.85,46.7,530,6.8,244,11.7,0,0.00,0.00,0.00,50.3,.,.,.,.,48.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:09:50:00,38.4,12.9,36,22.47,46.4,546,7.5,249,11.9,0,0.00,0.00,0.00,48.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:00:00,39.1,11.1,33,22.86,46.6,717,7.2,229.1,13.2,0,0.00,0.00,0.00,50.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:10:00,39.5,11.2,33,22.81,46.6,739,7.4,185,14.1,0,0.00,0.00,0.00,52.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:20:00,39.6,11.5,33,22.09,46.1,756,7.2,252.8,12.3,0,0.00,0.00,0.00,51.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:30:00,39.7,10.3,31,22.82,46.5,774,7.5,242.7,16.6,0,0.00,0.00,0.00,51.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:40:00,39.8,10.0,30,22.85,46.5,800,7.4,227.4,14.1,0,0.00,0.00,0.00,57.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:10:50:00,40.3,9.3,29,22.83,46.5,813,7.7,261.6,12.6,0,0.00,0.00,0.00,47.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:00:00,40.5,9.8,29,22.84,46.5,835,7.5,282.6,14.1,0,0.00,0.00,0.00,63.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:10:00,39.9,9.2,29,22.83,46.5,887,6.7,261.9,12.6,0,0.00,0.00,0.00,63.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:20:00,40.7,10.3,30,22.82,46.5,867,5.2,128.8,9.8,0,0.00,0.00,0.00,61.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:30:00,40.2,10.2,30,22.78,46.6,906,7.1,275.4,13.7,0,0.00,0.00,0.00,63.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:40:00,41.2,11.6,32,22.43,46.3,716,5.0,227.9,8.0,0,0.00,0.00,0.00,47.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:11:50:00,39.4,10.6,31,22.43,46.4,452,6.5,172.9,13.7,0,0.00,0.00,0.00,51.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:00:00,39.1,10.8,32,22.78,46.6,289,6.9,291.1,13.7,0,0.00,0.00,0.00,46.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:10:00,39.1,10.8,32,22.8,46.7,320,5.3,226.9,10.8,0,0.00,0.00,0.00,49.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:20:00,39.5,11.1,32,22.78,46.7,601,4.7,240.3,8.9,0,0.00,0.00,0.00,97.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:30:00,40.6,11.8,32,22.82,46.7,662,5.4,294.4,11.0,0,0.00,0.00,0.00,78.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:40:00,41.2,12.3,32,22.8,46.8,863,5.3,170.3,10.3,0,0.00,0.00,0.00,66.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:12:50:00,40.6,11.6,32,22.8,46.9,468,6.4,224.4,13.2,0,0.00,0.00,0.00,55.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:00:00,40.4,11.8,32,22.83,46.9,478,6.5,293.5,11.0,0,0.00,0.00,0.00,51.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:10:00,40.1,11.1,31,22.8,46.9,431,5.8,312.4,10.1,0,0.00,0.00,0.00,73.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:20:00,41.1,12.1,32,22.77,47.0,692,4.2,237.9,7.8,0,0.00,0.00,0.00,60.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:30:00,41.0,11.6,31,22.79,47.1,414,5.6,277.8,10.3,0,0.00,0.00,0.00,79.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:40:00,42.3,12.0,30,22.8,47.1,737,6.0,279,10.7,0,0.00,0.00,0.00,53.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:13:50:00,41.1,11.5,31,22.79,47.2,746,5.9,206.9,12.8,0,0.00,0.00,0.00,71.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:00:00,41.5,11.4,30,22.77,47.3,482,4.1,187.2,12.3,0,0.00,0.00,0.00,50.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:10:00,41.5,11.0,30,22.75,47.4,770,5.2,270.4,9.2,0,0.00,0.00,0.00,86.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:20:00,42.4,11.0,29,22.77,47.4,757,6.3,259.5,12.3,0,0.00,0.00,0.00,55.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:30:00,41.2,10.6,29,22.74,47.5,391,5.1,281.8,8.7,0,0.00,0.00,0.00,89.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:40:00,42.4,11.0,29,22.75,47.6,810,6.2,273.2,11.0,0,0.00,0.00,0.00,73.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:14:50:00,42.1,10.8,28,22.76,47.7,376,5.4,236.7,10.5,0,0.00,0.00,0.00,80.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:00:00,42.0,10.5,28,22.75,47.7,598,5.5,257.7,12.3,0,0.00,0.00,0.00,68.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:10:00,43.2,11.1,28,22.74,47.8,696,5.5,178.8,11.9,0,0.00,0.00,0.00,54.5,.,.,.,.,54.4,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:20:00,42.7,10.1,27,22.73,47.9,323,6.0,253.3,10.3,0,0.00,0.00,0.00,56.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:30:00,42.2,9.4,27,22.76,48.0,393,6.9,264.6,14.6,0,0.00,0.00,0.00,61.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:40:00,43.2,10.6,28,22.74,48.1,627,5.9,191.2,9.8,0,0.00,0.00,0.00,75.7,.,.,.,.,58.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:15:50:00,42.7,9.8,27,22.76,48.2,335,5.0,244.1,7.4,0,0.00,0.00,0.00,53.3,.,.,.,.,48.3,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:00:00,42.0,8.3,25,22.73,48.3,332,6.2,189,9.9,0,0.00,0.00,0.00,54.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:10:00,42.4,8.8,26,22.71,48.4,379,5.7,252.1,8.7,0,0.00,0.00,0.00,54.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:20:00,42.2,8.2,25,22.7,48.5,423,5.0,135.7,7.6,0,0.00,0.00,0.00,77.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:30:00,43.8,9.2,25,22.69,48.6,499,5.1,206.4,11.2,0,0.00,0.00,0.00,61.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:40:00,43.3,8.2,24,22.71,48.7,457,5.4,274,11.0,0,0.00,0.00,0.00,78.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:16:50:00,43.9,8.9,25,22.71,48.8,419,5.6,268.6,11.6,0,0.00,0.00,0.00,70.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:00:00,43.1,7.8,24,22.71,48.8,403,6.0,179,12.5,0,0.00,0.00,0.00,73.4,.,.,.,.,56.6,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:10:00,42.8,7.0,23,22.73,48.9,362,5.8,198.9,10.3,0,0.00,0.00,0.00,70.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:20:00,42.5,6.7,23,22.71,49.0,326,5.2,86.1,8.3,0,0.00,0.00,0.00,76.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:30:00,43.9,6.8,23,22.7,49.1,292,3.1,223.1,11.4,0,0.00,0.00,0.00,62.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:40:00,43.3,6.3,22,22.68,49.1,236,5.8,274,11.2,0,0.00,0.00,0.00,46.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:17:50:00,42.2,4.6,21,22.69,49.2,159,5.1,253.1,8.9,0,0.00,0.00,0.00,61.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:18:00:00,41.9,4.3,21,22.7,49.3,150,5.6,257.7,8.7,0,0.00,0.00,0.00,59.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2020:18:10:00,41.9,3.7,21,22.68,49.4,170,5.3,255.9,10.3,0,0.00,0.00,0.00,65.6,.,.,.,.,50.6,.,.,.,.
