10min,FGNet,genola,42.05,22MAR2020:19:10:00,51.1,28.0,40,11.38,46.6,48,6.4,316.5,7.3,0,0.00,0.00,0.00,51.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:19:20:00,51.3,27.2,39,11.38,46.7,40,5.4,306.6,6.4,0,0.00,0.00,0.00,51.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:19:30:00,50.7,27.4,40,11.38,46.8,24,5.1,352.9,5.7,0,0.00,0.00,0.00,47.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:19:40:00,49.9,27.6,41,11.36,46.9,8,5.3,220.5,6.2,0,0.00,0.00,0.00,47.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:19:50:00,49.7,26.3,38,11.35,47.0,3,4.8,41.76,5.3,0,0.00,0.00,0.00,46.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:00:00,49.5,25.5,37,11.38,47.0,1,3.7,13.07,4.4,0,0.00,0.00,0.00,46.1,.,.,.,.,47.7,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:10:00,47.5,27.8,42,11.37,47.1,0,1.6,162.4,2.8,0,0.00,0.00,0.00,40.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:20:00,46.0,29.9,51,11.36,47.2,0,0.6,108.3,3.1,0,0.00,0.00,0.00,42.2,.,.,.,.,43.5,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:30:00,46.4,29.4,51,11.37,47.2,0,0.8,270.8,2.8,0,0.00,0.00,0.00,39.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:40:00,45.6,30.4,54,11.4,47.3,0,2.7,120.9,6.5,0,0.00,0.00,0.00,42.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:20:50:00,45.7,30.2,54,11.39,47.3,0,5.7,105,6.7,0,0.00,0.00,0.00,42.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:00:00,45.8,29.6,51,11.39,47.4,0,4.7,120.3,6.0,0,0.00,0.00,0.00,43.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:10:00,46.0,29.8,52,11.41,47.4,0,3.5,114,4.2,0,0.00,0.00,0.00,43.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:20:00,45.3,30.2,53,11.44,47.5,0,2.6,131.9,3.3,0,0.00,0.00,0.00,40.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:30:00,43.9,31.0,58,11.43,47.5,0,2.0,161.1,2.8,0,0.00,0.00,0.00,40.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:40:00,43.4,31.4,61,11.46,47.6,0,3.4,102,4.4,0,0.00,0.00,0.00,40.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:21:50:00,43.2,31.5,61,11.43,47.6,0,3.8,112.3,4.2,0,0.00,0.00,0.00,41.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:00:00,42.6,31.6,63,11.45,47.6,0,3.7,134.7,5.3,0,0.00,0.00,0.00,37.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:10:00,42.4,31.1,63,11.43,47.6,0,2.0,103.7,3.0,0,0.00,0.00,0.00,38.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:20:00,42.6,31.1,62,11.47,47.6,0,4.5,57.82,5.7,0,0.00,0.00,0.00,39.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:30:00,42.9,30.9,60,11.47,47.6,0,1.6,104.3,3.9,0,0.00,0.00,0.00,37.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:40:00,42.1,30.4,61,11.43,47.6,0,2.0,138,3.9,0,0.00,0.00,0.00,38.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:22:50:00,42.4,29.9,61,11.46,47.6,0,3.1,85.6,3.9,0,0.00,0.00,0.00,38.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:00:00,42.7,29.9,59,11.46,47.6,0,1.8,64.73,3.5,0,0.00,0.00,0.00,36.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:10:00,42.1,29.9,60,11.44,47.6,0,0.0,123,1.4,0,0.00,0.00,0.00,34.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:20:00,41.4,29.6,61,11.47,47.6,0,2.6,209.4,6.2,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:30:00,42.8,27.9,56,11.46,47.6,0,3.4,191.6,6.0,0,0.00,0.00,0.00,38.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:40:00,41.4,27.8,56,11.45,47.5,0,2.7,207.8,4.2,0,0.00,0.00,0.00,38.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,genola,42.05,22MAR2020:23:50:00,41.7,27.9,57,11.47,47.5,0,3.3,53.73,4.4,0,0.00,0.00,0.00,38.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:00:00,36.6,29.8,71,28.63,43.2,0,0.7,205.6,2.3,0,0.00,0.00,0.00,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:10:00,36.8,29.7,70,28.63,43.3,0,0.4,79.31,1.9,0,0.00,0.00,0.00,34.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:20:00,36.9,29.6,70,28.63,43.2,0,1.8,162.3,2.6,0,0.00,0.00,0.00,34.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:30:00,37.0,29.1,69,28.61,43.2,0,1.2,77.36,2.8,0,0.00,0.00,0.00,33.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:40:00,37.0,28.6,68,28.61,43.2,0,0.6,89.1,2.6,0,0.00,0.00,0.00,32.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:01:50:00,35.9,28.4,68,28.63,43.3,0,0.4,53.55,1.7,0,0.00,0.00,0.00,32.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:00:00,35.5,28.3,67,28.62,43.3,0,0.0,56.98,0.0,0,0.00,0.00,0.00,30.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:10:00,34.8,27.8,65,28.63,43.3,0,0.0,116.2,0.0,0,0.00,0.00,0.00,28.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:20:00,35.3,28.0,65,28.62,43.3,0,0.0,272.7,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:30:00,35.3,29.1,68,28.63,43.3,0,0.0,260.2,0.0,0,0.00,0.00,0.00,28.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:40:00,34.5,29.3,69,28.63,43.3,0,0.2,124.1,2.4,0,0.00,0.00,0.00,29.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:02:50:00,33.5,29.0,72,28.63,43.3,0,0.3,84,2.3,0,0.00,0.00,0.00,27.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:00:00,32.6,28.8,74,28.62,43.3,0,0.0,149.2,0.0,5,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:10:00,31.7,27.8,71,28.63,43.2,0,0.0,146.5,0.0,100,0.00,0.00,0.00,26.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:20:00,31.0,28.1,75,28.62,43.2,0,0.0,61.26,0.0,100,0.00,0.00,0.00,25.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:30:00,30.9,28.1,78,28.62,43.2,0,0.0,30.52,0.0,100,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:40:00,30.9,28.0,77,28.63,43.2,0,0.0,46.4,0.0,100,0.00,0.00,0.00,26.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:03:50:00,31.8,27.6,76,28.62,43.2,0,0.0,130.7,0.0,100,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:00:00,32.8,27.7,75,28.62,43.2,0,1.6,114.3,3.1,100,0.00,0.00,0.00,27.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:10:00,32.9,27.8,76,28.63,43.2,0,1.6,130.9,3.0,100,0.00,0.00,0.00,28.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:20:00,33.5,28.0,76,28.62,43.2,0,0.9,135.9,2.6,100,0.00,0.00,0.00,27.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:30:00,32.9,28.3,77,28.62,43.2,0,1.3,114.7,2.8,100,0.00,0.00,0.00,27.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:40:00,32.3,28.1,77,28.62,43.2,0,1.3,104.8,2.8,100,0.00,0.00,0.00,27.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:04:50:00,32.6,28.1,78,28.62,43.1,0,0.7,118.7,3.0,100,0.00,0.00,0.00,26.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:00:00,31.4,28.1,79,28.61,43.1,0,0.6,128.4,3.3,100,0.00,0.00,0.00,26.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:10:00,31.0,28.0,80,28.62,43.1,0,0.6,116.9,2.6,100,0.00,0.00,0.00,26.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:20:00,31.1,27.9,78,28.63,43.1,0,0.1,55.24,1.4,100,0.00,0.00,0.00,27.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:30:00,31.8,27.7,79,28.62,43.1,0,0.9,101.1,3.1,100,0.00,0.00,0.00,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:40:00,33.1,27.9,79,28.61,43.0,0,2.9,128.9,4.2,100,0.00,0.00,0.00,29.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:05:50:00,33.3,27.9,79,28.62,43.0,0,1.6,69.87,4.4,100,0.00,0.00,0.00,26.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:00:00,31.8,27.8,80,28.62,43.0,0,0.4,81.2,2.1,100,0.00,0.00,0.00,27.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:10:00,31.6,27.9,81,28.62,43.0,0,0.2,129.8,1.9,100,0.00,0.00,0.00,28.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:20:00,31.6,28.2,79,28.63,43.0,0,1.1,96.2,2.3,100,0.00,0.00,0.00,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:30:00,31.9,28.2,79,28.62,42.9,0,0.3,114.9,2.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:40:00,32.1,28.3,79,28.63,43.0,0,0.0,155.2,0.0,100,0.00,0.00,0.00,30.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:06:50:00,32.0,27.9,78,28.61,42.9,0,0.9,276.1,2.8,100,0.00,0.00,0.00,29.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:00:00,32.2,27.3,78,28.62,42.9,0,0.3,160.4,1.9,100,0.00,0.00,0.00,30.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:10:00,32.3,27.5,77,28.62,42.9,0,0.0,230.4,0.0,100,0.00,0.00,0.00,30.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:20:00,32.9,27.9,77,28.61,42.9,0,0.0,185.2,0.0,100,0.00,0.00,0.00,30.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:30:00,32.8,27.6,74,28.61,42.9,2,0.0,153,0.0,100,0.00,0.00,0.00,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:40:00,32.8,28.2,76,28.61,42.8,5,0.0,110.8,0.0,100,0.00,0.00,0.00,28.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:07:50:00,32.6,28.7,78,28.61,42.9,13,0.0,63.06,0.0,100,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:00:00,32.5,28.5,79,28.63,42.9,27,0.0,74.26,0.0,100,0.00,0.00,0.00,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:10:00,33.4,28.7,80,28.62,42.8,32,0.0,200.7,0.0,100,0.00,0.00,0.00,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:20:00,33.9,28.4,76,28.59,42.8,38,0.0,148.7,0.0,100,0.00,0.00,0.00,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:30:00,35.8,28.9,75,28.61,42.8,51,0.0,142.1,0.0,100,0.00,0.00,0.00,36.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:40:00,36.3,29.2,74,28.62,42.8,63,0.0,162.4,0.0,100,0.00,0.00,0.00,38.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:08:50:00,37.1,29.3,73,28.61,42.8,92,0.0,209.2,0.0,100,0.00,0.00,0.00,39.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:00:00,37.4,29.3,72,28.62,42.7,68,0.0,211.2,0.0,100,0.00,0.00,0.00,37.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:10:00,37.5,29.2,72,28.62,42.7,83,0.3,167.4,2.6,100,0.00,0.00,0.00,40.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:20:00,38.2,29.5,71,28.62,42.7,97,0.8,106.4,2.1,95,0.00,0.00,0.00,42.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:30:00,39.0,30.0,71,28.6,42.7,142,1.9,79.55,3.1,0,0.00,0.00,0.00,45.2,.,.,.,.,42.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:40:00,39.6,30.3,70,28.61,42.6,176,2.0,113.8,3.7,0,0.00,0.00,0.00,46.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:09:50:00,40.2,30.3,68,28.61,42.6,172,2.0,134.5,3.5,0,0.00,0.00,0.00,42.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:00:00,40.5,30.6,68,28.62,42.6,174,1.0,224.7,2.6,0,0.00,0.00,0.00,45.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:10:00,42.1,31.0,67,28.59,42.6,399,0.5,127.5,1.7,0,0.00,0.00,0.00,49.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:20:00,44.1,31.9,65,28.61,42.5,505,1.5,211.2,3.3,0,0.00,0.00,0.00,54.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:30:00,45.8,32.3,62,28.62,42.5,565,1.6,147,4.0,0,0.00,0.00,0.00,53.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:40:00,46.1,31.7,58,28.61,42.5,581,3.7,218.3,8.0,0,0.00,0.00,0.00,53.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:10:50:00,46.3,31.7,58,28.63,42.5,584,3.6,190.2,7.1,0,0.00,0.00,0.00,56.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:00:00,47.3,31.1,55,28.61,42.4,605,6.4,181.7,9.2,0,0.00,0.00,0.00,55.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:10:00,48.2,30.2,51,28.6,42.4,628,6.3,172.4,10.3,0,0.00,0.00,0.00,57.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:20:00,49.0,28.5,46,28.61,42.4,647,6.8,177.3,10.3,0,0.00,0.00,0.00,57.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:30:00,50.2,28.3,44,28.6,42.4,666,6.3,188.2,10.8,0,0.00,0.00,0.00,61.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:40:00,50.5,27.5,42,28.59,42.3,685,5.3,214.9,8.3,0,0.00,0.00,0.00,60.9,.,.,.,.,59.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:11:50:00,50.2,26.6,40,28.61,42.3,705,4.2,256.3,8.7,0,0.00,0.00,0.00,63.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:00:00,51.0,26.4,39,28.6,42.3,727,2.2,172.4,4.8,0,0.00,0.00,0.00,63.8,.,.,.,.,61.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:10:00,50.8,26.4,39,28.61,42.3,779,3.9,297.2,8.3,0,0.00,0.00,0.00,68.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:20:00,50.9,26.3,38,28.6,42.2,526,4.7,229.9,7.4,0,0.00,0.00,0.00,56.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:30:00,49.6,25.2,38,28.61,42.2,486,3.0,153.1,4.8,0,0.00,0.00,0.00,62.8,.,.,.,.,57.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:40:00,50.1,25.5,38,28.6,42.1,334,1.6,160.4,3.5,0,0.00,0.00,0.00,66.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:12:50:00,51.5,25.9,37,28.59,42.1,570,3.3,194.4,8.3,0,0.00,0.00,0.00,62.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:00:00,50.4,24.6,36,28.6,42.1,370,1.3,153.6,4.0,0,0.00,0.00,0.00,63.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:10:00,50.3,25.1,37,28.61,42.1,252,2.5,208.5,3.9,0,0.00,0.00,0.00,60.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:20:00,50.4,25.5,37,28.6,42.1,220,3.2,256.6,7.8,0,0.00,0.00,0.00,56.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:30:00,50.2,25.5,38,28.62,42.1,186,2.6,244.3,6.5,0,0.00,0.00,0.00,58.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:40:00,50.4,25.6,38,28.6,42.1,219,4.0,286.2,6.7,0,0.00,0.00,0.00,59.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:13:50:00,50.2,25.3,38,28.61,42.0,247,4.0,116.9,7.3,0,0.00,0.00,0.00,59.9,.,.,.,.,53.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:00:00,50.3,25.3,38,28.6,42.0,285,3.5,281,5.3,0,0.00,0.00,0.00,60.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:10:00,50.7,25.6,38,28.6,42.0,274,1.1,205.3,2.8,0,0.00,0.00,0.00,65.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:20:00,51.6,26.2,38,28.61,42.0,367,1.9,173.9,4.4,0,0.00,0.00,0.00,66.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:30:00,51.2,25.9,37,28.6,42.0,324,2.9,102.9,4.9,0,0.00,0.00,0.00,60.5,.,.,.,.,55.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:40:00,50.9,26.0,38,28.61,42.0,209,2.7,139.2,4.6,0,0.00,0.00,0.00,57.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:14:50:00,51.2,26.4,38,28.62,42.0,219,2.0,70.57,4.4,0,0.00,0.00,0.00,62.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:00:00,52.0,27.1,39,28.6,42.0,303,4.1,257.7,8.0,0,0.00,0.00,0.00,59.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:10:00,52.2,25.8,36,28.6,42.0,545,4.3,242.9,8.2,0,0.00,0.00,0.00,73.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:20:00,53.5,26.5,35,28.6,42.0,600,4.0,243.1,8.0,0,0.00,0.00,0.00,65.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:30:00,53.4,25.8,34,28.61,42.0,625,3.3,181.1,6.0,0,0.00,0.00,0.00,66.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:40:00,53.2,25.7,34,28.62,42.0,513,3.8,212.8,6.0,0,0.00,0.00,0.00,74.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:15:50:00,54.1,26.6,35,28.61,42.0,528,7.8,233.9,20.3,0,0.00,0.00,0.00,62.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:00:00,53.4,27.0,37,28.61,42.0,522,6.3,294.1,9.9,0,0.00,0.00,0.00,65.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:10:00,54.4,26.9,35,28.61,42.0,636,5.1,255.3,8.5,0,0.00,0.00,0.00,66.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:20:00,54.3,26.7,35,28.61,42.0,607,5.1,269.1,8.0,0,0.00,0.00,0.00,67.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:30:00,55.2,26.9,34,28.61,42.0,603,3.5,252.3,6.0,0,0.00,0.00,0.00,70.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:40:00,55.6,27.4,34,28.62,42.1,536,4.6,246.5,9.8,0,0.00,0.00,0.00,69.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:16:50:00,55.0,26.1,33,28.6,42.1,554,3.5,222.7,6.9,0,0.00,0.00,0.00,72.3,.,.,.,.,67.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:00:00,55.1,25.9,32,28.61,42.1,334,4.0,265.1,7.8,0,0.00,0.00,0.00,54.4,.,.,.,.,55.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:10:00,52.9,25.3,33,28.61,42.1,96,2.4,191.7,4.8,0,0.00,0.00,0.00,53.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:20:00,52.8,25.0,34,28.6,42.1,118,1.0,258.9,2.8,0,0.00,0.00,0.00,59.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:30:00,53.0,25.3,34,28.6,42.1,176,0.5,166.6,3.0,0,0.00,0.00,0.00,69.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:40:00,53.8,25.4,34,28.62,42.1,348,2.9,51.59,4.9,0,0.00,0.00,0.00,70.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:17:50:00,54.1,24.4,32,28.62,42.2,287,3.7,213.4,5.1,0,0.00,0.00,0.00,64.2,.,.,.,.,62.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:00:00,54.9,24.7,31,28.62,42.2,324,2.9,267.7,4.9,0,0.00,0.00,0.00,64.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:10:00,55.0,24.4,31,28.61,42.2,282,2.6,208,6.2,0,0.00,0.00,0.00,61.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:20:00,54.4,23.3,30,28.62,42.3,195,3.3,86.5,8.3,0,0.00,0.00,0.00,63.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:30:00,54.7,25.1,32,28.6,42.3,164,4.4,291.1,8.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:40:00,54.5,23.3,30,28.61,42.4,148,2.3,292.7,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:18:50:00,53.3,25.8,33,28.62,42.4,71,3.6,303.2,6.2,0,0.00,0.00,0.00,51.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:19:00:00,51.9,26.7,37,28.61,42.4,55,3.7,278.8,5.7,0,0.00,0.00,0.00,50.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,genolasouth,42.30,22MAR2020:19:10:00,51.4,27.9,40,28.61,42.4,49,2.0,235.4,4.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.4,.,.,.,.
