10min,FGNet,goshen,42.25,29SEP2020:03:10:00,46.7,25.2,36,21.14,59.234,0,2.7,171,3.7,0,0.00,0.00,0.00,46.5,.,.,.,.,50.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:03:20:00,46.9,24.8,36,21.09,59.18,0,3.1,151.5,3.9,0,0.00,0.00,0.00,44.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:03:30:00,46.8,24.7,38,21.12,59.144,0,1.9,96.9,2.4,0,0.00,0.00,0.00,45.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:03:40:00,44.6,24.6,38,21.14,59.108,0,2.5,164.7,4.0,0,0.00,0.00,0.00,45.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:03:50:00,46.5,25.1,38,21.13,59.054,0,2.1,136.9,3.5,0,0.00,0.00,0.00,45.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:00:00,46.7,25.3,39,21.16,59,0,2.9,77.6,3.7,0,0.00,0.00,0.00,44.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:10:00,44.6,25.8,43,21.16,58.946,0,1.8,107.2,3.3,0,0.00,0.00,0.00,42.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:20:00,42.8,25.1,43,21.12,58.91,0,2.6,199.6,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:30:00,43.6,25.0,43,21.14,58.856,0,1.6,143,2.8,0,0.00,0.00,0.00,42.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:40:00,43.0,25.1,43,21.13,58.802,0,2.4,146.1,3.3,0,0.00,0.00,0.00,42.0,.,.,.,.,45.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:04:50:00,43.3,24.8,42,21.14,58.766,0,3.1,216.6,4.4,0,0.00,0.00,0.00,42.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:00:00,43.6,24.8,43,21.14,58.712,0,0.4,192.6,2.3,0,0.00,0.00,0.00,42.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:10:00,43.9,24.7,42,21.09,58.658,0,2.3,134.7,3.9,0,0.00,0.00,0.00,43.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:20:00,43.8,24.4,41,21.12,58.604,0,3.7,182.6,4.2,0,0.00,0.00,0.00,43.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:30:00,45.5,24.8,40,21.11,58.568,0,3.4,161.4,4.4,0,0.00,0.00,0.00,44.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:40:00,46.1,25.2,41,21.1,58.514,0,3.2,149.1,4.0,0,0.00,0.00,0.00,44.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:05:50:00,45.5,25.0,40,21.13,58.46,0,3.0,159.8,3.9,0,0.00,0.00,0.00,43.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:00:00,44.2,25.1,39,21.13,58.406,0,0.8,246.6,2.4,0,0.00,0.00,0.00,43.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:10:00,44.9,25.3,40,21.11,58.352,0,0.3,107.8,2.8,0,0.00,0.00,0.00,42.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:20:00,44.2,25.1,40,21.14,58.316,0,1.6,161.1,2.8,0,0.00,0.00,0.00,42.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:30:00,43.6,24.8,43,21.12,58.262,0,1.7,91.3,2.4,0,0.00,0.00,0.00,42.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:40:00,44.0,24.7,42,21.16,58.19,0,1.8,105.8,2.8,0,0.00,0.00,0.00,40.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:06:50:00,43.2,24.7,44,21.13,58.154,0,2.1,235.2,4.4,0,0.00,0.00,0.00,40.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:00:00,43.3,24.7,46,21.11,58.1,0,2.5,214,5.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:10:00,43.5,24.5,46,21.1,58.046,1,1.9,207.4,3.7,0,0.00,0.00,0.00,40.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:20:00,43.6,24.1,44,21.09,57.992,2,0.7,144.3,2.4,0,0.00,0.00,0.00,39.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:30:00,42.9,24.0,44,21.08,57.938,5,1.9,122.4,3.0,0,0.00,0.00,0.00,41.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:40:00,41.9,23.3,42,21.09,57.884,9,1.8,174.7,3.0,0,0.00,0.00,0.00,41.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:07:50:00,41.4,23.1,41,21.09,57.83,12,2.1,180.7,2.8,0,0.00,0.00,0.00,40.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:00:00,41.9,23.0,41,21.09,57.776,16,1.1,147.5,4.0,0,0.00,0.00,0.00,43.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:10:00,42.7,22.7,39,21.09,57.722,18,2.8,155.7,4.2,0,0.00,0.00,0.00,43.4,.,.,.,.,45.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:20:00,42.9,22.5,39,21.06,57.668,21,1.6,136.2,3.1,0,0.00,0.00,0.00,44.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:30:00,44.1,22.6,38,21.06,57.614,23,2.1,98.2,3.3,0,0.00,0.00,0.00,44.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:40:00,44.1,22.8,39,21.09,57.56,139,2.2,127,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:08:50:00,46.4,24.1,39,21.02,57.506,226,1.4,105.4,3.1,0,0.00,0.00,0.00,60.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:00:00,47.2,24.8,41,21.07,57.452,257,2.0,126.6,3.1,0,0.00,0.00,0.00,66.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:10:00,51.0,25.3,39,21.16,57.416,288,1.0,79.03,2.3,0,0.00,0.00,0.00,68.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:20:00,53.1,25.9,36,21.12,57.344,319,1.2,97.3,2.6,0,0.00,0.00,0.00,70.4,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:30:00,54.8,25.2,33,21.12,57.308,349,0.2,80.5,1.9,0,0.00,0.00,0.00,78.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:40:00,54.6,25.7,33,21.07,57.254,379,1.5,107.4,3.0,0,0.00,0.00,0.00,78.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:09:50:00,55.2,25.7,32,21.02,57.2,408,1.8,110.6,4.0,0,0.00,0.00,0.00,72.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:00:00,54.0,24.7,32,21,57.146,436,2.9,186.5,5.1,0,0.00,0.00,0.00,76.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:10:00,55.3,25.9,33,20.99,57.092,463,2.5,118.2,3.9,0,0.00,0.00,0.00,82.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:20:00,56.1,26.5,33,21.01,57.056,490,2.5,95.2,3.9,0,0.00,0.00,0.00,80.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:30:00,57.1,27.6,33,21,57.002,515,2.3,89.9,4.0,0,0.00,0.00,0.00,79.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:40:00,57.8,26.7,31,21,56.966,539,3.2,101.4,5.1,0,0.00,0.00,0.00,78.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:10:50:00,58.2,26.1,30,20.97,56.912,562,4.3,44.66,6.2,0,0.00,0.00,0.00,79.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:00:00,58.7,26.3,29,21,56.876,584,3.8,129.9,6.4,0,0.00,0.00,0.00,83.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:10:00,60.3,26.8,28,21.03,56.84,604,2.2,192.3,3.7,0,0.00,0.00,0.00,85.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:20:00,61.0,27.5,28,21.01,56.822,623,3.0,144,5.5,0,0.00,0.00,0.00,83.9,.,.,.,.,69.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:30:00,61.9,27.6,27,21.05,56.786,641,3.2,129.3,6.4,0,0.00,0.00,0.00,82.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:40:00,62.4,27.6,27,21.04,56.768,658,3.9,64.76,6.2,0,0.00,0.00,0.00,82.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:11:50:00,62.7,26.5,26,20.92,56.75,673,4.3,219.5,7.1,0,0.00,0.00,0.00,84.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:00:00,63.5,27.5,26,20.92,56.732,687,3.8,161.7,6.5,0,0.00,0.00,0.00,86.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:10:00,64.1,26.6,24,20.94,56.714,699,3.6,198.7,6.2,0,0.00,0.00,0.00,93.8,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:20:00,65.1,27.8,25,20.93,56.696,710,3.5,128.7,6.9,0,0.00,0.00,0.00,91.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:30:00,65.9,28.1,24,20.92,56.696,719,2.6,135.7,4.2,0,0.00,0.00,0.00,89.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:40:00,66.5,26.6,23,20.91,56.678,724,4.2,167.7,7.1,0,0.00,0.00,0.00,85.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:12:50:00,66.8,27.0,22,20.92,56.696,733,4.2,154.4,6.9,0,0.00,0.00,0.00,87.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:00:00,67.5,27.1,22,20.88,56.714,737,4.5,100.9,8.0,0,0.00,0.00,0.00,89.2,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:10:00,67.7,26.1,21,20.89,56.732,740,4.4,212.9,7.4,0,0.00,0.00,0.00,90.9,.,.,.,.,76.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:20:00,68.6,27.1,21,20.85,56.75,741,4.6,190.4,7.4,0,0.00,0.00,0.00,84.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:30:00,68.3,27.1,22,20.87,56.768,741,4.5,87.9,7.3,0,0.00,0.00,0.00,86.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:40:00,69.0,27.0,21,20.9,56.786,739,4.8,143.1,8.5,0,0.00,0.00,0.00,81.1,.,.,.,.,75.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:13:50:00,69.6,27.9,21,20.85,56.822,733,4.6,114.6,9.6,0,0.00,0.00,0.00,76.4,.,.,.,.,73.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:00:00,69.6,28.9,22,20.87,56.858,727,3.8,120.6,7.3,0,0.00,0.00,0.00,79.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:10:00,70.3,30.2,23,20.86,56.894,719,5.3,83,10.1,0,0.00,0.00,0.00,77.3,.,.,.,.,72.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:20:00,70.5,29.6,22,20.88,56.948,710,5.1,179,8.5,0,0.00,0.00,0.00,73.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:30:00,71.1,29.5,22,20.85,57.002,699,5.1,258.8,8.3,0,0.00,0.00,0.00,79.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:40:00,71.2,31.2,23,20.83,57.056,685,7.3,100,10.3,0,0.00,0.00,0.00,83.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:14:50:00,71.6,31.6,23,20.84,57.11,672,6.7,153.6,9.4,0,0.00,0.00,0.00,82.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:00:00,72.1,31.7,23,20.84,57.182,658,4.0,210.2,7.4,0,0.00,0.00,0.00,82.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:10:00,71.9,29.9,21,20.82,57.236,642,6.0,194.1,9.9,0,0.00,0.00,0.00,78.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:20:00,71.9,29.7,21,20.81,57.308,625,4.8,131.9,8.7,0,0.00,0.00,0.00,78.4,.,.,.,.,75.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:30:00,72.3,28.0,20,20.8,57.38,607,6.2,133.6,9.6,0,0.00,0.00,0.00,79.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:40:00,72.7,27.8,19,20.79,57.452,587,5.8,194.1,8.3,0,0.00,0.00,0.00,83.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:15:50:00,73.0,28.7,20,20.79,57.542,565,6.1,192.5,9.2,0,0.00,0.00,0.00,80.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:00:00,73.1,28.2,19,20.79,57.614,543,6.0,144.6,8.9,0,0.00,0.00,0.00,78.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:10:00,73.0,29.6,20,20.8,57.704,519,5.9,129.6,10.5,0,0.00,0.00,0.00,75.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:20:00,73.3,30.9,21,20.8,57.794,493,7.4,170.2,9.2,0,0.00,0.00,0.00,75.0,.,.,.,.,74.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:30:00,73.4,30.9,21,20.78,57.884,467,8.3,185.1,11.2,0,0.00,0.00,0.00,74.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:40:00,73.9,31.2,21,20.77,57.974,440,8.4,148.6,11.2,0,0.00,0.00,0.00,74.5,.,.,.,.,74.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:16:50:00,73.6,30.7,21,20.77,58.064,413,9.1,119.7,13.0,0,0.00,0.00,0.00,74.6,.,.,.,.,74.5,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:00:00,73.5,30.5,21,20.76,58.136,384,8.3,190.8,11.0,0,0.00,0.00,0.00,74.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:10:00,73.8,30.5,20,20.77,58.226,355,8.3,82.2,10.1,0,0.00,0.00,0.00,74.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:20:00,73.5,28.3,19,20.74,58.316,326,7.6,197.3,11.4,0,0.00,0.00,0.00,73.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:30:00,73.5,28.7,19,20.74,58.406,296,7.9,133.9,11.6,0,0.00,0.00,0.00,73.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:40:00,73.2,29.1,20,20.73,58.496,267,7.7,208.5,11.0,0,0.00,0.00,0.00,74.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:17:50:00,73.1,29.2,20,20.75,58.586,237,8.2,128.7,10.5,0,0.00,0.00,0.00,74.1,.,.,.,.,73.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:00:00,72.9,28.7,19,20.74,58.676,207,7.7,93.5,9.1,0,0.00,0.00,0.00,74.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:10:00,72.5,28.6,20,20.75,58.748,178,7.8,59.18,9.4,0,0.00,0.00,0.00,73.9,.,.,.,.,73.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:20:00,71.9,28.8,20,20.75,58.82,148,6.6,26.26,8.5,0,0.00,0.00,0.00,73.0,.,.,.,.,72.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:30:00,71.1,28.3,20,20.74,58.91,120,6.0,55.02,7.4,0,0.00,0.00,0.00,71.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:40:00,69.5,26.9,20,20.74,58.982,93,5.2,52.17,6.5,0,0.00,0.00,0.00,69.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:18:50:00,66.1,28.9,23,20.74,59.072,65,2.0,75.94,4.8,0,0.00,0.00,0.00,66.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:00:00,64.6,27.9,23,20.77,59.144,27,1.3,105,2.4,0,0.00,0.00,0.00,61.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:10:00,62.9,27.4,23,20.84,59.216,8,2.1,146.6,4.6,0,0.00,0.00,0.00,60.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:20:00,60.6,26.5,22,20.82,59.27,4,3.1,158.4,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,65.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:30:00,61.3,25.3,22,20.79,59.342,1,4.0,170.1,4.8,0,0.00,0.00,0.00,59.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:40:00,61.4,24.9,23,20.8,59.396,0,4.2,161.7,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,61.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:19:50:00,60.8,24.4,23,20.81,59.45,0,4.2,164.5,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:00:00,60.1,24.7,23,20.79,59.522,0,3.4,150.8,4.2,0,0.00,0.00,0.00,58.7,.,.,.,.,62.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:10:00,60.2,25.0,23,20.81,59.558,0,3.2,147.4,4.8,0,0.00,0.00,0.00,57.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:20:00,59.8,25.1,24,20.81,59.594,0,4.2,157.3,5.1,0,0.00,0.00,0.00,58.0,.,.,.,.,61.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:30:00,60.1,25.3,25,20.79,59.63,0,4.2,159.2,5.1,0,0.00,0.00,0.00,57.9,.,.,.,.,61.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:40:00,60.0,25.1,25,20.79,59.684,0,4.2,158.1,5.3,0,0.00,0.00,0.00,57.6,.,.,.,.,60.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:20:50:00,59.4,25.1,25,20.8,59.72,0,4.2,159.6,5.1,0,0.00,0.00,0.00,56.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:00:00,59.0,25.3,26,20.81,59.756,0,4.0,154.5,5.1,0,0.00,0.00,0.00,56.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:10:00,60.1,25.6,25,20.82,59.774,0,3.8,153.1,5.3,0,0.00,0.00,0.00,57.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:20:00,59.6,25.9,26,20.84,59.792,0,3.6,152.8,5.1,0,0.00,0.00,0.00,57.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:30:00,59.2,26.4,26,20.82,59.81,0,3.2,147.6,4.2,0,0.00,0.00,0.00,57.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:40:00,58.5,27.4,27,20.83,59.828,0,2.9,135,3.5,0,0.00,0.00,0.00,55.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:21:50:00,56.6,28.0,30,20.85,59.828,0,0.3,282.4,2.6,0,0.00,0.00,0.00,51.1,.,.,.,.,56.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:00:00,56.4,27.6,30,20.83,59.846,0,0.6,191,2.1,0,0.00,0.00,0.00,51.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:10:00,57.5,27.4,29,20.84,59.846,0,2.1,152.8,3.5,0,0.00,0.00,0.00,56.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:20:00,59.4,27.2,28,20.85,59.846,0,3.9,149.5,4.6,0,0.00,0.00,0.00,56.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:30:00,59.4,27.1,28,20.88,59.846,0,3.7,146.3,4.8,0,0.00,0.00,0.00,57.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:40:00,59.1,27.0,28,20.88,59.828,0,3.7,145.9,4.4,0,0.00,0.00,0.00,56.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:22:50:00,59.0,26.9,28,20.87,59.828,0,3.6,149,4.4,0,0.00,0.00,0.00,56.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:00:00,56.3,26.7,27,20.91,59.828,0,2.2,140.2,3.0,0,0.00,0.00,0.00,55.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:10:00,56.0,26.7,27,20.9,59.81,0,2.0,137.9,3.0,0,0.00,0.00,0.00,54.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:20:00,53.6,26.4,27,20.87,59.792,0,1.8,158.4,3.3,0,0.00,0.00,0.00,53.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:30:00,54.8,26.4,28,20.85,59.792,0,3.2,202.8,3.7,0,0.00,0.00,0.00,54.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:40:00,54.5,26.2,27,20.86,59.756,0,3.2,173.5,3.9,0,0.00,0.00,0.00,54.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,goshen,42.25,29SEP2020:23:50:00,54.6,25.8,27,20.87,59.738,0,3.7,172.4,4.2,0,0.00,0.00,0.00,54.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:00:00,54.6,25.6,27,20.88,59.72,0,3.6,162.7,4.0,0,0.00,0.00,0.00,54.7,.,.,.,.,59.3,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:10:00,54.4,25.3,26,20.86,59.702,0,2.9,157.8,3.5,0,0.00,0.00,0.00,54.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:20:00,55.2,24.8,26,20.87,59.666,0,3.6,163,4.0,0,0.00,0.00,0.00,53.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:30:00,54.4,24.7,26,20.86,59.63,0,3.2,153,3.7,0,0.00,0.00,0.00,54.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:40:00,54.7,24.4,26,20.86,59.63,0,3.1,157.8,3.7,0,0.00,0.00,0.00,52.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,goshen,42.25,30SEP2020:00:50:00,54.6,24.7,27,20.81,59.594,0,1.2,90.4,3.1,0,0.00,0.00,0.00,51.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:00:00,45.9,41.9,65,13.82,61.88,0,1.7,175.8,2.8,0,0.00,0.00,0.00,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:10:00,44.6,41.4,66,13.82,61.88,0,0.2,321.7,1.4,0,0.00,0.00,0.00,41.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:20:00,43.5,41.4,71,13.81,61.862,0,2.1,282.8,3.1,3.333,0.00,0.00,0.00,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:30:00,42.9,41.1,72,13.82,61.862,0,0.8,208.6,1.9,100,0.00,0.00,0.00,41.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:40:00,42.6,41.0,68,13.82,61.862,0,2.2,195.6,2.8,100,0.00,0.00,0.00,40.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:00:50:00,42.1,40.8,65,13.81,61.862,0,2.0,200.5,2.4,100,0.00,0.00,0.00,40.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:01:00:00,41.7,40.6,63,13.81,61.862,0,2.0,206.5,2.8,100,0.00,0.00,0.00,40.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:01:10:00,41.3,40.3,65,13.82,61.862,0,2.9,223,3.1,100,0.00,0.00,0.00,39.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:01:20:00,41.2,39.9,60,13.81,61.844,0,2.0,217.9,3.0,100,0.00,0.00,0.00,40.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,29SEP2020:01:30:00,41.7,40.3,67,13.82,61.826,0,2.1,258.4,2.4,100,0.00,0.00,0.00,40.0,.,.,.,.,40.5,.,.,.,.
