10min,FGNet,genolamid,42.08,16OCT2020:15:50:00,64.1,29.2,27,9.99,62.672,516,5.0,76.64,9.1,0,0.00,0.00,0.00,78.5,.,.,.,.,76.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:00:00,64.9,28.5,26,10,62.87,491,3.8,106.8,6.4,0,0.00,0.00,0.00,76.2,.,.,.,.,72.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:10:00,64.4,28.8,26,10.06,63.122,466,3.9,193.2,6.9,0,0.00,0.00,0.00,73.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:20:00,64.6,27.8,25,10.06,63.338,437,5.7,129,8.2,0,0.00,0.00,0.00,72.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:30:00,64.3,27.0,25,10.05,63.554,408,6.2,115.8,10.3,0,0.00,0.00,0.00,73.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:40:00,64.0,28.0,25,10.1,63.716,380,4.7,213.4,6.5,0,0.00,0.00,0.00,69.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:16:50:00,63.9,27.7,25,10.1,63.986,350,4.2,231.6,6.2,0,0.00,0.00,0.00,69.7,.,.,.,.,68.4,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:00:00,65.3,28.4,25,10.11,64.202,319,3.4,261.1,5.3,0,0.00,0.00,0.00,69.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:10:00,65.1,28.4,26,10.13,64.418,288,3.5,262.6,5.3,0,0.00,0.00,0.00,68.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:20:00,64.7,28.9,26,10.12,64.598,257,3.8,269.4,6.2,0,0.00,0.00,0.00,68.0,.,.,.,.,68.7,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:30:00,64.3,28.3,26,10.13,64.778,225,4.0,284.9,5.5,0,0.00,0.00,0.00,66.2,.,.,.,.,67.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:40:00,63.7,28.0,27,10.14,64.976,195,4.2,286.2,6.5,0,0.00,0.00,0.00,64.5,.,.,.,.,66.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:17:50:00,63.3,27.8,27,10.13,65.192,165,3.5,285,6.0,0,0.00,0.00,0.00,63.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:00:00,62.9,29.0,28,10.14,65.372,135,3.2,274.3,4.6,0,0.00,0.00,0.00,61.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:10:00,62.1,29.6,30,10.15,65.516,105,2.0,222.4,3.3,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:20:00,59.8,29.4,31,10.14,65.66,77,2.7,159.8,3.9,0,0.00,0.00,0.00,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:30:00,58.2,27.2,29,10.14,65.84,50,2.3,140.5,4.2,0,0.00,0.00,0.00,54.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:40:00,55.1,27.5,30,10.14,65.984,14,1.7,143.9,4.0,0,0.00,0.00,0.00,50.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:18:50:00,53.3,26.5,31,10.15,66.164,6,3.0,38.04,4.4,0,0.00,0.00,0.00,50.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:00:00,55.4,24.6,28,10.15,66.254,2,3.1,66.65,5.7,0,0.00,0.00,0.00,51.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:10:00,55.9,24.9,28,10.16,66.344,0,3.5,121.4,6.7,0,0.00,0.00,0.00,49.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:20:00,51.3,27.5,36,10.16,66.416,0,2.4,154.7,3.5,0,0.00,0.00,0.00,46.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:30:00,49.9,27.4,37,10.15,66.47,0,2.8,256.2,4.4,0,0.00,0.00,0.00,46.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:40:00,49.4,28.6,41,10.16,66.578,0,3.5,337.7,4.2,0,0.00,0.00,0.00,45.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:19:50:00,49.5,28.8,42,10.16,66.668,0,3.4,279.5,4.8,0,0.00,0.00,0.00,45.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:00:00,49.3,28.6,41,10.16,66.722,0,2.2,305.4,3.5,0,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:10:00,46.7,28.1,40,10.17,66.74,0,0.9,26.72,2.4,0,0.00,0.00,0.00,42.4,.,.,.,.,42.5,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:20:00,45.0,27.9,41,10.17,66.776,0,0.0,193.5,0.0,0,0.00,0.00,0.00,42.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:30:00,45.1,28.0,43,10.17,66.74,0,2.0,40.29,3.3,0,0.00,0.00,0.00,41.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:40:00,45.8,28.0,43,10.17,66.794,0,3.4,80.6,4.4,0,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:20:50:00,47.4,27.2,42,10.16,66.74,0,3.5,63.22,4.2,0,0.00,0.00,0.00,44.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:00:00,48.3,26.6,39,10.17,66.758,0,3.7,74.42,4.2,0,0.00,0.00,0.00,45.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:10:00,48.9,27.5,39,10.17,66.722,0,3.4,95.9,4.4,0,0.00,0.00,0.00,45.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:20:00,49.6,26.4,36,10.17,66.686,0,2.8,66.27,4.4,0,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:30:00,50.5,25.2,33,10.18,66.632,0,3.1,67.53,3.9,0,0.00,0.00,0.00,45.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:40:00,49.2,24.6,32,10.19,66.614,0,3.1,62.75,3.9,0,0.00,0.00,0.00,46.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:21:50:00,48.7,24.1,31,10.18,66.506,0,2.0,69.32,3.7,0,0.00,0.00,0.00,44.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:00:00,48.3,24.5,33,10.17,66.452,0,1.7,310.9,3.9,0,0.00,0.00,0.00,45.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:10:00,45.8,26.7,41,10.18,66.38,0,2.0,197.9,4.8,0,0.00,0.00,0.00,40.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:20:00,44.9,26.3,44,10.17,66.344,0,3.2,59.66,7.6,0,0.00,0.00,0.00,44.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:30:00,48.6,25.3,38,10.18,66.29,0,4.4,84.9,8.7,0,0.00,0.00,0.00,45.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:40:00,48.3,25.6,39,10.18,66.236,0,3.8,66.6,6.4,0,0.00,0.00,0.00,47.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:22:50:00,48.8,24.9,35,10.18,66.182,0,2.4,87.4,4.9,0,0.00,0.00,0.00,44.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:00:00,50.2,24.4,33,10.18,66.074,0,1.1,272.8,3.3,0,0.00,0.00,0.00,44.4,.,.,.,.,45.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:10:00,48.7,25.0,36,10.17,65.966,0,3.5,223.3,5.5,0,0.00,0.00,0.00,46.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:20:00,53.2,23.3,31,10.18,65.894,0,4.5,269.5,5.8,0,0.00,0.00,0.00,51.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:30:00,53.6,22.5,28,10.18,65.822,0,3.1,297.6,7.1,0,0.00,0.00,0.00,48.4,.,.,.,.,48.9,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:40:00,52.8,22.1,28,10.19,65.732,0,2.3,84.8,4.9,0,0.00,0.00,0.00,48.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,genolamid,42.08,16OCT2020:23:50:00,53.2,21.4,27,10.18,65.588,0,2.6,99.9,4.8,0,0.00,0.00,0.00,48.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:00:00,53.2,21.4,27,10.18,65.498,0,2.2,220.9,4.2,0,0.00,0.00,0.00,47.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:10:00,53.0,21.4,27,10.19,65.444,0,3.7,188.2,5.3,0,0.00,0.00,0.00,48.4,.,.,.,.,51.0,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:20:00,51.0,21.5,28,10.18,65.354,0,1.6,166.4,4.0,0,0.00,0.00,0.00,45.2,.,.,.,.,48.1,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:30:00,51.2,21.3,29,10.18,65.3,0,2.9,229.4,6.2,0,0.00,0.00,0.00,49.0,.,.,.,.,49.3,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:40:00,52.9,20.9,28,10.19,65.228,0,3.9,144.4,6.4,0,0.00,0.00,0.00,50.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,genolamid,42.08,17OCT2020:00:50:00,52.4,21.3,27,10.19,65.12,0,1.4,206.7,4.4,0,0.00,0.00,0.00,45.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:00:00,30.5,26.7,69,28.04,51.35,0,0.0,206.7,0.0,100,0.00,0.00,0.00,27.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:10:00,29.9,26.6,70,28.02,51.314,0,0.0,87.8,0.0,100,0.00,0.00,0.00,26.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:20:00,29.6,26.5,69,28.03,51.296,0,0.0,242.5,0.0,100,0.00,0.00,0.00,27.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:30:00,29.9,26.7,66,28.03,51.332,0,0.0,170.2,0.0,100,0.00,0.00,0.00,27.1,.,.,.,.,28.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:40:00,29.9,26.5,66,28.05,51.296,0,0.0,122.4,0.0,100,0.00,0.00,0.00,26.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:00:50:00,29.7,26.3,64,28.04,51.296,0,0.0,187.8,0.0,100,0.00,0.00,0.00,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:00:00,29.4,26.3,67,28.03,51.278,0,0.0,152.9,0.0,100,0.00,0.00,0.00,26.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:10:00,29.1,26.0,68,28.03,51.224,0,0.0,115.9,0.0,100,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:20:00,29.6,25.8,70,28.02,51.206,0,0.0,128.7,0.0,40,0.00,0.00,0.00,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:30:00,31.8,25.4,67,28.03,51.224,0,0.0,126.6,0.0,0,0.00,0.00,0.00,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:40:00,31.9,25.3,66,28.03,51.206,0,0.0,134.1,0.0,0,0.00,0.00,0.00,26.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:01:50:00,30.7,25.3,68,28.02,51.152,0,0.0,97.5,0.0,0,0.00,0.00,0.00,26.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:00:00,29.9,25.4,69,28.02,51.17,0,0.0,69.2,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:10:00,29.3,25.6,70,28.03,51.134,0,0.0,69.49,0.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:20:00,29.2,25.7,71,28.02,51.134,0,0.0,150,0.0,0,0.00,0.00,0.00,25.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:30:00,29.4,25.7,66,28.02,51.134,0,0.0,223.2,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:40:00,28.7,25.3,71,28.04,51.116,0,0.0,111.7,0.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:02:50:00,28.5,25.4,76,28.02,51.08,0,0.0,83.2,0.0,0,0.00,0.00,0.00,25.8,.,.,.,.,26.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:00:00,28.2,25.3,74,28.04,51.062,0,0.0,85.2,0.0,0,0.00,0.00,0.00,25.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:10:00,28.2,25.3,77,28.03,51.044,0,0.0,102.4,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:20:00,28.5,25.1,74,28.03,51.026,0,0.0,129.5,0.0,0,0.00,0.00,0.00,25.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:30:00,28.8,24.9,70,28.02,51.026,0,0.0,134.5,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,26.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:40:00,28.5,24.7,71,28.02,50.99,0,0.0,120.4,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:03:50:00,28.2,24.5,71,28.02,50.972,0,0.0,90.2,0.0,0,0.00,0.00,0.00,25.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:00:00,27.9,24.7,73,28.02,50.954,0,0.0,200.8,0.0,0,0.00,0.00,0.00,24.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:10:00,27.7,24.6,76,28.02,50.9,0,0.0,260.5,0.0,0,0.00,0.00,0.00,25.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:20:00,27.7,24.8,78,28.01,50.864,0,0.0,95.3,0.0,1.667,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:30:00,27.5,24.9,77,28.01,50.882,0,0.0,103.3,0.0,53.33,0.00,0.00,0.00,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:40:00,27.4,24.4,74,28.02,50.846,0,0.0,131.5,0.0,100,0.00,0.00,0.00,24.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:04:50:00,27.2,23.8,74,28.01,50.828,0,0.0,116.5,0.0,100,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:00:00,26.9,23.9,75,28.01,50.81,0,0.0,94.3,0.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:10:00,27.0,23.8,72,28,50.774,0,0.0,109.8,0.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:20:00,26.8,23.6,71,28,50.756,0,0.0,106.2,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,25.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:30:00,26.8,23.4,71,28.01,50.684,0,0.0,123.5,0.0,100,0.00,0.00,0.00,24.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:40:00,26.9,23.2,69,28,50.666,0,0.0,136.2,0.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:05:50:00,26.7,22.9,69,28.01,50.612,0,0.0,120.1,0.0,100,0.00,0.00,0.00,23.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:00:00,26.5,22.7,71,28.01,50.558,0,0.0,101.9,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,25.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:10:00,26.5,23.4,70,28.01,50.558,0,0.0,163.9,0.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:20:00,26.6,23.1,70,28.01,50.504,0,0.0,133.4,0.0,100,0.00,0.00,0.00,24.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:30:00,26.8,23.1,72,28,50.504,0,0.1,132.5,2.3,100,0.00,0.00,0.00,24.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:40:00,27.7,23.5,72,27.99,50.432,0,0.7,151.3,3.1,100,0.00,0.00,0.00,24.6,.,.,.,.,26.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:06:50:00,27.1,23.7,73,28,50.378,0,0.0,93.3,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:00:00,26.9,23.8,74,27.99,50.378,0,0.0,84,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,25.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:10:00,26.8,23.5,75,28,50.342,0,0.0,85.3,0.0,100,0.00,0.00,0.00,23.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:20:00,26.7,23.3,74,27.99,50.27,0,0.0,59.29,0.0,100,0.00,0.00,0.00,23.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:30:00,26.6,23.3,73,27.99,50.234,0,0.0,80.3,0.0,100,0.00,0.00,0.00,23.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:40:00,26.6,23.1,72,28,50.216,3,0.0,108.3,0.0,100,0.00,0.00,0.00,24.4,.,.,.,.,25.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:07:50:00,27.5,23.2,71,27.99,50.18,5,0.0,104.2,0.0,100,0.00,0.00,0.00,25.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:00:00,29.3,23.4,69,27.98,50.162,8,0.1,123.8,2.8,100,0.00,0.00,0.00,27.1,.,.,.,.,28.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:10:00,30.9,23.0,64,27.99,50.18,11,1.8,115.6,3.0,100,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:20:00,32.4,22.9,62,27.98,50.108,24,3.1,89.5,5.1,100,0.00,0.00,0.00,29.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:30:00,35.5,21.9,55,27.98,50.054,115,3.2,94.4,5.8,100,0.00,0.00,0.00,29.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:40:00,36.9,21.2,51,27.99,50.054,158,3.9,119.1,6.2,100,0.00,0.00,0.00,31.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:08:50:00,38.5,21.0,48,27.99,50.018,173,3.2,100.1,6.0,100,0.00,0.00,0.00,31.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:00:00,40.1,22.1,47,27.97,49.982,196,1.0,83.6,2.6,100,0.00,0.00,0.00,36.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:10:00,42.7,22.9,46,27.98,49.928,222,1.5,204.5,3.1,100,0.00,0.00,0.00,48.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:20:00,41.1,25.1,51,27.98,49.928,249,1.3,286,2.1,100,0.00,0.00,0.00,47.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:30:00,41.4,25.7,53,27.99,49.838,277,1.1,215.2,2.1,100,0.00,0.00,0.00,48.0,.,.,.,.,47.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:40:00,42.9,26.8,55,27.97,49.82,304,0.9,133.1,2.8,100,0.00,0.00,0.00,50.3,.,.,.,.,49.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:09:50:00,46.5,22.5,41,27.96,49.766,331,2.4,153.7,6.4,21.67,0.00,0.00,0.00,51.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:00:00,47.7,21.7,37,27.97,49.676,358,3.0,161.8,5.3,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:10:00,48.4,21.9,37,27.97,49.676,383,2.9,163.9,5.5,0,0.00,0.00,0.00,53.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:20:00,49.8,22.2,36,27.96,49.64,407,1.5,154.1,3.5,0,0.00,0.00,0.00,55.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:30:00,49.7,25.1,38,27.95,49.622,431,2.1,218.5,4.6,0,0.00,0.00,0.00,54.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:40:00,48.2,28.2,45,27.95,49.55,451,2.8,276,4.9,0,0.00,0.00,0.00,53.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:10:50:00,47.7,26.9,44,27.96,49.55,475,3.0,268.4,4.8,0,0.00,0.00,0.00,54.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:00:00,49.2,26.3,42,27.97,49.496,496,2.1,264.2,3.9,0,0.00,0.00,0.00,55.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:10:00,49.8,26.3,41,27.96,49.424,514,2.4,243.6,3.9,0,0.00,0.00,0.00,56.7,.,.,.,.,61.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:20:00,51.4,26.6,39,27.95,49.388,534,1.8,244.1,3.1,0,0.00,0.00,0.00,57.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:30:00,51.7,26.2,38,27.94,49.352,551,1.4,187.2,3.5,0,0.00,0.00,0.00,58.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:40:00,53.6,25.3,35,27.95,49.334,567,1.1,214.9,3.5,0,0.00,0.00,0.00,59.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:11:50:00,54.0,26.2,36,27.95,49.298,581,2.2,101.3,3.9,0,0.00,0.00,0.00,60.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:00:00,54.9,24.9,33,27.94,49.262,594,1.8,197.9,4.0,0,0.00,0.00,0.00,60.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:10:00,56.2,24.8,31,27.95,49.244,604,2.3,113.6,5.5,0,0.00,0.00,0.00,59.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:20:00,55.7,22.0,27,27.94,49.208,613,2.0,155.9,3.3,0,0.00,0.00,0.00,63.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:30:00,56.2,23.6,29,27.95,49.172,621,2.4,169.8,5.1,0,0.00,0.00,0.00,61.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:40:00,56.6,23.8,29,27.93,49.154,629,2.5,153.7,4.4,0,0.00,0.00,0.00,62.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:12:50:00,57.4,25.5,30,27.93,49.118,634,2.9,106.7,5.7,0,0.00,0.00,0.00,60.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:00:00,58.6,24.7,28,27.94,49.1,638,2.7,179.1,6.9,0,0.00,0.00,0.00,62.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:10:00,58.6,25.6,29,27.93,49.118,639,3.5,84.7,6.9,0,0.00,0.00,0.00,63.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:20:00,59.5,25.2,28,27.94,49.064,640,3.1,112.4,6.0,0,0.00,0.00,0.00,64.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:30:00,59.6,24.7,27,27.93,48.974,638,2.4,120.2,4.0,0,0.00,0.00,0.00,68.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:40:00,59.9,24.7,26,27.94,48.956,637,3.0,109.3,6.5,0,0.00,0.00,0.00,68.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,genolasouth,42.30,16OCT2020:13:50:00,60.8,24.2,25,27.93,48.938,632,2.3,161,4.2,0,0.00,0.00,0.00,71.0,.,.,.,.,77.8,.,.,.,.
