10min,FGNet,lincoln,42.02,02JAN2020:09:50:00,32.0,23.2,70,27.59,34.3,167,5.2,249.6,9.6,100,0.00,0.00,0.00,36.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:00:00,32.0,23.0,70,27.61,34.3,179,4.5,250.9,7.3,100,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:10:00,31.9,23.0,70,27.63,34.3,164,4.0,258.8,6.5,100,0.00,0.00,0.00,35.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:20:00,32.6,22.9,68,27.68,34.3,173,5.1,239.6,8.5,100,0.00,0.00,0.00,37.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:30:00,32.6,22.9,67,27.62,34.3,152,4.2,255.2,6.5,100,0.00,0.00,0.00,36.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:40:00,32.7,22.5,66,27.67,34.3,163,4.0,262.6,6.0,100,0.00,0.00,0.00,38.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:10:50:00,33.1,22.5,65,27.66,34.3,220,4.2,264.5,6.0,100,0.00,0.00,0.00,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:00:00,33.8,22.8,65,27.69,34.3,327,3.7,268.4,6.2,100,0.00,0.00,0.00,41.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:10:00,34.1,23.1,65,27.7,34.3,364,4.2,252.6,6.9,100,0.00,0.00,0.00,42.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:20:00,34.0,23.8,68,27.72,34.3,403,3.7,256.3,5.1,100,0.00,0.00,0.00,43.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:30:00,34.7,25.0,70,27.67,34.3,434,3.1,268.6,4.8,100,0.00,0.00,0.00,44.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:40:00,34.4,25.4,71,27.69,34.3,410,3.8,262.9,4.9,100,0.01,0.01,0.01,40.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:11:50:00,33.7,25.5,73,27.71,34.3,377,4.3,264.6,6.7,100,0.00,0.01,0.01,46.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:00:00,34.4,25.8,73,27.66,34.3,364,2.5,269.8,3.9,100,0.00,0.01,0.01,47.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:10:00,36.2,25.7,69,27.68,34.3,402,2.3,233.5,4.0,100,0.00,0.00,0.01,46.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:20:00,35.8,25.5,67,27.67,34.3,364,2.3,289.6,4.2,100,0.01,0.01,0.02,45.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:30:00,35.2,26.0,69,27.65,34.3,261,2.8,273.7,5.1,100,0.00,0.01,0.02,44.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:40:00,36.0,26.7,71,27.66,34.3,290,0.7,171.8,2.6,100,0.02,0.03,0.04,50.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:12:50:00,36.2,26.5,69,27.65,34.3,319,1.5,222.6,3.1,100,0.00,0.03,0.04,54.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:00:00,36.9,25.6,65,27.65,34.3,333,1.8,310.2,4.0,100,0.01,0.04,0.05,50.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:10:00,36.7,25.1,64,27.65,34.3,359,2.1,244,3.7,100,0.00,0.00,0.05,52.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:20:00,37.1,24.5,61,27.66,34.3,236,3.6,233.2,6.0,100,0.00,0.00,0.05,40.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:30:00,35.2,25.5,67,27.64,34.3,194,3.1,200.7,5.3,100,0.00,0.00,0.05,41.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:40:00,34.2,26.6,73,27.65,34.3,180,3.5,184.8,5.8,100,0.00,0.00,0.05,38.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:13:50:00,34.0,27.3,77,27.64,34.3,202,3.4,80.9,5.1,80,0.00,0.00,0.05,39.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:00:00,33.7,27.0,78,27.62,34.3,212,2.9,39.91,4.4,0,0.00,0.00,0.05,40.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:10:00,34.6,26.9,76,27.66,34.3,184,1.2,165,3.9,0,0.00,0.00,0.05,43.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:20:00,35.6,26.7,72,27.64,34.3,212,0.7,100.1,3.0,0,0.00,0.00,0.05,46.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:30:00,36.2,26.5,69,27.62,34.3,277,1.6,304,2.8,0,0.00,0.00,0.05,48.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:40:00,38.7,25.8,61,27.64,34.3,456,0.5,175.7,3.5,0,0.00,0.00,0.05,50.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:14:50:00,37.6,25.2,60,27.63,34.3,357,2.2,269.2,3.5,0,0.00,0.00,0.05,43.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:00:00,38.5,25.9,61,27.63,34.3,307,1.0,227.2,2.8,0,0.00,0.00,0.05,45.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:10:00,37.3,25.8,62,27.64,34.3,247,2.5,291.4,5.1,0,0.00,0.00,0.05,42.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:20:00,36.7,26.0,63,27.65,34.3,143,1.6,156.7,5.1,0,0.00,0.00,0.05,37.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:30:00,34.7,26.5,70,27.62,34.3,132,3.2,113.6,4.9,0,0.00,0.00,0.05,38.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:40:00,35.1,27.1,73,27.64,34.3,97,2.5,121.8,4.0,0,0.00,0.00,0.05,38.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:15:50:00,34.9,27.5,74,27.61,34.3,104,3.8,112.2,4.9,0,0.00,0.00,0.05,37.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:00:00,34.5,27.5,75,27.61,34.3,78,3.3,114.5,4.9,0,0.00,0.00,0.05,36.1,.,.,.,.,35.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:10:00,34.6,27.9,76,27.57,34.3,60,1.9,108.2,4.4,0,0.00,0.00,0.05,35.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:20:00,33.5,27.4,77,27.61,34.3,41,3.6,41.93,6.2,0,0.00,0.00,0.05,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:30:00,32.9,26.9,78,27.61,34.3,30,3.2,46.24,4.9,0,0.00,0.00,0.05,33.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:40:00,33.0,26.9,78,27.59,34.3,29,2.0,178.7,2.6,0,0.00,0.00,0.05,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:16:50:00,33.2,27.2,78,27.57,34.3,31,0.1,230.7,1.9,0,0.00,0.00,0.05,33.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:00:00,33.4,27.3,77,27.61,34.3,15,1.0,167.2,2.4,0,0.00,0.00,0.05,32.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:10:00,32.9,26.8,76,27.53,34.3,9,0.9,119.4,3.0,0,0.00,0.00,0.05,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:20:00,31.8,26.6,76,27.54,34.3,5,3.6,148.9,4.2,0,0.00,0.00,0.05,29.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:30:00,30.6,25.8,76,27.51,34.3,1,4.4,166.5,5.7,0,0.00,0.00,0.05,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:40:00,31.2,24.4,73,27.55,34.3,0,3.7,165.4,4.9,0,0.00,0.00,0.05,30.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:17:50:00,31.4,24.5,71,27.53,34.3,0,2.9,152.3,3.5,0,0.00,0.00,0.05,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:00:00,31.2,24.3,71,27.56,34.3,0,2.7,153.8,4.0,0,0.00,0.00,0.05,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:10:00,30.5,24.5,73,27.52,34.3,0,2.5,174.5,4.2,0,0.00,0.00,0.05,27.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:20:00,31.3,25.4,76,27.57,34.3,0,2.3,259.5,5.3,0,0.00,0.00,0.05,27.8,.,.,.,.,28.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:30:00,30.6,25.3,77,27.54,34.3,0,0.6,251.6,2.3,0,0.00,0.00,0.05,26.9,.,.,.,.,27.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:40:00,29.3,25.3,82,27.56,34.3,0,2.0,202.2,3.0,0,0.00,0.00,0.05,26.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:18:50:00,28.8,25.2,84,27.56,34.3,0,1.2,146.4,2.4,0,0.00,0.00,0.05,26.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:00:00,29.8,26.3,86,27.57,34.3,0,0.9,221.9,3.3,0,0.00,0.00,0.05,26.8,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:10:00,29.3,26.6,88,27.54,34.3,0,1.0,191.7,2.8,0,0.00,0.00,0.05,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:20:00,29.8,26.9,89,27.55,34.3,0,2.6,186.1,4.8,0,0.00,0.00,0.05,28.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:30:00,29.9,26.8,86,27.57,34.3,0,1.3,191.6,2.8,0,0.00,0.00,0.05,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:40:00,28.0,26.2,85,27.54,34.3,0,0.7,141.9,2.1,0,0.00,0.00,0.05,23.1,.,.,.,.,24.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:19:50:00,27.3,24.8,84,27.52,34.3,0,1.3,165.4,2.4,0,0.00,0.00,0.05,25.3,.,.,.,.,26.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:00:00,27.7,24.8,82,27.54,34.3,0,2.7,160.5,4.6,0,0.00,0.00,0.05,25.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:10:00,29.5,23.2,72,27.56,34.3,0,1.8,132.5,3.9,0,0.00,0.00,0.05,26.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:20:00,29.6,24.1,76,27.52,34.3,0,2.0,119.4,4.0,0,0.00,0.00,0.05,28.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:30:00,30.8,23.3,71,27.54,34.3,0,1.5,102.4,3.5,0,0.00,0.00,0.05,29.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:40:00,31.6,23.4,69,27.56,34.3,0,2.2,231.5,4.0,0,0.00,0.00,0.05,29.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:20:50:00,31.0,23.5,70,27.54,34.3,0,2.0,252.1,3.5,0,0.00,0.00,0.05,29.1,.,.,.,.,29.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:00:00,30.2,24.2,76,27.5,34.3,0,3.0,256.4,5.1,0,0.00,0.00,0.05,28.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:10:00,29.7,24.5,79,27.54,34.3,0,2.6,251.4,4.8,0,0.00,0.00,0.05,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:20:00,30.0,24.2,77,27.52,34.3,0,2.0,195.7,4.8,0,0.00,0.00,0.05,29.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:30:00,30.2,24.1,77,27.52,34.3,0,2.2,67.92,4.9,0,0.00,0.00,0.05,30.2,.,.,.,.,30.4,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:40:00,30.5,25.2,79,27.54,34.3,0,3.6,88.4,6.5,0,0.00,0.00,0.05,29.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:21:50:00,30.2,26.4,85,27.51,34.3,0,4.0,61.2,5.3,0,0.00,0.00,0.05,29.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:00:00,30.1,26.7,87,27.54,34.3,0,2.9,59.8,4.6,0,0.00,0.00,0.05,29.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:10:00,30.7,26.7,85,27.56,34.3,0,2.7,129.6,3.9,0,0.00,0.00,0.05,30.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:20:00,31.3,26.7,83,27.52,34.3,0,2.7,132.8,4.9,0,0.00,0.00,0.05,30.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:30:00,31.3,26.7,82,27.56,34.3,0,2.5,150.5,4.2,0,0.00,0.00,0.05,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:40:00,30.8,26.4,82,27.54,34.3,0,1.7,219.9,3.5,0,0.00,0.00,0.05,29.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:22:50:00,30.3,26.4,84,27.57,34.3,0,1.1,143,2.8,0,0.00,0.00,0.05,29.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:00:00,30.1,26.5,84,27.54,34.3,0,0.1,254.9,1.7,0,0.00,0.00,0.05,28.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:10:00,30.0,26.5,85,27.53,34.3,0,1.3,119.6,2.3,0,0.00,0.00,0.05,29.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:20:00,29.9,26.7,85,27.55,34.3,0,0.4,144.4,1.9,0,0.00,0.00,0.05,28.9,.,.,.,.,29.3,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:30:00,29.7,26.4,85,27.53,34.3,0,0.0,109.1,1.2,0,0.00,0.00,0.05,28.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:40:00,29.8,26.3,85,27.52,34.3,0,1.0,126.3,2.4,0,0.00,0.00,0.05,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,lincoln,42.02,02JAN2020:23:50:00,29.5,26.1,84,27.52,34.3,0,1.2,234.6,3.5,0,0.00,0.00,0.05,28.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:00:00,33.9,27.9,76,23.77,33.2,0,0.2,240.9,1.5,100,0.00,0.00,0.31,31.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:10:00,34.3,27.4,75,23.82,33.2,0,0.3,165,1.7,100,0.00,0.00,0.00,32.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:20:00,34.0,27.5,75,23.81,33.2,0,1.2,132.1,2.3,100,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:30:00,34.4,27.3,74,23.81,33.2,0,2.0,179,3.3,100,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:40:00,34.4,26.9,73,23.83,33.2,0,2.8,191.6,4.9,100,0.00,0.00,0.00,33.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:00:50:00,34.7,26.2,71,23.76,33.2,0,3.8,135.1,9.8,100,0.00,0.00,0.00,32.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:00:00,34.5,26.1,71,23.77,33.2,0,4.6,103,8.9,100,0.00,0.00,0.00,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:10:00,34.4,26.0,71,23.77,33.2,0,3.7,68.42,7.8,100,0.00,0.00,0.00,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:20:00,34.3,25.9,71,23.77,33.2,0,3.2,190.6,5.7,100,0.00,0.00,0.00,33.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:30:00,34.3,25.9,71,23.81,33.2,0,2.2,246.7,4.4,100,0.00,0.00,0.00,32.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:40:00,34.2,25.9,71,23.83,33.2,0,2.4,107.2,4.0,100,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:01:50:00,34.1,26.0,72,23.78,33.2,0,2.4,67.58,3.9,100,0.00,0.00,0.00,32.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:00:00,33.7,26.2,73,23.78,33.2,0,1.8,146.8,3.7,100,0.00,0.00,0.00,32.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:10:00,33.8,25.8,71,23.76,33.2,0,1.0,217.2,3.0,100,0.00,0.00,0.00,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:20:00,34.0,25.7,71,23.78,33.2,0,1.3,137.4,2.4,100,0.00,0.00,0.00,32.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:30:00,33.6,25.8,72,23.77,33.2,0,1.0,68.07,2.1,100,0.00,0.00,0.00,32.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:40:00,33.5,25.6,71,23.79,33.2,0,0.7,22.9,2.3,100,0.00,0.00,0.00,32.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:02:50:00,33.6,25.4,71,23.78,33.2,0,1.7,155.1,3.7,100,0.00,0.00,0.00,31.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:00:00,33.4,25.3,71,23.79,33.2,0,1.7,242.1,4.2,100,0.00,0.00,0.00,31.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:10:00,33.1,25.2,72,23.79,33.2,0,0.6,163.7,2.8,95,0.00,0.00,0.00,31.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:20:00,33.0,24.9,72,23.72,33.2,0,0.8,170.2,2.6,0,0.00,0.00,0.00,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:30:00,32.7,25.1,73,23.78,33.2,0,1.0,164.5,3.0,0,0.00,0.00,0.00,30.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:40:00,32.7,25.2,74,23.77,33.2,0,1.9,89.5,3.0,0,0.00,0.00,0.00,31.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:03:50:00,32.6,25.1,73,23.76,33.2,0,1.3,185.5,3.3,0,0.00,0.00,0.00,30.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:00:00,32.2,25.3,74,23.82,33.2,0,0.3,268.5,2.3,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:10:00,32.2,25.3,75,23.81,33.2,0,1.8,257.6,3.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:20:00,32.0,25.3,75,23.75,33.2,0,1.8,150.9,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:30:00,31.8,25.5,76,23.74,33.2,0,0.4,253.6,2.8,0,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:40:00,31.7,25.7,78,23.79,33.2,0,2.9,51.28,4.4,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:04:50:00,31.6,26.2,80,23.79,33.2,0,2.8,38.28,3.7,0,0.00,0.00,0.00,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:00:00,31.3,26.6,82,23.76,33.2,0,2.0,41.45,3.0,0,0.00,0.00,0.00,29.2,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:10:00,30.8,27.0,85,23.77,33.2,0,1.8,19.35,2.4,0,0.00,0.00,0.00,27.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:20:00,30.9,27.0,85,23.75,33.2,0,2.6,75.5,3.9,0,0.00,0.00,0.00,27.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:30:00,29.8,26.6,86,23.74,33.2,0,1.6,202.9,2.6,0,0.00,0.00,0.00,24.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:40:00,28.7,26.5,89,23.77,33.2,0,2.0,150,3.7,0,0.00,0.00,0.00,25.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:05:50:00,28.6,26.2,89,23.73,33.2,0,2.8,118.1,4.8,0,0.00,0.00,0.00,24.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:00:00,28.4,25.7,88,23.79,33.2,0,0.9,140.3,3.0,0,0.00,0.00,0.00,26.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:10:00,29.1,25.6,87,23.75,33.2,0,2.9,118.8,3.5,0,0.00,0.00,0.00,27.1,.,.,.,.,27.9,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:20:00,29.3,25.5,85,23.75,33.2,0,2.4,163.4,3.0,0,0.00,0.00,0.00,27.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:30:00,29.1,25.7,86,23.77,33.2,0,2.0,200.7,3.9,0,0.00,0.00,0.00,27.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:40:00,29.1,25.2,85,23.75,33.2,0,1.7,158.2,2.6,0,0.00,0.00,0.00,27.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:06:50:00,29.5,25.3,84,23.75,33.2,0,3.0,142.8,3.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:00:00,29.9,25.3,83,23.74,33.2,0,2.7,155.9,4.2,0,0.00,0.00,0.00,29.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:10:00,30.4,25.3,81,23.76,33.2,0,2.9,199.2,4.0,0,0.00,0.00,0.00,29.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:20:00,30.3,25.2,81,23.76,33.2,0,1.8,207.8,3.5,0,0.00,0.00,0.00,28.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:30:00,30.0,25.2,81,23.78,33.2,0,0.8,194,2.4,0,0.00,0.00,0.00,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:40:00,29.7,25.2,82,23.37,33.2,0,0.4,290.1,1.9,0,0.00,0.00,0.00,28.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:07:50:00,29.7,25.2,83,23.77,33.2,1,0.4,140.3,2.1,0,0.00,0.00,0.00,28.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:00:00,29.8,25.3,83,23.73,33.2,3,0.7,93.6,2.3,0,0.00,0.00,0.00,29.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:10:00,29.9,25.4,83,23.75,33.2,6,1.9,169.6,4.6,0,0.00,0.00,0.00,29.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:20:00,30.6,25.6,82,23.75,33.2,13,4.9,100.6,5.8,0,0.00,0.00,0.00,30.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:30:00,31.6,25.5,78,23.75,33.2,14,5.5,137.6,9.6,0,0.00,0.00,0.00,30.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:40:00,30.9,25.6,80,23.76,33.2,19,2.2,180.3,3.9,0,0.00,0.00,0.00,32.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:08:50:00,31.1,25.6,79,23.77,33.2,23,1.7,276.1,2.8,0,0.00,0.00,0.00,31.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,02JAN2020:09:00:00,31.3,25.5,79,23.75,33.2,32,0.0,258.8,1.2,0,0.00,0.00,0.00,33.6,.,.,.,.,32.9,.,.,.,.
