10min,FGNet,kaysville,42.03,29OCT2020:04:50:00,32.1,24.8,71,11.98,49.154,0,2.1,80.1,2.8,0,0.00,0.00,0.00,27.9,.,.,.,.,29.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:00:00,32.2,24.9,71,11.97,49.118,0,3.1,55.24,6.5,0,0.00,0.00,0.00,29.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:10:00,34.4,25.1,68,11.97,49.118,0,2.5,37.27,3.9,0,0.00,0.00,0.00,31.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:20:00,34.0,25.1,66,11.97,49.1,0,0.4,33.73,2.3,0,0.00,0.00,0.00,29.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:30:00,32.3,24.5,70,11.97,49.064,0,3.7,52.89,5.8,0,0.00,0.00,0.00,30.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:40:00,33.3,24.7,69,11.97,49.028,0,3.7,36.42,5.3,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:05:50:00,32.6,24.5,71,11.97,48.992,0,3.3,50.38,4.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:00:00,32.8,24.7,72,11.96,48.92,0,1.3,49.13,8.7,0,0.00,0.00,0.00,30.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:10:00,33.2,25.0,71,11.97,48.884,0,0.2,48.24,3.3,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:20:00,33.3,24.7,70,11.97,48.866,0,0.7,63.07,3.9,0,0.00,0.00,0.00,30.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:30:00,34.2,24.8,68,11.97,48.83,0,0.5,53.78,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:40:00,34.1,24.5,67,11.97,48.776,0,0.0,47.41,1.4,0,0.00,0.00,0.00,31.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:06:50:00,34.8,24.7,65,11.97,48.776,0,2.8,30.54,3.7,0,0.00,0.00,0.00,30.9,.,.,.,.,31.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:00:00,33.7,24.4,66,11.97,48.74,0,3.0,49.28,4.4,0,0.00,0.00,0.00,29.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:10:00,31.8,23.9,70,11.97,48.668,0,2.6,66.12,4.4,0,0.00,0.00,0.00,26.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:20:00,31.9,24.1,71,11.96,48.65,0,2.4,73.63,4.4,0,0.00,0.00,0.00,29.0,.,.,.,.,29.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:30:00,32.9,24.4,69,11.96,48.614,0,3.1,56.19,3.9,0,0.00,0.00,0.00,29.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:40:00,32.8,24.5,69,11.95,48.596,0,3.4,47.23,3.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:07:50:00,33.1,24.6,70,11.95,48.578,2,3.6,45.35,4.4,0,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:00:00,33.6,24.6,69,11.93,48.506,5,3.7,48.12,5.1,0,0.00,0.00,0.00,31.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:10:00,33.3,24.4,68,11.95,48.452,8,1.7,75.07,3.7,0,0.00,0.00,0.00,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:20:00,32.7,24.4,70,11.95,48.416,12,3.3,145.5,6.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:30:00,33.2,25.1,73,11.95,48.398,16,3.9,132.7,4.8,0,0.00,0.00,0.00,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:40:00,33.4,27.3,79,11.95,48.38,21,3.6,135.7,4.4,21.67,0.00,0.00,0.00,31.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:08:50:00,33.9,27.7,79,11.94,48.344,69,3.7,123.9,4.6,100,0.00,0.00,0.00,41.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:00:00,35.9,26.9,72,11.95,48.308,145,3.3,117,4.0,28.33,0.00,0.00,0.00,41.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:10:00,38.1,27.0,67,11.93,48.308,173,2.8,80.5,3.9,0,0.00,0.00,0.00,39.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:20:00,39.9,27.6,63,11.94,48.29,201,2.9,64.28,3.9,0,0.00,0.00,0.00,41.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:30:00,41.5,27.6,60,11.95,48.236,229,3.4,54.43,5.1,0,0.00,0.00,0.00,45.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:40:00,43.0,27.3,55,11.96,48.218,257,2.7,66.61,4.0,0,0.00,0.00,0.00,48.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:09:50:00,43.6,27.1,53,11.96,48.182,284,2.9,219.4,4.6,0,0.00,0.00,0.00,52.1,.,.,.,.,51.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:00:00,44.3,26.3,50,11.95,48.164,310,2.6,308.6,4.2,0,0.00,0.00,0.00,49.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:10:00,44.6,26.3,49,11.95,48.11,336,2.9,321.3,4.6,0,0.00,0.00,0.00,53.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:20:00,45.4,26.7,49,11.95,48.092,362,2.5,296.9,4.2,0,0.00,0.00,0.00,51.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:30:00,46.3,26.8,47,11.94,48.056,387,2.6,295,3.5,0,0.00,0.00,0.00,52.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:40:00,47.0,26.9,46,11.95,48.002,410,1.8,299,3.5,0,0.00,0.00,0.00,54.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:10:50:00,48.2,27.0,45,11.92,47.966,433,2.4,280.2,4.4,0,0.00,0.00,0.00,53.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:00:00,48.5,26.9,43,11.94,47.966,454,3.4,285.3,4.8,0,0.00,0.00,0.00,53.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:10:00,49.4,27.0,42,11.94,47.912,474,3.6,283.2,6.4,0,0.00,0.00,0.00,54.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:20:00,50.2,26.9,41,11.93,47.858,492,3.4,285.6,4.9,0,0.00,0.00,0.00,54.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:30:00,51.0,26.6,39,11.94,47.84,507,3.2,293.1,5.5,0,0.00,0.00,0.00,55.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:40:00,51.8,26.4,38,11.92,47.822,524,3.0,278.2,5.1,0,0.00,0.00,0.00,57.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:11:50:00,52.3,25.8,36,11.92,47.822,540,3.6,250.7,5.3,0,0.00,0.00,0.00,59.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:00:00,53.3,25.8,35,11.94,47.822,553,2.6,284.3,5.5,0,0.00,0.00,0.00,61.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:10:00,54.9,25.7,33,11.95,47.786,564,2.3,244.1,5.1,0,0.00,0.00,0.00,61.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:20:00,55.0,25.5,33,11.94,47.732,574,2.9,215.4,5.8,0,0.00,0.00,0.00,65.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:30:00,55.2,26.0,32,11.94,47.768,582,4.1,242.4,7.1,0,0.00,0.00,0.00,64.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:40:00,55.3,26.0,32,11.95,47.75,588,3.4,235.8,5.5,0,0.00,0.00,0.00,66.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:12:50:00,55.8,25.9,32,11.96,47.714,594,2.6,268.3,4.8,0,0.00,0.00,0.00,69.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:00:00,56.3,26.3,32,11.94,47.768,599,3.6,268.9,6.5,0,0.00,0.00,0.00,65.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:10:00,56.5,26.0,31,11.96,47.714,601,3.1,215.3,5.5,0,0.00,0.00,0.00,67.9,.,.,.,.,70.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:20:00,57.1,26.3,31,11.96,47.768,602,3.0,204.5,7.6,0,0.00,0.00,0.00,68.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:30:00,57.5,26.2,30,11.95,47.75,602,4.9,261.6,7.4,0,0.00,0.00,0.00,68.7,.,.,.,.,64.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:40:00,57.2,26.3,31,11.95,47.786,598,3.9,247.1,5.8,0,0.00,0.00,0.00,69.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:13:50:00,57.3,26.2,30,11.94,47.804,591,5.7,257.9,7.4,0,0.00,0.00,0.00,69.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:00:00,57.8,26.3,30,11.94,47.822,585,4.4,265,6.0,0,0.00,0.00,0.00,71.7,.,.,.,.,66.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:10:00,57.9,26.2,30,11.96,47.858,577,4.3,258,7.1,0,0.00,0.00,0.00,70.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:20:00,58.0,26.4,30,11.95,47.912,569,4.8,298.7,7.4,0,0.00,0.00,0.00,72.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:30:00,58.5,26.6,30,11.96,47.894,557,2.2,208.9,4.8,0,0.00,0.00,0.00,80.1,.,.,.,.,80.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:40:00,59.0,26.7,29,11.96,47.93,545,2.8,183.7,4.6,0,0.00,0.00,0.00,81.0,.,.,.,.,71.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:14:50:00,59.2,26.6,29,11.95,48.02,534,3.6,309.3,6.9,0,0.00,0.00,0.00,76.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:00:00,60.7,27.0,28,11.96,48.074,516,3.0,243.8,4.6,0,0.00,0.00,0.00,78.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:10:00,60.2,26.8,28,11.95,48.128,500,3.7,253.5,6.0,0,0.00,0.00,0.00,73.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:20:00,60.6,27.0,28,11.94,48.2,483,4.0,265.4,6.4,0,0.00,0.00,0.00,75.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:30:00,60.7,27.0,28,11.95,48.236,463,3.4,244,6.9,0,0.00,0.00,0.00,75.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:40:00,60.6,27.3,28,11.95,48.308,443,5.4,260.1,7.6,0,0.00,0.00,0.00,75.4,.,.,.,.,67.0,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:15:50:00,60.1,27.2,29,11.96,48.362,421,4.5,294.8,7.8,0,0.00,0.00,0.00,71.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:00:00,60.6,27.5,29,11.96,48.398,397,4.3,292.8,6.5,0,0.00,0.00,0.00,75.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:10:00,60.7,27.8,29,11.95,48.452,372,4.6,262.8,8.7,0,0.00,0.00,0.00,73.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:20:00,60.4,27.9,29,11.97,48.542,348,5.2,282.9,9.6,0,0.00,0.00,0.00,74.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:30:00,60.4,28.0,29,11.97,48.614,321,3.3,295.1,5.8,0,0.00,0.00,0.00,73.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:40:00,60.6,28.2,29,11.96,48.704,295,4.4,275.7,7.1,0,0.00,0.00,0.00,73.0,.,.,.,.,66.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:16:50:00,60.6,28.4,29,11.98,48.758,268,4.2,282.2,7.1,0,0.00,0.00,0.00,70.4,.,.,.,.,65.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:00:00,60.2,28.8,30,11.97,48.83,240,5.0,293.3,8.2,0,0.00,0.00,0.00,69.4,.,.,.,.,64.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:10:00,60.4,28.6,30,11.97,48.938,211,4.5,275.9,6.9,0,0.00,0.00,0.00,71.7,.,.,.,.,65.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:20:00,60.0,29.2,31,11.98,49.046,183,4.7,265.6,6.4,0,0.00,0.00,0.00,67.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:30:00,59.5,29.4,32,11.98,49.118,157,5.3,278.6,7.3,0,0.00,0.00,0.00,65.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:40:00,58.5,29.4,33,11.97,49.172,131,6.0,276,7.8,0,0.00,0.00,0.00,63.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:17:50:00,57.8,29.2,33,11.98,49.244,105,5.5,262.4,6.9,0,0.00,0.00,0.00,61.1,.,.,.,.,58.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:00:00,56.5,29.0,35,11.98,49.334,79,5.5,272,7.4,0,0.00,0.00,0.00,58.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:10:00,54.9,29.0,36,11.98,49.406,54,5.0,283.3,6.7,0,0.00,0.00,0.00,54.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:20:00,53.9,29.2,38,11.98,49.478,28,4.0,280.4,4.9,0,0.00,0.00,0.00,50.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:30:00,53.1,29.1,39,11.99,49.568,6,3.6,294.1,4.8,0,0.00,0.00,0.00,47.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:40:00,51.7,29.1,40,11.99,49.64,2,0.5,136.2,2.6,0,0.00,0.00,0.00,44.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:18:50:00,51.6,29.1,42,11.98,49.73,1,0.0,215.2,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:00:00,49.9,29.1,43,11.99,49.784,0,0.8,190,3.1,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:10:00,48.7,29.0,45,11.99,49.856,0,2.8,114.7,3.5,0,0.00,0.00,0.00,43.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:20:00,47.4,29.0,46,11.99,49.946,0,2.6,102.4,3.3,0,0.00,0.00,0.00,40.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:30:00,46.8,29.3,49,12,50.018,0,1.9,92.5,3.3,0,0.00,0.00,0.00,41.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:40:00,46.1,29.3,50,12,50.072,0,3.1,70.49,4.6,0,0.00,0.00,0.00,43.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:19:50:00,47.2,29.4,48,11.99,50.108,0,2.8,66.39,3.9,0,0.00,0.00,0.00,41.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:00:00,45.1,29.4,51,11.99,50.162,0,2.1,72.58,2.6,0,0.00,0.00,0.00,39.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:10:00,44.3,29.3,52,12,50.198,0,2.5,82.7,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:20:00,45.9,29.4,50,12.01,50.27,0,3.4,104.3,4.0,0,0.00,0.00,0.00,42.3,.,.,.,.,43.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:30:00,47.0,29.3,48,12.01,50.324,0,3.1,93.7,4.4,0,0.00,0.00,0.00,41.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:40:00,44.7,29.0,49,12.01,50.342,0,2.6,92.5,3.3,0,0.00,0.00,0.00,38.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:20:50:00,43.2,28.7,52,12.01,50.396,0,2.5,94.6,3.3,0,0.00,0.00,0.00,38.2,.,.,.,.,39.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:00:00,43.9,28.0,51,12,50.414,0,3.0,60.33,4.6,0,0.00,0.00,0.00,39.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:10:00,42.7,28.1,52,12.01,50.504,0,2.2,102.1,3.1,0,0.00,0.00,0.00,38.9,.,.,.,.,40.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:20:00,42.8,28.0,53,12,50.504,0,2.7,87.6,3.3,0,0.00,0.00,0.00,38.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:30:00,43.0,27.6,52,12.01,50.522,0,2.4,70.04,3.3,0,0.00,0.00,0.00,39.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:40:00,42.6,27.4,52,12.01,50.54,0,2.4,90.8,3.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:21:50:00,42.8,27.9,52,12.02,50.558,0,2.4,91.5,3.5,0,0.00,0.00,0.00,36.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:00:00,42.6,28.0,53,12.01,50.576,0,2.2,89.9,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:10:00,42.2,27.4,52,12.02,50.594,0,2.3,64.24,4.0,0,0.00,0.00,0.00,37.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:20:00,40.8,27.0,55,12.01,50.648,0,1.4,107.2,2.6,0,0.00,0.00,0.00,35.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:30:00,41.5,27.2,55,12.02,50.666,0,1.7,75.02,4.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:40:00,40.8,27.0,55,12.01,50.612,0,3.4,52.22,4.6,0,0.00,0.00,0.00,38.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:22:50:00,40.6,26.6,54,12,50.666,0,3.0,65.51,4.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:00:00,40.2,26.4,55,12.01,50.648,0,2.7,70.61,3.3,0,0.00,0.00,0.00,35.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:10:00,40.5,26.5,54,12,50.666,0,2.9,63.15,4.2,0,0.00,0.00,0.00,36.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:20:00,40.9,26.4,53,12.01,50.63,0,2.2,67.18,3.7,0,0.00,0.00,0.00,36.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:30:00,39.8,26.5,54,12,50.648,0,2.2,63.61,3.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:40:00,39.6,26.3,56,12,50.648,0,3.0,57.58,3.9,0,0.00,0.00,0.00,35.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,kaysville,42.03,29OCT2020:23:50:00,39.7,26.6,56,12.01,50.63,0,2.8,72.1,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:00:00,38.8,27.1,59,12,50.63,0,2.5,82.2,3.5,0,0.00,0.00,0.00,34.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:10:00,39.3,27.5,60,12,50.612,0,2.7,74.55,3.5,0,0.00,0.00,0.00,35.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:20:00,38.8,27.1,59,12.01,50.612,0,3.0,63.64,3.9,0,0.00,0.00,0.00,35.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:30:00,37.7,26.9,60,12.01,50.576,0,2.5,63.05,3.3,0,0.00,0.00,0.00,35.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:40:00,38.9,27.3,60,12,50.558,0,3.2,53.33,4.0,0,0.00,0.00,0.00,34.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,kaysville,42.03,30OCT2020:00:50:00,38.6,27.3,60,12.02,50.576,0,3.4,56.19,4.2,0,0.00,0.00,0.00,33.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:00:00,56.6,18.2,21,13.82,62.456,0,8.2,45.41,13.5,0,0.00,0.00,0.00,53.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:10:00,56.0,18.1,22,13.82,62.438,0,10.2,76.93,16.0,0,0.00,0.00,0.00,53.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:20:00,55.8,18.2,22,13.82,62.42,0,10.2,104.2,16.2,0,0.00,0.00,0.00,53.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:30:00,55.8,18.1,22,13.81,62.402,0,10.1,60.48,16.4,0,0.00,0.00,0.00,54.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:40:00,56.0,18.2,22,13.81,62.366,0,7.6,95.8,12.1,0,0.00,0.00,0.00,51.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:00:50:00,55.1,18.2,23,13.82,62.348,0,8.3,71.71,12.6,0,0.00,0.00,0.00,51.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:00:00,52.8,17.5,23,13.82,62.312,0,6.6,221.9,11.4,0,0.00,0.00,0.00,50.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:10:00,54.1,18.2,23,13.83,62.294,0,5.8,138.1,10.8,0,0.00,0.00,0.00,50.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:20:00,55.5,18.2,22,13.83,62.258,0,9.2,55.72,14.8,0,0.00,0.00,0.00,54.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:30:00,55.5,18.1,22,13.83,62.222,0,8.6,62.84,15.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:40:00,54.3,18.0,23,13.82,62.186,0,7.7,109.2,14.2,0,0.00,0.00,0.00,53.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:01:50:00,55.5,18.2,22,13.82,62.168,0,8.9,50.85,15.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:00:00,55.5,18.1,22,13.82,62.132,0,9.5,60.88,14.8,0,0.00,0.00,0.00,53.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:10:00,55.1,18.2,23,13.82,62.096,0,9.2,61.28,12.5,0,0.00,0.00,0.00,52.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:20:00,54.9,18.3,23,13.82,62.078,0,8.4,52.31,14.2,0,0.00,0.00,0.00,52.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:30:00,54.5,18.4,23,13.82,62.042,0,7.6,104,17.3,0,0.00,0.00,0.00,54.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:40:00,55.6,18.2,22,13.82,62.006,0,7.8,131.3,13.2,0,0.00,0.00,0.00,51.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:02:50:00,54.0,17.8,23,13.82,61.97,0,9.1,74.29,15.3,0,0.00,0.00,0.00,55.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,leeds,42.29,29OCT2020:03:00:00,57.0,18.1,21,13.82,61.916,0,8.0,56.93,12.6,0,0.00,0.00,0.00,54.3,.,.,.,.,56.3,.,.,.,.
